createdAt,value
2018-12-06T00:00:34.128Z,2.14
2018-12-06T00:01:34.090Z,2.10
2018-12-06T00:02:34.080Z,2.07
2018-12-06T00:03:34.069Z,2.07
2018-12-06T00:04:34.061Z,2.14
2018-12-06T00:05:34.076Z,2.16
2018-12-06T00:06:34.038Z,2.10
2018-12-06T00:07:34.027Z,2.10
2018-12-06T00:08:34.017Z,2.10
2018-12-06T00:09:34.006Z,2.05
2018-12-06T00:10:34.021Z,2.00
2018-12-06T00:11:33.996Z,1.98
2018-12-06T00:12:33.973Z,1.95
2018-12-06T00:13:33.965Z,1.93
2018-12-06T00:14:33.952Z,1.99
2018-12-06T00:15:33.968Z,1.98
2018-12-06T00:16:33.932Z,1.99
2018-12-06T00:17:33.921Z,1.99
2018-12-06T00:18:33.911Z,1.93
2018-12-06T00:19:33.900Z,1.95
2018-12-06T00:20:33.915Z,1.98
2018-12-06T00:21:33.879Z,2.05
2018-12-06T00:22:33.867Z,2.03
2018-12-06T00:23:33.857Z,1.99
2018-12-06T00:24:33.847Z,2.00
2018-12-06T00:25:33.860Z,1.95
2018-12-06T00:26:33.825Z,2.03
2018-12-06T00:27:33.816Z,1.98
2018-12-06T00:28:33.804Z,1.99
2018-12-06T00:29:33.795Z,1.95
2018-12-06T00:30:33.807Z,2.02
2018-12-06T00:31:33.772Z,1.86
2018-12-06T00:32:33.761Z,1.98
2018-12-06T00:33:33.750Z,1.98
2018-12-06T00:34:33.741Z,1.88
2018-12-06T00:35:33.754Z,1.88
2018-12-06T00:36:33.719Z,1.86
2018-12-06T00:37:33.709Z,1.95
2018-12-06T00:38:33.698Z,1.88
2018-12-06T00:39:33.685Z,2.00
2018-12-06T00:40:33.701Z,1.88
2018-12-06T00:41:33.664Z,2.02
2018-12-06T00:42:33.653Z,1.95
2018-12-06T00:43:33.640Z,2.10
2018-12-06T00:44:33.657Z,2.12
2018-12-06T00:45:33.645Z,2.09
2018-12-06T00:46:33.609Z,2.10
2018-12-06T00:47:33.608Z,1.99
2018-12-06T00:48:33.588Z,2.03
2018-12-06T00:49:33.577Z,2.17
2018-12-06T00:50:33.592Z,2.12
2018-12-06T00:51:33.556Z,2.12
2018-12-06T00:52:33.548Z,2.16
2018-12-06T00:53:33.538Z,2.05
2018-12-06T00:54:33.523Z,2.10
2018-12-06T00:55:33.539Z,2.07
2018-12-06T00:56:33.501Z,2.10
2018-12-06T00:57:33.491Z,2.17
2018-12-06T00:58:33.481Z,2.17
2018-12-06T00:59:33.471Z,2.12
2018-12-06T01:00:33.488Z,2.17
2018-12-06T01:01:33.450Z,2.23
2018-12-06T01:02:33.439Z,2.17
2018-12-06T01:03:33.430Z,2.20
2018-12-06T01:04:33.421Z,2.16
2018-12-06T01:05:33.432Z,2.12
2018-12-06T01:06:33.396Z,2.14
2018-12-06T01:07:33.388Z,2.12
2018-12-06T01:08:33.378Z,2.17
2018-12-06T01:09:33.365Z,2.16
2018-12-06T01:10:33.379Z,2.20
2018-12-06T01:11:33.345Z,2.23
2018-12-06T01:12:33.334Z,2.16
2018-12-06T01:13:33.323Z,2.20
2018-12-06T01:14:33.313Z,2.28
2018-12-06T01:15:33.328Z,2.23
2018-12-06T01:16:33.291Z,2.24
2018-12-06T01:17:33.283Z,2.28
2018-12-06T01:18:33.272Z,2.31
2018-12-06T01:19:33.260Z,2.24
2018-12-06T01:20:33.277Z,2.25
2018-12-06T01:21:33.239Z,2.28
2018-12-06T01:22:33.233Z,2.41
2018-12-06T01:23:33.222Z,2.36
2018-12-06T01:24:33.208Z,2.38
2018-12-06T01:25:33.220Z,2.39
2018-12-06T01:26:33.187Z,2.27
2018-12-06T01:27:33.183Z,2.38
2018-12-06T01:28:33.166Z,2.31
2018-12-06T01:29:33.156Z,2.30
2018-12-06T01:30:33.173Z,2.31
2018-12-06T01:31:33.136Z,2.20
2018-12-06T01:32:33.125Z,2.24
2018-12-06T01:33:33.113Z,2.28
2018-12-06T01:34:33.105Z,2.25
2018-12-06T01:35:33.120Z,2.28
2018-12-06T01:36:33.081Z,2.30
2018-12-06T01:37:33.078Z,2.35
2018-12-06T01:38:33.061Z,2.30
2018-12-06T01:39:33.054Z,2.38
2018-12-06T01:40:33.066Z,2.23
2018-12-06T01:41:33.036Z,2.24
2018-12-06T01:42:33.020Z,2.30
2018-12-06T01:43:33.008Z,2.34
2018-12-06T01:44:33.000Z,2.24
2018-12-06T01:45:33.015Z,2.21
2018-12-06T01:46:32.979Z,2.23
2018-12-06T01:47:32.970Z,2.21
2018-12-06T01:48:32.957Z,2.24
2018-12-06T01:49:32.947Z,2.23
2018-12-06T01:50:32.960Z,2.14
2018-12-06T01:51:32.927Z,2.20
2018-12-06T01:52:32.915Z,2.17
2018-12-06T01:53:32.907Z,2.20
2018-12-06T01:54:32.892Z,2.14
2018-12-06T01:55:32.909Z,2.18
2018-12-06T01:56:32.873Z,2.23
2018-12-06T01:57:32.862Z,2.18
2018-12-06T01:58:32.852Z,2.21
2018-12-06T01:59:32.865Z,2.23
2018-12-06T02:00:32.829Z,2.16
2018-12-06T02:01:32.822Z,2.16
2018-12-06T02:02:32.809Z,2.23
2018-12-06T02:03:32.797Z,2.24
2018-12-06T02:04:32.813Z,2.27
2018-12-06T02:05:32.777Z,2.25
2018-12-06T02:06:32.766Z,2.24
2018-12-06T02:07:32.756Z,2.35
2018-12-06T02:08:32.745Z,2.24
2018-12-06T02:09:32.761Z,2.34
2018-12-06T02:10:32.728Z,2.27
2018-12-06T02:11:32.713Z,2.25
2018-12-06T02:12:32.705Z,2.36
2018-12-06T02:13:32.693Z,2.27
2018-12-06T02:14:32.704Z,2.39
2018-12-06T02:15:32.672Z,2.36
2018-12-06T02:16:32.661Z,2.41
2018-12-06T02:17:32.651Z,2.38
2018-12-06T02:18:32.642Z,2.35
2018-12-06T02:19:32.653Z,2.39
2018-12-06T02:20:32.621Z,2.41
2018-12-06T02:21:32.611Z,2.41
2018-12-06T02:22:32.595Z,2.35
2018-12-06T02:23:32.587Z,2.42
2018-12-06T02:24:32.601Z,2.41
2018-12-06T02:25:32.565Z,2.42
2018-12-06T02:26:32.554Z,2.43
2018-12-06T02:27:32.547Z,2.41
2018-12-06T02:28:32.535Z,2.39
2018-12-06T02:29:32.550Z,2.39
2018-12-06T02:30:32.515Z,2.38
2018-12-06T02:31:32.505Z,2.36
2018-12-06T02:32:32.494Z,2.36
2018-12-06T02:33:32.483Z,2.38
2018-12-06T02:34:32.499Z,2.38
2018-12-06T02:35:32.468Z,2.46
2018-12-06T02:36:32.453Z,2.38
2018-12-06T02:37:32.441Z,2.42
2018-12-06T02:38:32.431Z,2.41
2018-12-06T02:39:32.448Z,2.41
2018-12-06T02:40:32.407Z,2.48
2018-12-06T02:41:32.399Z,2.38
2018-12-06T02:42:32.387Z,2.41
2018-12-06T02:43:32.377Z,2.39
2018-12-06T02:44:32.395Z,2.48
2018-12-06T02:45:32.356Z,2.52
2018-12-06T02:46:32.346Z,2.49
2018-12-06T02:47:32.338Z,2.39
2018-12-06T02:48:32.341Z,2.52
2018-12-06T02:49:32.337Z,2.42
2018-12-06T02:50:32.303Z,2.53
2018-12-06T02:51:32.293Z,2.48
2018-12-06T02:52:32.288Z,2.48
2018-12-06T02:53:32.274Z,2.46
2018-12-06T02:54:32.287Z,2.42
2018-12-06T02:55:32.251Z,2.46
2018-12-06T02:56:32.240Z,2.52
2018-12-06T02:57:32.233Z,2.45
2018-12-06T02:58:32.220Z,2.36
2018-12-06T02:59:32.236Z,2.43
2018-12-06T03:00:32.202Z,2.52
2018-12-06T03:01:32.193Z,2.48
2018-12-06T03:02:32.182Z,2.39
2018-12-06T03:03:32.170Z,2.52
2018-12-06T03:04:32.199Z,2.39
2018-12-06T03:05:32.147Z,2.49
2018-12-06T03:06:32.138Z,2.39
2018-12-06T03:07:32.145Z,2.35
2018-12-06T03:08:32.118Z,2.43
2018-12-06T03:09:32.132Z,2.43
2018-12-06T03:10:32.095Z,2.53
2018-12-06T03:11:32.086Z,2.57
2018-12-06T03:12:32.078Z,2.53
2018-12-06T03:13:32.064Z,2.57
2018-12-06T03:14:32.213Z,2.46
2018-12-06T03:15:32.043Z,2.52
2018-12-06T03:16:32.040Z,2.48
2018-12-06T03:17:32.024Z,2.53
2018-12-06T03:18:32.015Z,2.45
2018-12-06T03:19:32.026Z,2.52
2018-12-06T03:20:31.991Z,2.57
2018-12-06T03:21:31.986Z,2.49
2018-12-06T03:22:31.970Z,2.56
2018-12-06T03:23:31.959Z,2.43
2018-12-06T03:24:31.973Z,2.52
2018-12-06T03:25:31.938Z,2.56
2018-12-06T03:26:31.929Z,2.45
2018-12-06T03:27:31.916Z,2.57
2018-12-06T03:28:31.908Z,2.53
2018-12-06T03:29:31.925Z,2.49
2018-12-06T03:30:31.893Z,2.52
2018-12-06T03:31:31.876Z,2.49
2018-12-06T03:32:31.876Z,2.54
2018-12-06T03:33:31.855Z,2.42
2018-12-06T03:34:31.874Z,2.56
2018-12-06T03:35:31.835Z,2.57
2018-12-06T03:36:31.823Z,2.54
2018-12-06T03:37:31.814Z,2.52
2018-12-06T03:38:31.801Z,2.59
2018-12-06T03:39:31.816Z,2.56
2018-12-06T03:40:31.780Z,2.53
2018-12-06T03:41:31.771Z,2.53
2018-12-06T03:42:31.759Z,2.59
2018-12-06T03:43:31.749Z,2.52
2018-12-06T03:44:31.771Z,2.60
2018-12-06T03:45:31.732Z,2.69
2018-12-06T03:46:31.717Z,2.67
2018-12-06T03:47:31.708Z,2.61
2018-12-06T03:48:31.696Z,2.64
2018-12-06T03:49:31.712Z,2.66
2018-12-06T03:50:31.677Z,2.61
2018-12-06T03:51:31.665Z,2.67
2018-12-06T03:52:31.654Z,2.67
2018-12-06T03:53:31.692Z,2.56
2018-12-06T03:54:31.640Z,2.64
2018-12-06T03:55:31.633Z,2.69
2018-12-06T03:56:31.612Z,2.78
2018-12-06T03:57:31.600Z,2.78
2018-12-06T03:58:31.620Z,2.75
2018-12-06T03:59:31.581Z,2.77
2018-12-06T04:00:31.571Z,2.74
2018-12-06T04:01:31.559Z,2.71
2018-12-06T04:02:31.623Z,2.63
2018-12-06T04:03:31.563Z,2.61
2018-12-06T04:04:31.536Z,2.66
2018-12-06T04:05:31.516Z,2.66
2018-12-06T04:06:31.505Z,2.60
2018-12-06T04:07:31.499Z,2.61
2018-12-06T04:08:31.510Z,2.64
2018-12-06T04:09:31.471Z,2.60
2018-12-06T04:10:31.461Z,2.77
2018-12-06T04:11:31.452Z,2.78
2018-12-06T04:12:31.442Z,2.75
2018-12-06T04:13:31.454Z,2.78
2018-12-06T04:14:31.419Z,2.82
2018-12-06T04:15:31.409Z,2.75
2018-12-06T04:16:31.398Z,2.79
2018-12-06T04:17:31.392Z,2.79
2018-12-06T04:18:31.401Z,2.79
2018-12-06T04:19:31.366Z,2.82
2018-12-06T04:20:31.355Z,2.78
2018-12-06T04:21:31.348Z,2.81
2018-12-06T04:22:31.335Z,2.78
2018-12-06T04:23:31.351Z,2.84
2018-12-06T04:24:31.338Z,2.84
2018-12-06T04:25:31.304Z,2.79
2018-12-06T04:26:31.295Z,2.85
2018-12-06T04:27:31.282Z,2.92
2018-12-06T04:28:31.298Z,2.84
2018-12-06T04:29:31.261Z,2.90
2018-12-06T04:30:31.251Z,2.92
2018-12-06T04:31:31.240Z,2.85
2018-12-06T04:32:31.232Z,2.84
2018-12-06T04:33:31.244Z,2.90
2018-12-06T04:34:31.208Z,2.90
2018-12-06T04:35:31.198Z,2.90
2018-12-06T04:36:31.192Z,2.92
2018-12-06T04:37:31.176Z,2.95
2018-12-06T04:38:31.191Z,3.03
2018-12-06T04:39:31.155Z,3.00
2018-12-06T04:40:31.147Z,2.93
2018-12-06T04:41:31.132Z,2.95
2018-12-06T04:42:31.130Z,2.97
2018-12-06T04:43:31.138Z,3.03
2018-12-06T04:44:31.104Z,3.02
2018-12-06T04:45:31.096Z,3.03
2018-12-06T04:46:31.083Z,3.05
2018-12-06T04:47:31.073Z,3.17
2018-12-06T04:48:31.086Z,3.13
2018-12-06T04:49:31.049Z,3.11
2018-12-06T04:50:31.040Z,3.11
2018-12-06T04:51:31.033Z,3.14
2018-12-06T04:52:31.016Z,3.13
2018-12-06T04:53:31.032Z,3.05
2018-12-06T04:54:30.996Z,3.10
2018-12-06T04:55:30.984Z,3.08
2018-12-06T04:56:30.977Z,3.10
2018-12-06T04:57:30.963Z,3.08
2018-12-06T04:58:30.976Z,2.99
2018-12-06T04:59:30.942Z,3.06
2018-12-06T05:00:30.937Z,3.08
2018-12-06T05:01:30.919Z,3.11
2018-12-06T05:02:30.910Z,3.08
2018-12-06T05:03:30.928Z,3.17
2018-12-06T05:04:30.889Z,3.15
2018-12-06T05:05:30.879Z,3.03
2018-12-06T05:06:30.866Z,3.06
2018-12-06T05:07:30.855Z,3.06
2018-12-06T05:08:30.869Z,3.10
2018-12-06T05:09:30.836Z,3.05
2018-12-06T05:10:30.823Z,3.08
2018-12-06T05:11:30.816Z,3.14
2018-12-06T05:12:30.803Z,3.14
2018-12-06T05:13:30.817Z,3.17
2018-12-06T05:14:30.781Z,3.17
2018-12-06T05:15:30.771Z,3.18
2018-12-06T05:16:30.759Z,3.13
2018-12-06T05:17:30.749Z,3.18
2018-12-06T05:18:30.763Z,3.20
2018-12-06T05:19:30.729Z,3.17
2018-12-06T05:20:30.718Z,3.29
2018-12-06T05:21:30.703Z,3.23
2018-12-06T05:22:30.693Z,3.24
2018-12-06T05:23:30.707Z,3.24
2018-12-06T05:24:30.672Z,3.24
2018-12-06T05:25:30.662Z,3.23
2018-12-06T05:26:30.650Z,3.29
2018-12-06T05:27:30.640Z,3.29
2018-12-06T05:28:30.653Z,3.28
2018-12-06T05:29:30.617Z,3.31
2018-12-06T05:30:30.608Z,3.29
2018-12-06T05:31:30.595Z,3.33
2018-12-06T05:32:30.588Z,3.36
2018-12-06T05:33:30.602Z,3.40
2018-12-06T05:34:30.564Z,3.33
2018-12-06T05:35:30.552Z,3.45
2018-12-06T05:36:30.546Z,3.40
2018-12-06T05:37:30.531Z,3.47
2018-12-06T05:38:30.545Z,3.47
2018-12-06T05:39:30.509Z,3.50
2018-12-06T05:40:30.499Z,3.47
2018-12-06T05:41:30.485Z,3.43
2018-12-06T05:42:30.476Z,3.50
2018-12-06T05:43:30.496Z,3.45
2018-12-06T05:44:30.456Z,3.55
2018-12-06T05:45:30.445Z,3.54
2018-12-06T05:46:30.431Z,3.52
2018-12-06T05:47:30.422Z,3.51
2018-12-06T05:48:30.438Z,3.58
2018-12-06T05:49:30.399Z,3.50
2018-12-06T05:50:30.393Z,3.48
2018-12-06T05:51:30.456Z,3.60
2018-12-06T05:52:30.367Z,3.55
2018-12-06T05:53:30.381Z,3.51
2018-12-06T05:54:30.347Z,3.55
2018-12-06T05:55:30.334Z,3.57
2018-12-06T05:56:30.324Z,3.55
2018-12-06T05:57:30.313Z,3.57
2018-12-06T05:58:30.324Z,3.65
2018-12-06T05:59:30.294Z,3.73
2018-12-06T06:00:30.282Z,3.60
2018-12-06T06:01:30.269Z,3.61
2018-12-06T06:02:30.269Z,3.69
2018-12-06T06:03:30.273Z,3.65
2018-12-06T06:04:30.238Z,3.65
2018-12-06T06:05:30.225Z,3.65
2018-12-06T06:06:30.217Z,3.69
2018-12-06T06:07:30.243Z,3.62
2018-12-06T06:08:30.196Z,3.65
2018-12-06T06:09:30.185Z,3.68
2018-12-06T06:10:30.176Z,3.62
2018-12-06T06:11:30.168Z,3.65
2018-12-06T06:12:30.157Z,3.65
2018-12-06T06:13:30.178Z,3.70
2018-12-06T06:14:30.131Z,3.62
2018-12-06T06:15:30.121Z,3.66
2018-12-06T06:16:30.110Z,3.68
2018-12-06T06:17:30.138Z,3.70
2018-12-06T06:18:30.094Z,3.70
2018-12-06T06:19:30.078Z,3.75
2018-12-06T06:20:30.068Z,3.80
2018-12-06T06:21:30.056Z,3.75
2018-12-06T06:22:30.049Z,3.76
2018-12-06T06:23:30.061Z,3.78
2018-12-06T06:24:30.024Z,3.73
2018-12-06T06:25:30.013Z,3.86
2018-12-06T06:26:30.003Z,3.79
2018-12-06T06:27:30.030Z,3.72
2018-12-06T06:28:29.980Z,3.80
2018-12-06T06:29:29.970Z,3.78
2018-12-06T06:30:29.962Z,3.84
2018-12-06T06:31:29.948Z,3.80
2018-12-06T06:32:29.941Z,3.72
2018-12-06T06:33:29.956Z,3.80
2018-12-06T06:34:29.919Z,3.73
2018-12-06T06:35:29.908Z,3.75
2018-12-06T06:36:29.896Z,3.78
2018-12-06T06:37:29.929Z,3.76
2018-12-06T06:38:29.874Z,3.76
2018-12-06T06:39:29.864Z,3.70
2018-12-06T06:40:29.856Z,3.76
2018-12-06T06:41:29.842Z,3.73
2018-12-06T06:42:29.831Z,3.72
2018-12-06T06:43:29.848Z,3.79
2018-12-06T06:44:29.811Z,3.87
2018-12-06T06:45:29.800Z,3.83
2018-12-06T06:46:29.790Z,3.83
2018-12-06T06:47:29.814Z,3.87
2018-12-06T06:48:29.770Z,3.78
2018-12-06T06:49:29.758Z,3.90
2018-12-06T06:50:29.747Z,3.88
2018-12-06T06:51:29.737Z,3.83
2018-12-06T06:52:29.724Z,3.78
2018-12-06T06:53:29.739Z,3.80
2018-12-06T06:54:29.706Z,3.78
2018-12-06T06:55:29.696Z,3.80
2018-12-06T06:56:29.685Z,3.86
2018-12-06T06:57:29.708Z,3.86
2018-12-06T06:58:29.661Z,3.87
2018-12-06T06:59:29.651Z,3.80
2018-12-06T07:00:29.639Z,3.84
2018-12-06T07:01:29.630Z,3.87
2018-12-06T07:02:29.621Z,3.83
2018-12-06T07:03:29.633Z,3.94
2018-12-06T07:04:29.597Z,3.86
2018-12-06T07:05:29.586Z,3.86
2018-12-06T07:06:29.576Z,3.84
2018-12-06T07:07:29.601Z,3.79
2018-12-06T07:08:29.554Z,3.80
2018-12-06T07:09:29.543Z,3.80
2018-12-06T07:10:29.538Z,3.84
2018-12-06T07:11:29.523Z,3.84
2018-12-06T07:12:29.514Z,3.86
2018-12-06T07:13:29.528Z,3.80
2018-12-06T07:14:29.491Z,3.80
2018-12-06T07:15:29.482Z,3.90
2018-12-06T07:16:29.475Z,3.83
2018-12-06T07:17:29.493Z,3.75
2018-12-06T07:18:29.450Z,3.91
2018-12-06T07:19:29.437Z,3.86
2018-12-06T07:20:29.426Z,3.87
2018-12-06T07:21:29.416Z,3.80
2018-12-06T07:22:29.403Z,3.80
2018-12-06T07:23:29.423Z,3.84
2018-12-06T07:24:29.384Z,3.91
2018-12-06T07:25:29.375Z,3.78
2018-12-06T07:26:29.365Z,3.91
2018-12-06T07:27:29.388Z,3.88
2018-12-06T07:28:29.340Z,3.96
2018-12-06T07:29:29.333Z,3.93
2018-12-06T07:30:29.320Z,3.91
2018-12-06T07:31:29.307Z,3.88
2018-12-06T07:32:29.297Z,3.79
2018-12-06T07:33:29.314Z,3.76
2018-12-06T07:34:29.279Z,3.76
2018-12-06T07:35:29.265Z,3.84
2018-12-06T07:36:29.255Z,3.83
2018-12-06T07:37:29.283Z,3.88
2018-12-06T07:38:29.236Z,3.91
2018-12-06T07:39:29.226Z,3.93
2018-12-06T07:40:29.212Z,3.93
2018-12-06T07:41:29.203Z,3.91
2018-12-06T07:42:29.191Z,3.93
2018-12-06T07:43:29.204Z,3.93
2018-12-06T07:44:29.234Z,3.87
2018-12-06T07:45:29.162Z,3.93
2018-12-06T07:46:29.149Z,3.93
2018-12-06T07:47:29.179Z,4.02
2018-12-06T07:48:29.128Z,4.00
2018-12-06T07:49:29.115Z,3.98
2018-12-06T07:50:29.103Z,3.98
2018-12-06T07:51:29.094Z,4.05
2018-12-06T07:52:29.083Z,3.98
2018-12-06T07:53:29.103Z,3.96
2018-12-06T07:54:29.068Z,4.02
2018-12-06T07:55:29.053Z,4.00
2018-12-06T07:56:29.083Z,3.93
2018-12-06T07:57:29.066Z,4.02
2018-12-06T07:58:29.020Z,4.04
2018-12-06T07:59:29.010Z,4.06
2018-12-06T08:00:28.998Z,4.11
2018-12-06T08:01:28.989Z,4.12
2018-12-06T08:02:28.976Z,4.11
2018-12-06T08:03:28.991Z,4.14
2018-12-06T08:04:28.957Z,4.09
2018-12-06T08:05:28.946Z,4.14
2018-12-06T08:06:28.933Z,4.20
2018-12-06T08:07:28.963Z,4.16
2018-12-06T08:08:28.915Z,4.12
2018-12-06T08:09:28.903Z,4.24
2018-12-06T08:10:28.890Z,4.24
2018-12-06T08:11:28.881Z,4.26
2018-12-06T08:12:28.871Z,4.27
2018-12-06T08:13:28.887Z,4.32
2018-12-06T08:14:28.851Z,4.22
2018-12-06T08:15:28.838Z,4.27
2018-12-06T08:16:28.828Z,4.32
2018-12-06T08:17:28.853Z,4.29
2018-12-06T08:18:28.805Z,4.32
2018-12-06T08:19:28.796Z,4.30
2018-12-06T08:20:28.784Z,4.30
2018-12-06T08:21:28.774Z,4.29
2018-12-06T08:22:28.769Z,4.34
2018-12-06T08:23:28.777Z,4.34
2018-12-06T08:24:28.742Z,4.34
2018-12-06T08:25:28.730Z,4.37
2018-12-06T08:26:28.721Z,4.41
2018-12-06T08:27:28.760Z,4.42
2018-12-06T08:28:28.699Z,4.40
2018-12-06T08:29:28.690Z,4.40
2018-12-06T08:30:28.677Z,4.45
2018-12-06T08:31:28.667Z,4.50
2018-12-06T08:32:28.656Z,4.51
2018-12-06T08:33:28.671Z,4.54
2018-12-06T08:34:28.639Z,4.54
2018-12-06T08:35:28.626Z,4.50
2018-12-06T08:36:28.617Z,4.45
2018-12-06T08:37:28.637Z,4.47
2018-12-06T08:38:28.591Z,4.52
2018-12-06T08:39:28.580Z,4.48
2018-12-06T08:40:28.572Z,4.50
2018-12-06T08:41:28.561Z,4.47
2018-12-06T08:42:28.552Z,4.48
2018-12-06T08:43:28.563Z,4.62
2018-12-06T08:44:28.534Z,4.51
2018-12-06T08:45:28.516Z,4.58
2018-12-06T08:46:28.509Z,4.59
2018-12-06T08:47:28.532Z,4.58
2018-12-06T08:48:28.484Z,4.66
2018-12-06T08:49:28.474Z,4.70
2018-12-06T08:50:28.462Z,4.62
2018-12-06T08:51:28.451Z,4.69
2018-12-06T08:52:28.440Z,4.62
2018-12-06T08:53:28.452Z,4.73
2018-12-06T08:54:28.424Z,4.67
2018-12-06T08:55:28.409Z,4.70
2018-12-06T08:56:28.397Z,4.77
2018-12-06T08:57:28.423Z,4.75
2018-12-06T08:58:28.381Z,4.78
2018-12-06T08:59:28.369Z,4.89
2018-12-06T09:00:28.363Z,4.86
2018-12-06T09:01:28.347Z,4.86
2018-12-06T09:02:28.333Z,4.80
2018-12-06T09:03:28.348Z,4.82
2018-12-06T09:04:28.313Z,4.80
2018-12-06T09:05:28.301Z,4.82
2018-12-06T09:06:28.293Z,4.78
2018-12-06T09:07:28.316Z,4.80
2018-12-06T09:08:28.270Z,4.75
2018-12-06T09:09:28.264Z,4.88
2018-12-06T09:10:28.250Z,4.86
2018-12-06T09:11:28.242Z,4.91
2018-12-06T09:12:28.229Z,4.82
2018-12-06T09:13:28.242Z,4.84
2018-12-06T09:14:28.205Z,4.85
2018-12-06T09:15:28.195Z,4.77
2018-12-06T09:16:28.186Z,4.77
2018-12-06T09:17:28.201Z,4.89
2018-12-06T09:18:28.167Z,4.91
2018-12-06T09:19:28.153Z,4.84
2018-12-06T09:20:28.143Z,4.99
2018-12-06T09:21:28.131Z,4.97
2018-12-06T09:22:28.147Z,5.02
2018-12-06T09:23:28.111Z,4.92
2018-12-06T09:24:28.100Z,4.97
2018-12-06T09:25:28.089Z,4.97
2018-12-06T09:26:28.078Z,5.00
2018-12-06T09:27:28.109Z,5.02
2018-12-06T09:28:28.062Z,5.13
2018-12-06T09:29:28.052Z,5.10
2018-12-06T09:30:28.037Z,4.97
2018-12-06T09:31:28.027Z,5.03
2018-12-06T09:32:28.015Z,5.10
2018-12-06T09:33:28.040Z,5.03
2018-12-06T09:34:27.993Z,4.97
2018-12-06T09:35:27.988Z,5.07
2018-12-06T09:36:27.974Z,5.09
2018-12-06T09:37:28.001Z,5.09
2018-12-06T09:38:27.951Z,5.02
2018-12-06T09:39:27.942Z,5.12
2018-12-06T09:40:27.931Z,5.04
2018-12-06T09:41:27.919Z,5.06
2018-12-06T09:42:27.911Z,5.17
2018-12-06T09:43:27.923Z,5.15
2018-12-06T09:44:27.891Z,5.09
2018-12-06T09:45:27.887Z,5.12
2018-12-06T09:46:27.867Z,5.07
2018-12-06T09:47:27.892Z,5.09
2018-12-06T09:48:27.847Z,5.10
2018-12-06T09:49:27.837Z,5.21
2018-12-06T09:50:27.828Z,5.18
2018-12-06T09:51:27.831Z,5.12
2018-12-06T09:52:27.803Z,5.18
2018-12-06T09:53:27.818Z,5.15
2018-12-06T09:54:27.784Z,5.10
2018-12-06T09:55:27.777Z,5.09
2018-12-06T09:56:27.763Z,5.10
2018-12-06T09:57:27.779Z,5.13
2018-12-06T09:58:27.744Z,5.12
2018-12-06T09:59:27.733Z,5.22
2018-12-06T10:00:27.719Z,5.24
2018-12-06T10:01:27.708Z,5.24
2018-12-06T10:02:27.726Z,5.28
2018-12-06T10:03:27.690Z,5.24
2018-12-06T10:04:27.679Z,5.31
2018-12-06T10:05:27.677Z,5.28
2018-12-06T10:06:27.658Z,5.24
2018-12-06T10:07:27.692Z,5.28
2018-12-06T10:08:27.641Z,5.25
2018-12-06T10:09:27.625Z,5.25
2018-12-06T10:10:27.617Z,5.31
2018-12-06T10:11:27.604Z,5.25
2018-12-06T10:12:27.596Z,5.30
2018-12-06T10:13:27.614Z,5.30
2018-12-06T10:14:27.574Z,5.30
2018-12-06T10:15:27.560Z,5.33
2018-12-06T10:16:27.549Z,5.30
2018-12-06T10:17:27.602Z,5.28
2018-12-06T10:18:27.529Z,5.27
2018-12-06T10:19:27.519Z,5.30
2018-12-06T10:20:27.507Z,5.30
2018-12-06T10:21:27.500Z,5.25
2018-12-06T10:22:27.486Z,5.21
2018-12-06T10:23:27.503Z,5.31
2018-12-06T10:24:27.469Z,5.31
2018-12-06T10:25:27.455Z,5.35
2018-12-06T10:26:27.442Z,5.31
2018-12-06T10:27:27.458Z,5.31
2018-12-06T10:28:27.423Z,5.36
2018-12-06T10:29:27.413Z,5.38
2018-12-06T10:30:27.398Z,5.40
2018-12-06T10:31:27.385Z,5.40
2018-12-06T10:32:27.423Z,5.33
2018-12-06T10:33:27.366Z,5.28
2018-12-06T10:34:27.353Z,5.30
2018-12-06T10:35:27.348Z,5.36
2018-12-06T10:36:27.334Z,5.39
2018-12-06T10:37:27.358Z,5.40
2018-12-06T10:38:27.312Z,5.36
2018-12-06T10:39:27.299Z,5.35
2018-12-06T10:40:27.292Z,5.38
2018-12-06T10:41:27.282Z,5.40
2018-12-06T10:42:27.295Z,5.39
2018-12-06T10:43:27.259Z,5.42
2018-12-06T10:44:27.246Z,5.43
2018-12-06T10:45:27.234Z,5.38
2018-12-06T10:46:27.224Z,5.49
2018-12-06T10:47:27.237Z,5.39
2018-12-06T10:48:27.201Z,5.38
2018-12-06T10:49:27.190Z,5.45
2018-12-06T10:50:27.184Z,5.49
2018-12-06T10:51:27.172Z,5.61
2018-12-06T10:52:27.187Z,5.60
2018-12-06T10:53:27.170Z,5.60
2018-12-06T10:54:27.136Z,5.58
2018-12-06T10:55:27.131Z,5.60
2018-12-06T10:56:27.115Z,5.57
2018-12-06T10:57:27.140Z,5.57
2018-12-06T10:58:27.091Z,5.57
2018-12-06T10:59:27.104Z,5.61
2018-12-06T11:00:27.073Z,5.63
2018-12-06T11:01:27.061Z,5.60
2018-12-06T11:02:27.048Z,5.63
2018-12-06T11:03:27.062Z,5.61
2018-12-06T11:04:27.030Z,5.65
2018-12-06T11:05:27.016Z,5.74
2018-12-06T11:06:27.005Z,5.79
2018-12-06T11:07:27.030Z,5.76
2018-12-06T11:08:26.988Z,5.71
2018-12-06T11:09:26.970Z,5.81
2018-12-06T11:10:26.959Z,5.81
2018-12-06T11:11:26.952Z,5.79
2018-12-06T11:12:26.939Z,5.86
2018-12-06T11:13:26.952Z,5.86
2018-12-06T11:14:26.920Z,5.90
2018-12-06T11:15:26.906Z,5.85
2018-12-06T11:16:26.902Z,5.83
2018-12-06T11:17:26.921Z,5.89
2018-12-06T11:18:26.871Z,5.91
2018-12-06T11:19:26.862Z,5.96
2018-12-06T11:20:26.851Z,5.91
2018-12-06T11:21:26.845Z,6.03
2018-12-06T11:22:26.828Z,5.94
2018-12-06T11:23:26.845Z,6.12
2018-12-06T11:24:26.808Z,6.04
2018-12-06T11:25:26.796Z,6.04
2018-12-06T11:26:26.788Z,6.03
2018-12-06T11:27:26.810Z,6.04
2018-12-06T11:28:26.766Z,6.04
2018-12-06T11:29:26.758Z,6.04
2018-12-06T11:30:26.743Z,6.03
2018-12-06T11:31:26.732Z,6.06
2018-12-06T11:32:26.721Z,6.04
2018-12-06T11:33:26.743Z,6.11
2018-12-06T11:34:26.702Z,5.99
2018-12-06T11:35:26.691Z,6.11
2018-12-06T11:36:26.679Z,6.06
2018-12-06T11:37:26.707Z,6.11
2018-12-06T11:38:26.668Z,6.11
2018-12-06T11:39:26.646Z,6.08
2018-12-06T11:40:26.634Z,6.11
2018-12-06T11:41:26.636Z,6.11
2018-12-06T11:42:26.614Z,6.08
2018-12-06T11:43:26.627Z,6.06
2018-12-06T11:44:26.592Z,6.09
2018-12-06T11:45:26.583Z,5.97
2018-12-06T11:46:26.575Z,6.04
2018-12-06T11:47:26.599Z,6.00
2018-12-06T11:48:27.146Z,6.06
2018-12-06T11:49:26.539Z,6.11
2018-12-06T11:50:26.531Z,6.15
2018-12-06T11:51:26.520Z,6.14
2018-12-06T11:52:26.509Z,6.14
2018-12-06T11:53:26.552Z,6.08
2018-12-06T11:54:26.487Z,6.14
2018-12-06T11:55:26.583Z,6.12
2018-12-06T11:56:26.468Z,6.18
2018-12-06T11:57:26.491Z,6.18
2018-12-06T11:58:26.445Z,6.21
2018-12-06T11:59:26.452Z,6.21
2018-12-06T12:00:26.425Z,6.19
2018-12-06T12:01:26.415Z,6.19
2018-12-06T12:02:26.405Z,6.19
2018-12-06T12:03:26.420Z,6.36
2018-12-06T12:04:26.382Z,6.33
2018-12-06T12:05:26.375Z,6.25
2018-12-06T12:06:26.359Z,6.38
2018-12-06T12:07:26.388Z,6.40
2018-12-06T12:08:26.339Z,6.43
2018-12-06T12:09:26.328Z,6.40
2018-12-06T12:10:26.316Z,6.49
2018-12-06T12:11:26.307Z,6.49
2018-12-06T12:12:26.295Z,6.44
2018-12-06T12:13:26.317Z,6.46
2018-12-06T12:14:26.275Z,6.52
2018-12-06T12:15:26.266Z,6.43
2018-12-06T12:16:26.255Z,6.43
2018-12-06T12:17:26.281Z,6.48
2018-12-06T12:18:26.233Z,6.52
2018-12-06T12:19:26.223Z,6.43
2018-12-06T12:20:26.218Z,6.51
2018-12-06T12:21:26.199Z,6.54
2018-12-06T12:22:26.190Z,6.48
2018-12-06T12:23:26.205Z,6.58
2018-12-06T12:24:26.175Z,6.51
2018-12-06T12:25:26.159Z,6.54
2018-12-06T12:26:26.148Z,6.51
2018-12-06T12:27:26.164Z,6.54
2018-12-06T12:28:26.129Z,6.54
2018-12-06T12:29:26.117Z,6.48
2018-12-06T12:30:26.106Z,6.51
2018-12-06T12:31:26.094Z,6.54
2018-12-06T12:32:26.111Z,6.54
2018-12-06T12:33:26.075Z,6.54
2018-12-06T12:34:26.064Z,6.54
2018-12-06T12:35:26.054Z,6.55
2018-12-06T12:36:26.043Z,6.58
2018-12-06T12:37:26.069Z,6.62
2018-12-06T12:38:26.022Z,6.56
2018-12-06T12:39:26.009Z,6.62
2018-12-06T12:40:25.999Z,6.69
2018-12-06T12:41:25.990Z,6.64
2018-12-06T12:42:25.986Z,6.61
2018-12-06T12:43:25.994Z,6.61
2018-12-06T12:44:25.956Z,6.52
2018-12-06T12:45:25.947Z,6.59
2018-12-06T12:46:25.939Z,6.52
2018-12-06T12:47:25.961Z,6.67
2018-12-06T12:48:25.915Z,6.62
2018-12-06T12:49:25.908Z,6.67
2018-12-06T12:50:25.893Z,6.56
2018-12-06T12:51:25.884Z,6.66
2018-12-06T12:52:25.872Z,6.61
2018-12-06T12:53:25.890Z,6.67
2018-12-06T12:54:25.851Z,6.69
2018-12-06T12:55:25.844Z,6.66
2018-12-06T12:56:25.830Z,6.69
2018-12-06T12:57:25.857Z,6.64
2018-12-06T12:58:25.818Z,6.62
2018-12-06T12:59:25.807Z,6.61
2018-12-06T13:00:25.787Z,6.66
2018-12-06T13:01:25.777Z,6.62
2018-12-06T13:02:25.765Z,6.61
2018-12-06T13:03:25.783Z,6.70
2018-12-06T13:04:25.745Z,6.71
2018-12-06T13:05:25.734Z,6.62
2018-12-06T13:06:25.723Z,6.64
2018-12-06T13:07:25.762Z,6.71
2018-12-06T13:08:25.702Z,6.67
2018-12-06T13:09:25.694Z,6.67
2018-12-06T13:10:25.684Z,6.62
2018-12-06T13:11:25.672Z,6.73
2018-12-06T13:12:25.659Z,6.69
2018-12-06T13:13:25.686Z,6.71
2018-12-06T13:14:25.639Z,6.71
2018-12-06T13:15:25.627Z,6.70
2018-12-06T13:16:25.620Z,6.70
2018-12-06T13:17:25.642Z,6.64
2018-12-06T13:18:25.601Z,6.64