createdAt,value
2023-03-05T00:02:06.627Z,0.50
2023-03-05T00:04:35.219Z,0.45
2023-03-05T00:07:05.621Z,0.55
2023-03-05T00:09:35.989Z,0.50
2023-03-05T00:12:06.386Z,0.40
2023-03-05T00:14:36.500Z,0.60
2023-03-05T00:17:05.278Z,0.50
2023-03-05T00:19:33.927Z,1.55
2023-03-05T00:22:02.781Z,0.60
2023-03-05T00:24:33.423Z,0.40
2023-03-05T00:27:02.126Z,0.60
2023-03-05T00:29:31.824Z,0.82
2023-03-05T00:32:00.707Z,0.50
2023-03-05T00:34:31.849Z,0.70
2023-03-05T00:37:01.535Z,0.40
2023-03-05T00:39:31.751Z,0.60
2023-03-05T00:42:00.464Z,0.53
2023-03-05T00:44:30.142Z,0.60
2023-03-05T00:46:59.191Z,0.70
2023-03-05T00:49:29.568Z,0.60
2023-03-05T00:51:58.327Z,0.70
2023-03-05T00:54:27.121Z,0.72
2023-03-05T00:56:56.702Z,0.62
2023-03-05T00:59:28.269Z,0.42
2023-03-05T01:01:57.245Z,0.62
2023-03-05T01:04:28.905Z,0.62
2023-03-05T01:06:59.250Z,0.60
2023-03-05T01:09:28.809Z,0.60
2023-03-05T01:11:57.693Z,0.72
2023-03-05T01:14:28.569Z,0.42
2023-03-05T01:16:58.272Z,0.65
2023-03-05T01:19:28.218Z,0.60
2023-03-05T01:21:56.974Z,0.50
2023-03-05T01:24:27.364Z,0.50
2023-03-05T01:26:56.323Z,0.50
2023-03-05T01:29:24.836Z,0.80
2023-03-05T01:31:53.766Z,1.30
2023-03-05T01:34:22.687Z,0.90
2023-03-05T01:36:52.862Z,0.85
2023-03-05T01:39:21.816Z,0.80
2023-03-05T01:41:50.305Z,0.80
2023-03-05T01:44:26.442Z,0.50
2023-03-05T01:46:55.900Z,0.75
2023-03-05T01:49:31.685Z,0.60
2023-03-05T01:52:16.515Z,0.60
2023-03-05T01:54:54.919Z,0.60
2023-03-05T01:57:28.617Z,0.65
2023-03-05T02:00:09.895Z,0.90
2023-03-05T02:02:44.699Z,0.50
2023-03-05T02:05:26.810Z,0.70
2023-03-05T02:08:00.379Z,0.70
2023-03-05T02:10:36.555Z,0.60
2023-03-05T02:13:16.622Z,0.50
2023-03-05T02:15:47.015Z,0.50
2023-03-05T02:18:17.279Z,0.70
2023-03-05T02:20:56.674Z,0.60
2023-03-05T02:23:28.611Z,0.68
2023-03-05T02:25:58.972Z,0.55
2023-03-05T02:28:41.977Z,0.62
2023-03-05T02:31:13.216Z,0.70
2023-03-05T02:33:43.100Z,0.65
2023-03-05T02:36:13.920Z,0.80
2023-03-05T02:38:43.620Z,0.50
2023-03-05T02:41:12.696Z,0.50
2023-03-05T02:43:42.454Z,0.50
2023-03-05T02:46:12.630Z,0.70
2023-03-05T02:48:42.944Z,0.70
2023-03-05T02:51:13.549Z,0.72
2023-03-05T02:53:45.628Z,0.45
2023-03-05T02:56:14.448Z,0.60
2023-03-05T02:58:44.232Z,0.60
2023-03-05T03:01:13.900Z,0.57
2023-03-05T03:03:43.672Z,0.60
2023-03-05T03:06:12.517Z,0.70
2023-03-05T03:08:42.547Z,0.62
2023-03-05T03:11:13.326Z,2.15
2023-03-05T03:13:41.933Z,0.93
2023-03-05T03:16:13.946Z,1.00
2023-03-05T03:18:44.342Z,0.68
2023-03-05T03:21:20.583Z,0.70
2023-03-05T03:23:49.581Z,0.72
2023-03-05T03:26:19.019Z,0.90
2023-03-05T03:28:49.953Z,0.80
2023-03-05T03:31:19.170Z,0.75
2023-03-05T03:33:48.247Z,1.05
2023-03-05T03:36:17.243Z,0.70
2023-03-05T03:38:47.070Z,0.80
2023-03-05T03:41:16.869Z,0.72
2023-03-05T03:43:45.751Z,1.00
2023-03-05T03:46:16.249Z,0.80
2023-03-05T03:48:45.453Z,0.90
2023-03-05T03:51:14.113Z,0.80
2023-03-05T03:53:42.827Z,0.70
2023-03-05T03:56:13.098Z,0.60
2023-03-05T03:58:43.752Z,0.70
2023-03-05T04:01:13.144Z,0.80
2023-03-05T04:03:41.776Z,0.88
2023-03-05T04:06:12.485Z,0.80
2023-03-05T04:08:42.874Z,0.90
2023-03-05T04:11:13.540Z,0.82
2023-03-05T04:13:42.458Z,0.90
2023-03-05T04:16:11.343Z,0.80
2023-03-05T04:18:42.043Z,1.12
2023-03-05T04:21:11.009Z,11.68
2023-03-05T04:23:41.509Z,1.42
2023-03-05T04:26:10.717Z,0.90
2023-03-05T04:28:40.047Z,0.60
2023-03-05T04:31:08.831Z,0.60
2023-03-05T04:33:39.937Z,0.72
2023-03-05T04:36:09.827Z,0.60
2023-03-05T04:38:41.466Z,0.80
2023-03-05T04:41:10.663Z,0.90
2023-03-05T04:43:39.441Z,1.57
2023-03-05T04:46:08.829Z,1.20
2023-03-05T04:48:37.571Z,1.70
2023-03-05T04:51:06.363Z,1.10
2023-03-05T04:53:36.069Z,1.42
2023-03-05T04:56:07.859Z,0.82
2023-03-05T04:58:37.729Z,1.00
2023-03-05T05:01:06.916Z,1.07
2023-03-05T05:03:37.806Z,0.60
2023-03-05T05:06:07.379Z,0.80
2023-03-05T05:08:37.990Z,1.40
2023-03-05T05:11:08.436Z,0.80
2023-03-05T05:13:38.643Z,1.00
2023-03-05T05:16:09.413Z,1.00
2023-03-05T05:18:38.850Z,0.98
2023-03-05T05:21:09.614Z,1.00
2023-03-05T05:23:39.137Z,0.95
2023-03-05T05:26:09.570Z,0.90
2023-03-05T05:28:38.680Z,0.90
2023-03-05T05:31:11.223Z,1.20
2023-03-05T05:33:41.625Z,0.85
2023-03-05T05:36:14.058Z,0.90
2023-03-05T05:38:42.826Z,1.25
2023-03-05T05:41:13.769Z,1.20
2023-03-05T05:43:42.424Z,1.55
2023-03-05T05:46:17.340Z,1.10
2023-03-05T05:48:46.500Z,1.00
2023-03-05T05:51:21.526Z,1.10
2023-03-05T05:53:51.539Z,0.88
2023-03-05T05:56:21.915Z,0.72
2023-03-05T05:58:52.304Z,0.90
2023-03-05T06:01:29.295Z,0.95
2023-03-05T06:03:58.691Z,0.90
2023-03-05T06:06:28.738Z,1.57
2023-03-05T06:08:58.530Z,1.02
2023-03-05T06:11:27.281Z,1.30
2023-03-05T06:13:55.968Z,1.00
2023-03-05T06:16:26.450Z,1.00
2023-03-05T06:18:55.951Z,0.80
2023-03-05T06:21:24.708Z,0.70
2023-03-05T06:23:54.570Z,0.95
2023-03-05T06:26:25.564Z,1.30
2023-03-05T06:28:55.745Z,1.05
2023-03-05T06:31:26.199Z,1.00
2023-03-05T06:33:57.763Z,0.90
2023-03-05T06:36:27.140Z,1.17
2023-03-05T06:38:55.985Z,1.45
2023-03-05T06:41:28.666Z,0.80
2023-03-05T06:44:02.143Z,1.00
2023-03-05T06:46:35.389Z,0.68
2023-03-05T06:49:05.014Z,0.98
2023-03-05T06:51:38.468Z,1.00
2023-03-05T06:54:10.746Z,1.30
2023-03-05T06:56:43.747Z,0.93
2023-03-05T06:59:14.194Z,1.02
2023-03-05T07:01:45.151Z,1.12
2023-03-05T07:04:14.853Z,1.05
2023-03-05T07:06:43.772Z,1.15
2023-03-05T07:09:15.465Z,1.50
2023-03-05T07:11:44.270Z,1.32
2023-03-05T07:14:13.542Z,1.10
2023-03-05T07:16:43.788Z,1.05
2023-03-05T07:19:14.099Z,1.05
2023-03-05T07:21:43.451Z,1.40
2023-03-05T07:24:14.057Z,0.88
2023-03-05T07:26:43.398Z,0.93
2023-03-05T07:29:12.663Z,0.90
2023-03-05T07:31:43.213Z,1.50
2023-03-05T07:34:13.319Z,1.40
2023-03-05T07:36:43.972Z,1.40
2023-03-05T07:39:13.967Z,1.07
2023-03-05T07:41:42.902Z,1.25
2023-03-05T07:44:11.581Z,0.98
2023-03-05T07:46:40.648Z,1.00
2023-03-05T07:49:09.548Z,1.30
2023-03-05T07:51:40.430Z,1.50
2023-03-05T07:54:11.016Z,1.25
2023-03-05T07:56:40.127Z,1.22
2023-03-05T07:59:11.534Z,1.07
2023-03-05T08:01:40.635Z,1.20
2023-03-05T08:04:11.111Z,1.40
2023-03-05T08:06:42.952Z,1.20
2023-03-05T08:09:11.643Z,0.82
2023-03-05T08:11:42.217Z,0.85
2023-03-05T08:14:11.672Z,0.95
2023-03-05T08:16:40.358Z,0.90
2023-03-05T08:19:10.516Z,1.00
2023-03-05T08:21:42.506Z,0.95
2023-03-05T08:24:11.746Z,1.00
2023-03-05T08:26:42.154Z,0.90
2023-03-05T08:29:12.893Z,0.80
2023-03-05T08:31:46.169Z,1.57
2023-03-05T08:34:15.114Z,1.75
2023-03-05T08:36:44.019Z,1.30
2023-03-05T08:39:12.771Z,0.98
2023-03-05T08:41:43.566Z,1.37
2023-03-05T08:44:13.791Z,1.07
2023-03-05T08:46:44.351Z,1.40
2023-03-05T08:49:13.321Z,0.98
2023-03-05T08:51:42.587Z,1.10
2023-03-05T08:54:11.801Z,0.90
2023-03-05T08:56:40.412Z,0.80
2023-03-05T08:59:12.590Z,0.95
2023-03-05T09:01:40.968Z,1.27
2023-03-05T09:04:10.029Z,1.90
2023-03-05T09:06:41.527Z,1.55
2023-03-05T09:09:13.872Z,1.00
2023-03-05T09:11:44.335Z,0.90
2023-03-05T09:14:13.841Z,0.80
2023-03-05T09:16:44.111Z,1.00
2023-03-05T09:19:14.777Z,0.60
2023-03-05T09:21:43.842Z,0.68
2023-03-05T09:24:14.096Z,0.60
2023-03-05T09:26:44.107Z,0.50
2023-03-05T09:29:14.045Z,0.93
2023-03-05T09:31:44.122Z,0.70
2023-03-05T09:34:13.141Z,0.70
2023-03-05T09:36:42.271Z,0.80
2023-03-05T09:39:10.904Z,1.62
2023-03-05T09:42:03.332Z,0.80
2023-03-05T09:45:10.973Z,0.70
2023-03-05T09:48:01.736Z,0.82
2023-03-05T09:50:47.232Z,0.98
2023-03-05T09:53:30.890Z,1.02
2023-03-05T09:56:02.622Z,1.10
2023-03-05T09:58:38.888Z,1.10
2023-03-05T10:01:13.850Z,0.93
2023-03-05T10:04:12.712Z,1.22
2023-03-05T10:07:10.897Z,1.62
2023-03-05T10:10:00.104Z,0.70
2023-03-05T10:12:46.752Z,1.50
2023-03-05T10:15:37.314Z,0.90
2023-03-05T10:18:44.193Z,1.07
2023-03-05T10:21:24.280Z,0.93
2023-03-05T10:24:11.168Z,0.80
2023-03-05T10:27:04.603Z,1.10
2023-03-05T10:29:47.258Z,0.82
2023-03-05T10:32:52.199Z,0.85
2023-03-05T10:35:43.379Z,0.68
2023-03-05T10:38:45.368Z,1.00
2023-03-05T10:41:38.420Z,1.00
2023-03-05T10:44:33.673Z,0.90
2023-03-05T10:47:02.309Z,0.80
2023-03-05T10:49:34.124Z,1.20
2023-03-05T10:52:18.432Z,1.02
2023-03-05T10:54:47.913Z,0.78
2023-03-05T10:57:21.147Z,0.60
2023-03-05T11:00:08.753Z,0.80
2023-03-05T11:02:47.949Z,1.05
2023-03-05T11:05:46.708Z,1.00
2023-03-05T11:08:34.024Z,1.35
2023-03-05T11:11:14.038Z,0.88
2023-03-05T11:14:00.387Z,0.93
2023-03-05T11:16:35.959Z,1.20
2023-03-05T11:19:32.257Z,0.80
2023-03-05T11:22:22.740Z,0.78
2023-03-05T11:25:16.131Z,1.00
2023-03-05T11:27:54.981Z,1.15
2023-03-05T11:30:35.955Z,1.10
2023-03-05T11:33:20.102Z,1.17
2023-03-05T11:35:52.149Z,1.42
2023-03-05T11:38:26.480Z,0.80
2023-03-05T11:40:56.467Z,1.10
2023-03-05T11:43:26.792Z,1.50
2023-03-05T11:46:05.163Z,1.27
2023-03-05T11:48:37.229Z,1.05
2023-03-05T11:51:32.909Z,1.22
2023-03-05T11:54:07.396Z,1.35
2023-03-05T11:56:39.052Z,1.12
2023-03-05T11:59:25.528Z,1.57
2023-03-05T12:01:56.758Z,1.20
2023-03-05T12:04:25.783Z,1.30
2023-03-05T12:07:03.748Z,1.82
2023-03-05T12:09:49.995Z,1.50
2023-03-05T12:12:56.258Z,1.62
2023-03-05T12:15:49.990Z,1.20
2023-03-05T12:18:35.466Z,1.70
2023-03-05T12:21:26.645Z,1.20
2023-03-05T12:24:04.790Z,0.90
2023-03-05T12:27:05.674Z,1.10
2023-03-05T12:29:47.753Z,0.93
2023-03-05T12:32:31.418Z,1.10
2023-03-05T12:35:06.231Z,1.15
2023-03-05T12:37:53.906Z,1.00
2023-03-05T12:40:30.411Z,0.90
2023-03-05T12:43:04.524Z,1.20
2023-03-05T12:45:41.393Z,1.00
2023-03-05T12:48:20.007Z,2.02
2023-03-05T12:50:51.458Z,1.12
2023-03-05T12:53:21.124Z,1.20
2023-03-05T12:55:56.051Z,0.90
2023-03-05T12:58:49.695Z,0.98
2023-03-05T13:01:38.945Z,1.22
2023-03-05T13:04:24.504Z,1.60
2023-03-05T13:07:06.006Z,1.20
2023-03-05T13:09:36.581Z,1.10
2023-03-05T13:12:10.986Z,1.30
2023-03-05T13:14:46.323Z,1.47
2023-03-05T13:17:44.090Z,1.30
2023-03-05T13:20:37.438Z,1.25
2023-03-05T13:23:24.699Z,1.15
2023-03-05T13:26:02.752Z,0.88
2023-03-05T13:28:32.741Z,1.05
2023-03-05T13:31:04.182Z,1.20
2023-03-05T13:33:35.753Z,1.17
2023-03-05T13:36:06.976Z,1.82
2023-03-05T13:38:40.580Z,1.22
2023-03-05T13:41:27.223Z,1.20
2023-03-05T13:44:01.340Z,0.98
2023-03-05T13:46:35.332Z,1.50
2023-03-05T13:49:33.015Z,1.00
2023-03-05T13:52:06.409Z,1.02
2023-03-05T13:54:35.173Z,1.07
2023-03-05T13:57:07.585Z,1.30
2023-03-05T13:59:39.189Z,1.30
2023-03-05T14:02:20.322Z,1.17
2023-03-05T14:04:50.490Z,2.22
2023-03-05T14:07:39.517Z,1.00
2023-03-05T14:10:34.521Z,2.12
2023-03-05T14:13:08.628Z,1.47
2023-03-05T14:15:40.355Z,1.00
2023-03-05T14:18:19.928Z,1.27
2023-03-05T14:21:12.607Z,1.02
2023-03-05T14:23:43.732Z,0.80
2023-03-05T14:26:28.765Z,0.72
2023-03-05T14:29:06.678Z,1.17
2023-03-05T14:32:02.931Z,0.90
2023-03-05T14:34:36.516Z,0.75
2023-03-05T14:37:09.112Z,0.98
2023-03-05T14:40:07.840Z,0.72
2023-03-05T14:42:59.628Z,1.25
2023-03-05T14:45:35.222Z,1.00
2023-03-05T14:48:07.336Z,0.90
2023-03-05T14:50:44.578Z,0.82
2023-03-05T14:53:16.913Z,1.42
2023-03-05T14:55:50.043Z,0.90
2023-03-05T14:58:21.818Z,1.30
2023-03-05T15:00:51.472Z,1.20
2023-03-05T15:03:23.131Z,0.95
2023-03-05T15:05:54.721Z,1.45
2023-03-05T15:08:26.538Z,1.20
2023-03-05T15:10:55.268Z,1.57
2023-03-05T15:13:26.172Z,1.40
2023-03-05T15:15:55.429Z,2.20
2023-03-05T15:18:26.032Z,1.65
2023-03-05T15:20:56.990Z,1.62
2023-03-05T15:23:28.138Z,2.10
2023-03-05T15:25:57.462Z,1.65
2023-03-05T15:28:26.971Z,2.45
2023-03-05T15:30:58.253Z,1.42
2023-03-05T15:33:27.702Z,2.10
2023-03-05T15:35:56.395Z,1.92
2023-03-05T15:38:25.533Z,1.95
2023-03-05T15:40:54.327Z,2.37
2023-03-05T15:43:23.402Z,2.40
2023-03-05T15:45:52.882Z,2.62
2023-03-05T15:48:23.304Z,2.98
2023-03-05T15:50:52.100Z,3.55
2023-03-05T15:53:22.432Z,2.45
2023-03-05T15:55:52.388Z,2.98
2023-03-05T15:58:21.785Z,2.60
2023-03-05T16:00:52.371Z,2.30
2023-03-05T16:03:22.863Z,2.50
2023-03-05T16:05:51.553Z,3.00
2023-03-05T16:08:21.078Z,2.50
2023-03-05T16:10:49.851Z,3.33
2023-03-05T16:13:23.307Z,2.35
2023-03-05T16:15:54.997Z,2.47
2023-03-05T16:18:25.164Z,3.12
2023-03-05T16:20:55.522Z,2.92
2023-03-05T16:23:25.012Z,2.40
2023-03-05T16:25:57.190Z,2.65
2023-03-05T16:28:27.202Z,2.40
2023-03-05T16:30:57.448Z,2.37
2023-03-05T16:33:27.706Z,2.87
2023-03-05T16:36:25.097Z,3.02
2023-03-05T16:38:58.655Z,3.33
2023-03-05T16:41:27.543Z,2.60
2023-03-05T16:43:56.722Z,2.72
2023-03-05T16:46:27.456Z,3.35
2023-03-05T16:48:56.181Z,3.20
2023-03-05T16:51:26.758Z,2.80
2023-03-05T16:53:56.043Z,2.80
2023-03-05T16:56:25.193Z,2.85
2023-03-05T16:58:55.614Z,2.77
2023-03-05T17:01:24.775Z,2.60
2023-03-05T17:03:59.773Z,2.90
2023-03-05T17:06:30.056Z,2.87
2023-03-05T17:09:01.228Z,2.80
2023-03-05T17:11:31.073Z,3.35
2023-03-05T17:14:03.076Z,2.58
2023-03-05T17:16:32.725Z,2.12
2023-03-05T17:19:01.425Z,2.95
2023-03-05T17:21:30.667Z,2.67
2023-03-05T17:24:00.159Z,2.40
2023-03-05T17:26:31.541Z,2.33
2023-03-05T17:29:01.444Z,2.52
2023-03-05T17:31:30.494Z,2.30
2023-03-05T17:34:00.333Z,2.00
2023-03-05T17:36:30.608Z,2.50
2023-03-05T17:38:59.686Z,2.62
2023-03-05T17:41:29.306Z,2.40
2023-03-05T17:43:59.746Z,2.37
2023-03-05T17:46:28.433Z,2.70
2023-03-05T17:48:58.839Z,3.37
2023-03-05T17:51:29.360Z,3.05
2023-03-05T17:53:59.978Z,3.75
2023-03-05T17:56:30.011Z,4.08
2023-03-05T17:58:59.009Z,3.77
2023-03-05T18:01:32.097Z,3.70
2023-03-05T18:04:01.401Z,3.60
2023-03-05T18:06:31.796Z,3.62
2023-03-05T18:09:00.695Z,3.95
2023-03-05T18:11:30.489Z,4.60
2023-03-05T18:14:00.800Z,4.17
2023-03-05T18:16:32.214Z,4.25
2023-03-05T18:19:01.122Z,4.90
2023-03-05T18:21:30.329Z,4.97
2023-03-05T18:23:59.755Z,4.50
2023-03-05T18:26:28.566Z,5.00
2023-03-05T18:28:58.151Z,4.40
2023-03-05T18:31:29.419Z,5.40
2023-03-05T18:33:58.930Z,5.22
2023-03-05T18:36:29.058Z,5.70
2023-03-05T18:38:58.744Z,5.17
2023-03-05T18:41:30.421Z,5.95
2023-03-05T18:44:01.491Z,6.05
2023-03-05T18:46:31.524Z,6.58
2023-03-05T18:49:01.060Z,5.50
2023-03-05T18:51:30.873Z,4.50
2023-03-05T18:54:03.404Z,4.92
2023-03-05T18:56:33.877Z,4.53
2023-03-05T18:59:03.088Z,4.67
2023-03-05T19:01:32.230Z,4.72
2023-03-05T19:04:00.949Z,4.67
2023-03-05T19:06:29.962Z,4.90
2023-03-05T19:09:17.849Z,5.53
2023-03-05T19:11:48.473Z,6.30
2023-03-05T19:14:18.445Z,5.10
2023-03-05T19:16:54.012Z,6.30
2023-03-05T19:19:24.931Z,6.78
2023-03-05T19:21:57.737Z,6.28
2023-03-05T19:24:28.900Z,5.28
2023-03-05T19:26:59.425Z,6.30
2023-03-05T19:29:31.009Z,6.62
2023-03-05T19:31:59.529Z,6.03
2023-03-05T19:34:30.036Z,6.50
2023-03-05T19:36:58.623Z,5.95
2023-03-05T19:39:27.326Z,6.35
2023-03-05T19:41:56.365Z,6.80
2023-03-05T19:44:25.490Z,6.33
2023-03-05T19:46:54.381Z,5.75
2023-03-05T19:49:25.103Z,5.67
2023-03-05T19:51:54.062Z,5.80
2023-03-05T19:54:22.813Z,6.08
2023-03-05T19:56:55.490Z,5.90
2023-03-05T19:59:24.814Z,5.20
2023-03-05T20:01:53.903Z,5.58
2023-03-05T20:04:23.371Z,5.42
2023-03-05T20:06:52.293Z,5.40
2023-03-05T20:09:25.236Z,5.33
2023-03-05T20:11:54.169Z,5.58
2023-03-05T20:14:23.392Z,5.03
2023-03-05T20:16:54.407Z,5.90
2023-03-05T20:19:23.567Z,5.50
2023-03-05T20:21:52.298Z,5.70
2023-03-05T20:24:24.188Z,5.62
2023-03-05T20:26:52.966Z,5.45
2023-03-05T20:29:23.433Z,5.40
2023-03-05T20:31:52.957Z,5.25
2023-03-05T20:34:22.332Z,5.20
2023-03-05T20:36:51.215Z,5.17
2023-03-05T20:39:21.038Z,5.08
2023-03-05T20:41:51.176Z,4.97
2023-03-05T20:44:22.195Z,4.67
2023-03-05T20:47:07.206Z,5.10
2023-03-05T20:49:41.808Z,4.83
2023-03-05T20:52:10.452Z,5.15
2023-03-05T20:54:39.428Z,5.05
2023-03-05T20:57:09.153Z,5.35
2023-03-05T20:59:39.452Z,5.28
2023-03-05T21:02:10.151Z,6.20
2023-03-05T21:04:39.977Z,5.87
2023-03-05T21:07:10.748Z,5.33
2023-03-05T21:09:39.479Z,4.80
2023-03-05T21:12:08.872Z,5.58
2023-03-05T21:14:38.145Z,4.65
2023-03-05T21:17:09.440Z,4.80
2023-03-05T21:19:39.732Z,5.05
2023-03-05T21:22:08.524Z,4.83
2023-03-05T21:24:44.500Z,5.22
2023-03-05T21:27:25.311Z,4.05
2023-03-05T21:33:51.509Z,4.47
2023-03-05T21:36:21.988Z,5.00
2023-03-05T21:38:51.260Z,4.72
2023-03-05T21:41:22.863Z,4.80
2023-03-05T21:43:51.819Z,4.67
2023-03-05T21:46:20.618Z,4.92
2023-03-05T21:48:52.980Z,5.00
2023-03-05T21:51:38.959Z,5.97
2023-03-05T21:54:18.645Z,6.08
2023-03-05T21:56:47.847Z,6.17
2023-03-05T21:59:19.382Z,5.92
2023-03-05T22:01:48.418Z,5.80
2023-03-05T22:04:17.368Z,6.17
2023-03-05T22:06:46.178Z,5.53
2023-03-05T22:09:15.592Z,5.08
2023-03-05T22:11:44.733Z,4.28
2023-03-05T22:14:16.150Z,4.67
2023-03-05T22:16:44.912Z,5.03
2023-03-05T22:19:14.945Z,4.30
2023-03-05T22:21:43.792Z,4.37
2023-03-05T22:24:14.091Z,4.00
2023-03-05T22:26:43.397Z,4.53
2023-03-05T22:29:12.882Z,4.17
2023-03-05T22:31:41.654Z,4.90
2023-03-05T22:34:10.946Z,4.62
2023-03-05T22:36:40.753Z,4.83
2023-03-05T22:39:09.518Z,4.25
2023-03-05T22:41:41.490Z,4.12
2023-03-05T22:44:11.444Z,4.83
2023-03-05T22:46:40.187Z,5.05
2023-03-05T22:49:10.634Z,4.97
2023-03-05T22:51:39.362Z,4.62
2023-03-05T22:54:08.761Z,4.45
2023-03-05T22:56:37.375Z,4.75
2023-03-05T22:59:08.062Z,4.87
2023-03-05T23:01:36.705Z,4.12
2023-03-05T23:04:13.924Z,5.40
2023-03-05T23:06:47.730Z,4.90
2023-03-05T23:09:16.481Z,4.83
2023-03-05T23:11:46.215Z,4.72
2023-03-05T23:14:14.928Z,5.15
2023-03-05T23:16:45.509Z,5.10
2023-03-05T23:19:15.216Z,4.90
2023-03-05T23:21:43.962Z,5.03
2023-03-05T23:24:14.197Z,5.75
2023-03-05T23:26:43.200Z,4.87
2023-03-05T23:29:34.599Z,5.20
2023-03-05T23:32:04.337Z,4.72
2023-03-05T23:34:34.259Z,4.10
2023-03-05T23:37:24.736Z,4.35
2023-03-05T23:39:53.396Z,4.95
2023-03-05T23:42:23.935Z,4.05
2023-03-05T23:44:55.393Z,4.33
2023-03-05T23:47:24.360Z,4.70
2023-03-05T23:49:53.715Z,4.95
2023-03-05T23:52:22.472Z,5.30
2023-03-05T23:54:51.098Z,5.17
2023-03-05T23:57:19.896Z,4.78
2023-03-05T23:59:48.731Z,4.83
