createdAt,value
2017-07-27T00:00:25.334Z,79.43
2017-07-27T00:02:26.800Z,80.10
2017-07-27T00:04:28.532Z,80.73
2017-07-27T00:06:30.107Z,81.40
2017-07-27T00:08:31.557Z,81.21
2017-07-27T00:11:13.986Z,80.77
2017-07-27T00:13:15.427Z,80.87
2017-07-27T00:15:16.924Z,81.63
2017-07-27T00:17:18.356Z,81.45
2017-07-27T00:19:20.295Z,81.16
2017-07-27T00:22:02.733Z,81.06
2017-07-27T00:24:04.217Z,81.45
2017-07-27T00:26:05.638Z,80.96
2017-07-27T00:28:07.386Z,81.54
2017-07-27T00:30:09.216Z,81.83
2017-07-27T00:32:11.101Z,81.93
2017-07-27T00:34:53.479Z,82.02
2017-07-27T00:36:54.910Z,82.41
2017-07-27T00:38:56.339Z,82.79
2017-07-27T00:40:57.770Z,83.08
2017-07-27T00:42:59.198Z,83.28
2017-07-27T00:45:00.629Z,83.66
2017-07-27T00:47:02.254Z,83.95
2017-07-27T00:49:03.696Z,84.23
2017-07-27T00:51:05.128Z,84.05
2017-07-27T00:53:06.566Z,84.23
2017-07-27T00:55:48.976Z,83.95
2017-07-27T00:57:50.408Z,84.23
2017-07-27T00:59:52.142Z,83.37
2017-07-27T01:01:53.533Z,83.56
2017-07-27T01:03:54.998Z,83.95
2017-07-27T01:05:56.501Z,83.66
2017-07-27T01:07:57.951Z,84.43
2017-07-27T01:09:59.390Z,84.81
2017-07-27T01:12:40.790Z,84.53
2017-07-27T01:14:42.229Z,84.62
2017-07-27T01:16:43.682Z,84.53
2017-07-27T01:18:45.107Z,84.72
2017-07-27T01:20:46.537Z,85.44
2017-07-27T01:22:47.971Z,85.78
2017-07-27T01:24:49.450Z,85.97
2017-07-27T01:26:50.873Z,85.78
2017-07-27T01:28:52.301Z,86.22
2017-07-27T01:30:53.777Z,87.08
2017-07-27T01:32:55.221Z,87.56
2017-07-27T01:34:56.645Z,87.56
2017-07-27T01:36:58.077Z,88.04
2017-07-27T01:38:59.511Z,87.85
2017-07-27T01:41:00.948Z,87.66
2017-07-27T01:43:43.357Z,88.33
2017-07-27T01:45:44.825Z,87.85
2017-07-27T01:47:46.266Z,88.39
2017-07-27T01:49:47.698Z,88.10
2017-07-27T01:51:49.124Z,88.19
2017-07-27T01:53:50.699Z,88.48
2017-07-27T01:55:52.160Z,87.95
2017-07-27T01:57:53.590Z,88.14
2017-07-27T02:00:35.011Z,88.62
2017-07-27T02:02:36.440Z,89.25
2017-07-27T02:04:37.865Z,88.77
2017-07-27T02:07:20.283Z,89.20
2017-07-27T02:09:21.708Z,88.87
2017-07-27T02:11:23.134Z,89.25
2017-07-27T02:14:05.540Z,89.15
2017-07-27T02:16:06.981Z,89.10
2017-07-27T02:18:08.407Z,89.64
2017-07-27T02:20:09.833Z,89.92
2017-07-27T02:22:11.265Z,89.35
2017-07-27T02:24:12.697Z,89.73
2017-07-27T02:26:14.129Z,89.35
2017-07-27T02:28:15.558Z,89.92
2017-07-27T02:30:16.991Z,90.41
2017-07-27T02:32:18.421Z,90.41
2017-07-27T02:34:19.851Z,90.21
2017-07-27T02:36:21.284Z,90.02
2017-07-27T02:38:22.741Z,89.83
2017-07-27T02:40:24.182Z,89.64
2017-07-27T02:42:25.626Z,89.54
2017-07-27T02:44:27.127Z,89.92
2017-07-27T02:47:09.530Z,89.73
2017-07-27T02:49:10.978Z,89.64
2017-07-27T02:51:12.397Z,90.59
2017-07-27T02:53:13.819Z,90.12
2017-07-27T02:55:15.265Z,90.31
2017-07-27T02:57:16.704Z,90.12
2017-07-27T02:59:18.138Z,90.41
2017-07-27T03:01:19.570Z,90.21
2017-07-27T03:03:20.992Z,89.44
2017-07-27T03:05:22.420Z,89.92
2017-07-27T03:07:23.852Z,89.44
2017-07-27T03:09:25.285Z,89.06
2017-07-27T03:11:26.732Z,89.64
2017-07-27T03:13:28.159Z,90.31
2017-07-27T03:15:29.617Z,89.73
2017-07-27T03:18:12.032Z,90.98
2017-07-27T03:20:13.478Z,90.59
2017-07-27T03:22:14.887Z,90.50
2017-07-27T03:24:16.316Z,90.41
2017-07-27T03:26:17.743Z,90.59
2017-07-27T03:28:19.170Z,89.64
2017-07-27T03:30:20.598Z,89.83
2017-07-27T03:32:22.028Z,90.59
2017-07-27T03:34:23.454Z,90.31
2017-07-27T03:36:24.882Z,91.08
2017-07-27T03:38:26.311Z,90.21
2017-07-27T03:40:27.784Z,90.41
2017-07-27T03:42:29.507Z,90.79
2017-07-27T03:44:31.116Z,90.41
2017-07-27T03:46:32.535Z,90.98
2017-07-27T03:48:34.014Z,90.31
2017-07-27T03:50:35.600Z,89.92
2017-07-27T03:52:37.182Z,90.12
2017-07-27T03:54:38.700Z,90.79
2017-07-27T03:56:40.197Z,91.08
2017-07-27T03:58:41.747Z,91.08
2017-07-27T04:00:43.225Z,91.36
2017-07-27T04:02:44.757Z,91.46
2017-07-27T04:04:46.234Z,91.94
2017-07-27T04:06:47.725Z,91.94
2017-07-27T04:08:49.197Z,91.94
2017-07-27T04:11:30.748Z,91.66
2017-07-27T04:13:32.199Z,91.85
2017-07-27T04:15:33.607Z,90.98
2017-07-27T04:17:35.086Z,90.98
2017-07-27T04:19:36.515Z,91.85
2017-07-27T04:21:38.031Z,91.66
2017-07-27T04:23:39.456Z,91.36
2017-07-27T04:25:40.881Z,91.17
2017-07-27T04:27:42.492Z,90.50
2017-07-27T04:29:43.904Z,90.79
2017-07-27T04:31:45.354Z,90.69
2017-07-27T04:33:46.788Z,90.64
2017-07-27T04:35:48.217Z,90.45
2017-07-27T04:37:49.647Z,90.31
2017-07-27T04:39:51.090Z,90.16
2017-07-27T04:41:52.669Z,89.78
2017-07-27T04:43:54.290Z,90.12
2017-07-27T04:45:55.760Z,89.97
2017-07-27T04:47:57.200Z,90.64
2017-07-27T04:49:58.630Z,89.68
2017-07-27T04:52:00.144Z,90.16
2017-07-27T04:54:01.606Z,89.78
2017-07-27T04:56:03.036Z,89.39
2017-07-27T04:58:04.469Z,89.73
2017-07-27T05:00:05.998Z,89.97
2017-07-27T05:02:07.742Z,89.78
2017-07-27T05:04:09.658Z,88.96
2017-07-27T05:06:11.176Z,89.10
2017-07-27T05:08:12.625Z,88.43
2017-07-27T05:10:14.068Z,89.15
2017-07-27T05:12:15.491Z,89.06
2017-07-27T05:14:16.953Z,89.06
2017-07-27T05:16:18.762Z,88.87
2017-07-27T05:18:20.233Z,88.96
2017-07-27T05:20:21.686Z,88.96
2017-07-27T05:22:23.169Z,89.35
2017-07-27T05:24:24.571Z,89.06
2017-07-27T05:26:26.015Z,89.10
2017-07-27T05:28:27.440Z,88.87
2017-07-27T05:30:28.879Z,89.29
2017-07-27T05:32:30.678Z,89.29
2017-07-27T05:34:32.238Z,88.81
2017-07-27T05:36:34.043Z,88.04
2017-07-27T05:38:36.049Z,87.99
2017-07-27T05:41:18.643Z,88.09
2017-07-27T05:43:20.191Z,88.38
2017-07-27T05:45:21.626Z,87.60
2017-07-27T05:48:04.049Z,88.18
2017-07-27T05:50:05.465Z,88.47
2017-07-27T05:52:06.896Z,87.41
2017-07-27T05:54:08.328Z,87.76
2017-07-27T05:56:09.760Z,88.14
2017-07-27T05:58:11.190Z,88.14
2017-07-27T06:00:12.628Z,87.99
2017-07-27T06:02:14.052Z,88.38
2017-07-27T06:04:15.498Z,88.33
2017-07-27T06:06:16.929Z,88.43
2017-07-27T06:08:18.366Z,88.14
2017-07-27T06:10:19.791Z,88.24
2017-07-27T06:13:02.210Z,88.43
2017-07-27T06:15:03.754Z,88.19
2017-07-27T06:17:05.201Z,89.35
2017-07-27T06:19:06.833Z,89.44
2017-07-27T06:21:08.241Z,89.10
2017-07-27T06:23:09.675Z,88.43
2017-07-27T06:25:11.330Z,88.87
2017-07-27T06:27:12.765Z,88.77
2017-07-27T06:29:14.317Z,88.81
2017-07-27T06:31:16.210Z,88.33
2017-07-27T06:33:18.181Z,87.85
2017-07-27T06:36:00.565Z,88.14
2017-07-27T06:38:02.000Z,87.56
2017-07-27T06:40:03.442Z,87.95
2017-07-27T06:42:04.871Z,87.03
2017-07-27T06:44:06.306Z,86.79
2017-07-27T06:46:07.750Z,87.32
2017-07-27T06:48:09.177Z,86.93
2017-07-27T06:50:10.613Z,86.55
2017-07-27T06:52:12.045Z,85.58
2017-07-27T06:54:13.543Z,85.20
2017-07-27T06:56:14.978Z,86.35
2017-07-27T06:58:16.417Z,86.74
2017-07-27T07:00:17.850Z,85.20
2017-07-27T07:02:19.287Z,85.49
2017-07-27T07:04:20.719Z,84.05
2017-07-27T07:06:22.148Z,85.00
2017-07-27T07:08:23.587Z,84.81
2017-07-27T07:10:25.012Z,85.87
2017-07-27T07:12:26.456Z,84.91
2017-07-27T07:14:27.922Z,85.30
2017-07-27T07:16:29.357Z,84.81
2017-07-27T07:18:30.800Z,85.58
2017-07-27T07:20:32.285Z,84.91
2017-07-27T07:22:33.822Z,84.53
2017-07-27T07:24:35.295Z,83.47
2017-07-27T07:26:36.792Z,83.18
2017-07-27T07:28:38.288Z,82.89
2017-07-27T07:31:20.698Z,83.18
2017-07-27T07:33:22.134Z,82.31
2017-07-27T07:35:23.570Z,81.93
2017-07-27T07:37:25.000Z,82.16
2017-07-27T07:39:26.435Z,81.77
2017-07-27T07:41:27.870Z,81.87
2017-07-27T07:43:29.304Z,81.39
2017-07-27T07:45:30.740Z,81.48
2017-07-27T07:47:32.177Z,81.20
2017-07-27T07:49:33.627Z,80.62
2017-07-27T07:51:35.059Z,81.39
2017-07-27T07:53:36.500Z,80.62
2017-07-27T07:55:37.926Z,80.52
2017-07-27T07:57:39.365Z,80.81
2017-07-27T07:59:40.793Z,79.85
2017-07-27T08:01:42.232Z,79.60
2017-07-27T08:04:25.643Z,78.73
2017-07-27T08:06:27.105Z,79.46
2017-07-27T08:08:28.537Z,80.14
2017-07-27T08:10:29.970Z,81.01
2017-07-27T08:12:31.508Z,80.56
2017-07-27T08:14:32.940Z,78.88
2017-07-27T08:16:34.374Z,78.44
2017-07-27T08:18:35.809Z,78.92
2017-07-27T08:20:37.258Z,77.96
2017-07-27T08:22:38.809Z,79.06
2017-07-27T08:24:40.320Z,78.23
2017-07-27T08:26:41.897Z,75.92
2017-07-27T08:28:43.404Z,75.34
2017-07-27T08:30:45.032Z,73.85
2017-07-27T08:32:46.537Z,75.59
2017-07-27T08:35:28.956Z,74.82
2017-07-27T08:37:30.409Z,76.50
2017-07-27T08:39:31.844Z,75.72
2017-07-27T08:42:14.249Z,74.47
2017-07-27T08:44:15.769Z,73.50
2017-07-27T08:46:17.199Z,72.83
2017-07-27T08:48:18.638Z,72.48
2017-07-27T08:50:20.072Z,72.19
2017-07-27T08:52:21.509Z,71.32
2017-07-27T08:54:22.944Z,72.09
2017-07-27T08:56:24.380Z,71.64
2017-07-27T08:58:25.820Z,69.94
2017-07-27T09:00:27.256Z,69.36
2017-07-27T09:02:28.692Z,68.20
2017-07-27T09:04:30.127Z,68.75
2017-07-27T09:06:31.565Z,68.26
2017-07-27T09:09:13.981Z,68.91
2017-07-27T09:11:15.418Z,71.22
2017-07-27T09:13:16.855Z,70.06
2017-07-27T09:15:18.296Z,69.68
2017-07-27T09:17:19.734Z,69.00
2017-07-27T09:19:21.175Z,68.91
2017-07-27T09:21:22.612Z,69.10
2017-07-27T09:23:24.052Z,68.71
2017-07-27T09:25:25.487Z,68.81
2017-07-27T09:27:26.926Z,67.11
2017-07-27T09:29:28.564Z,66.24
2017-07-27T09:31:30.068Z,65.47
2017-07-27T09:33:31.516Z,66.14
2017-07-27T09:35:32.945Z,64.98
2017-07-27T09:37:34.444Z,63.89
2017-07-27T09:40:16.862Z,64.86
2017-07-27T09:42:18.303Z,63.98
2017-07-27T09:44:19.741Z,63.02
2017-07-27T09:46:21.178Z,64.47
2017-07-27T09:48:22.620Z,61.99
2017-07-27T09:50:24.059Z,63.34
2017-07-27T09:52:25.495Z,63.34
2017-07-27T09:54:26.946Z,62.28
2017-07-27T09:56:28.400Z,61.34
2017-07-27T09:58:29.834Z,60.83
2017-07-27T10:00:31.281Z,59.70
2017-07-27T10:02:32.745Z,61.34
2017-07-27T10:04:34.238Z,61.15
2017-07-27T10:06:36.064Z,62.50
2017-07-27T10:08:37.485Z,64.47
2017-07-27T10:10:38.922Z,64.79
2017-07-27T10:12:40.364Z,62.95
2017-07-27T10:14:41.800Z,62.37
2017-07-27T10:16:43.236Z,62.95
2017-07-27T10:18:44.675Z,61.21
2017-07-27T10:20:46.114Z,59.89
2017-07-27T10:22:47.550Z,61.63
2017-07-27T10:24:49.034Z,59.99
2017-07-27T10:26:50.468Z,63.18
2017-07-27T10:28:51.908Z,60.89
2017-07-27T10:30:53.369Z,60.02
2017-07-27T10:32:54.828Z,58.93
2017-07-27T10:34:56.277Z,61.47
2017-07-27T10:36:57.722Z,60.76
2017-07-27T10:38:59.165Z,62.98
2017-07-27T10:41:00.600Z,63.18
2017-07-27T10:43:02.054Z,61.92
2017-07-27T10:45:44.495Z,60.86
2017-07-27T10:47:45.930Z,60.18
2017-07-27T10:49:47.372Z,62.70
2017-07-27T10:51:48.812Z,60.38
2017-07-27T10:53:50.253Z,62.98
2017-07-27T10:55:51.695Z,61.44
2017-07-27T10:57:53.132Z,60.47
2017-07-27T10:59:54.570Z,62.50
2017-07-27T11:01:56.002Z,62.34
2017-07-27T11:03:57.444Z,61.05
2017-07-27T11:05:58.883Z,62.31
2017-07-27T11:08:00.320Z,62.79
2017-07-27T11:10:01.765Z,60.76
2017-07-27T11:12:03.193Z,60.09
2017-07-27T11:14:04.630Z,59.99
2017-07-27T11:16:47.057Z,63.56
2017-07-27T11:18:48.495Z,62.98
2017-07-27T11:20:49.932Z,60.89
2017-07-27T11:22:51.372Z,60.76
2017-07-27T11:24:53.064Z,62.73
2017-07-27T11:26:54.515Z,60.02
2017-07-27T11:28:55.976Z,60.92
2017-07-27T11:30:57.493Z,57.70
2017-07-27T11:33:39.934Z,57.31
2017-07-27T11:35:41.375Z,57.99
2017-07-27T11:37:42.815Z,58.98
2017-07-27T11:39:44.251Z,56.28
2017-07-27T11:41:45.691Z,57.54
2017-07-27T11:43:47.128Z,58.86
2017-07-27T11:45:48.567Z,58.89
2017-07-27T11:47:50.003Z,57.82
2017-07-27T11:49:51.442Z,58.57
2017-07-27T11:51:52.910Z,55.87
2017-07-27T11:53:54.379Z,56.15
2017-07-27T11:55:55.925Z,56.83
2017-07-27T11:57:57.410Z,56.83
2017-07-27T11:59:58.845Z,56.83
2017-07-27T12:02:00.291Z,57.09
2017-07-27T12:04:01.724Z,57.87
2017-07-27T12:06:03.160Z,60.16
2017-07-27T12:08:04.598Z,59.70
2017-07-27T12:10:06.038Z,58.06
2017-07-27T12:12:07.480Z,59.22
2017-07-27T12:14:08.917Z,59.22
2017-07-27T12:16:10.381Z,57.09
2017-07-27T12:18:12.467Z,60.28
2017-07-27T12:20:14.765Z,57.12
2017-07-27T12:22:16.308Z,56.61
2017-07-27T12:24:18.031Z,58.15
2017-07-27T12:26:19.521Z,57.77
2017-07-27T12:28:21.042Z,57.67
2017-07-27T12:30:22.542Z,57.29
2017-07-27T12:32:24.031Z,58.06
2017-07-27T12:34:25.534Z,54.29
2017-07-27T12:36:27.000Z,54.99
2017-07-27T12:38:28.636Z,56.22
2017-07-27T12:40:30.128Z,56.51
2017-07-27T12:42:31.839Z,56.93
2017-07-27T12:44:33.914Z,57.31
2017-07-27T12:46:35.415Z,55.67
2017-07-27T12:48:36.986Z,54.71
2017-07-27T12:50:38.910Z,54.39
2017-07-27T12:53:21.294Z,55.71
2017-07-27T12:55:22.738Z,57.48
2017-07-27T12:57:24.204Z,55.65
2017-07-27T12:59:25.638Z,55.74
2017-07-27T13:01:27.244Z,58.35
2017-07-27T13:03:28.668Z,54.00
2017-07-27T13:05:30.103Z,54.58
2017-07-27T13:07:31.591Z,53.91
2017-07-27T13:09:33.032Z,53.71
2017-07-27T13:11:34.475Z,54.58
2017-07-27T13:13:35.913Z,54.27
2017-07-27T13:15:37.351Z,54.46
2017-07-27T13:17:38.789Z,56.51
2017-07-27T13:19:40.267Z,54.39
2017-07-27T13:21:41.747Z,55.45
2017-07-27T13:23:43.182Z,57.77
2017-07-27T13:25:44.611Z,53.61
2017-07-27T13:27:46.051Z,55.07
2017-07-27T13:29:47.506Z,57.77
2017-07-27T13:31:48.930Z,55.07
2017-07-27T13:33:50.367Z,53.81
2017-07-27T13:35:51.799Z,54.97
2017-07-27T13:37:53.242Z,56.00
2017-07-27T13:39:54.680Z,56.29
2017-07-27T13:41:56.123Z,54.49
2017-07-27T13:43:57.551Z,55.13
2017-07-27T13:45:58.997Z,55.93
2017-07-27T13:48:00.431Z,58.93
2017-07-27T13:50:01.871Z,57.70
2017-07-27T13:52:03.376Z,54.29
2017-07-27T13:54:04.821Z,54.49
2017-07-27T13:56:06.259Z,53.71
2017-07-27T13:58:07.696Z,54.49
2017-07-27T14:00:09.132Z,53.71
2017-07-27T14:02:10.569Z,53.69
2017-07-27T14:04:12.004Z,54.75
2017-07-27T14:06:13.443Z,54.75
2017-07-27T14:08:14.878Z,55.13
2017-07-27T14:10:16.313Z,58.90
2017-07-27T14:12:17.757Z,56.80
2017-07-27T14:14:19.196Z,53.61
2017-07-27T14:16:20.648Z,55.16
2017-07-27T14:18:22.098Z,55.35
2017-07-27T14:20:23.535Z,56.41
2017-07-27T14:22:24.967Z,54.97
2017-07-27T14:24:26.409Z,55.16
2017-07-27T14:26:27.849Z,55.74
2017-07-27T14:28:29.321Z,55.74
2017-07-27T14:30:30.793Z,55.83
2017-07-27T14:32:32.234Z,55.45
2017-07-27T14:34:33.667Z,54.19
2017-07-27T14:36:35.107Z,54.19
2017-07-27T14:38:36.542Z,54.97
2017-07-27T14:40:37.985Z,54.87
2017-07-27T14:42:39.435Z,56.13
2017-07-27T14:44:40.873Z,55.93
2017-07-27T14:46:42.304Z,54.77
2017-07-27T14:48:43.748Z,53.93
2017-07-27T14:50:45.191Z,51.61
2017-07-27T14:52:46.628Z,53.06
2017-07-27T14:54:48.069Z,52.58
2017-07-27T14:56:49.547Z,51.61
2017-07-27T14:58:50.980Z,51.10
2017-07-27T15:00:52.418Z,52.26
2017-07-27T15:02:53.891Z,54.39
2017-07-27T15:04:55.334Z,54.68
2017-07-27T15:06:56.766Z,54.87
2017-07-27T15:08:58.351Z,54.58
2017-07-27T15:10:59.800Z,55.07
2017-07-27T15:13:01.239Z,55.45
2017-07-27T15:15:02.679Z,54.99
2017-07-27T15:17:04.229Z,55.16
2017-07-27T15:19:05.673Z,55.09
2017-07-27T15:21:07.104Z,54.58
2017-07-27T15:23:08.548Z,53.93
2017-07-27T15:25:09.984Z,54.61
2017-07-27T15:27:11.417Z,55.16
2017-07-27T15:29:53.914Z,55.74
2017-07-27T15:31:55.296Z,54.29
2017-07-27T15:33:56.744Z,54.68
2017-07-27T15:35:58.246Z,54.97
2017-07-27T15:37:59.928Z,54.97
2017-07-27T15:40:01.380Z,55.04
2017-07-27T15:42:02.842Z,54.65
2017-07-27T15:44:04.327Z,55.59
2017-07-27T15:46:05.889Z,55.68
2017-07-27T15:48:07.364Z,57.42
2017-07-27T15:50:08.909Z,56.84
2017-07-27T15:52:10.466Z,55.10
2017-07-27T15:54:11.977Z,55.01
2017-07-27T15:56:13.529Z,55.88
2017-07-27T15:58:15.056Z,56.77
2017-07-27T16:00:16.579Z,56.20
2017-07-27T16:02:59.026Z,56.58
2017-07-27T16:05:00.472Z,55.71
2017-07-27T16:07:01.899Z,55.04
2017-07-27T16:09:03.342Z,54.75
2017-07-27T16:11:04.782Z,55.04
2017-07-27T16:13:06.225Z,54.14
2017-07-27T16:15:07.691Z,55.23
2017-07-27T16:17:09.127Z,54.94
2017-07-27T16:19:10.564Z,54.84
2017-07-27T16:21:11.999Z,55.13
2017-07-27T16:23:13.437Z,54.55
2017-07-27T16:25:14.932Z,55.33
2017-07-27T16:27:16.367Z,55.78
2017-07-27T16:29:17.804Z,54.82
2017-07-27T16:31:19.239Z,56.16
2017-07-27T16:33:20.696Z,56.07
2017-07-27T16:36:03.105Z,55.40
2017-07-27T16:38:04.540Z,55.88
2017-07-27T16:40:05.998Z,54.14
2017-07-27T16:42:07.434Z,54.91
2017-07-27T16:44:08.871Z,55.68
2017-07-27T16:46:10.305Z,55.30
2017-07-27T16:48:11.739Z,55.59
2017-07-27T16:50:13.182Z,55.76
2017-07-27T16:52:14.608Z,55.59
2017-07-27T16:54:16.363Z,56.65
2017-07-27T16:56:17.850Z,57.62
2017-07-27T16:58:19.256Z,56.26
2017-07-27T17:00:20.676Z,55.98
2017-07-27T17:02:22.145Z,54.62
2017-07-27T17:04:23.671Z,55.88
2017-07-27T17:07:06.362Z,57.62
2017-07-27T17:09:07.803Z,55.88
2017-07-27T17:11:09.241Z,55.30
2017-07-27T17:13:10.689Z,56.20
2017-07-27T17:15:12.127Z,54.10
2017-07-27T17:17:13.562Z,54.27
2017-07-27T17:19:14.992Z,52.53
2017-07-27T17:21:16.431Z,52.81
2017-07-27T17:23:59.124Z,55.04
2017-07-27T17:26:00.560Z,53.75
2017-07-27T17:28:01.993Z,54.91
2017-07-27T17:30:03.430Z,54.72
2017-07-27T17:32:04.860Z,54.33
2017-07-27T17:34:06.295Z,54.31
2017-07-27T17:36:07.730Z,54.53
2017-07-27T17:38:09.167Z,54.33
2017-07-27T17:40:51.621Z,52.95
2017-07-27T17:42:53.050Z,52.95
2017-07-27T17:44:54.481Z,54.50
2017-07-27T17:46:55.918Z,54.31
2017-07-27T17:48:57.358Z,55.08
2017-07-27T17:50:58.795Z,55.36
2017-07-27T17:53:00.229Z,55.18
2017-07-27T17:55:41.894Z,54.96
2017-07-27T17:57:43.345Z,56.24
2017-07-27T17:59:44.779Z,57.68
2017-07-27T18:01:46.265Z,56.11
2017-07-27T18:03:47.658Z,56.01
2017-07-27T18:05:49.097Z,56.72
2017-07-27T18:07:50.585Z,55.73
2017-07-27T18:09:52.042Z,56.52
2017-07-27T18:11:53.508Z,56.30
2017-07-27T18:13:55.006Z,56.79
2017-07-27T18:15:56.444Z,56.21
2017-07-27T18:17:57.951Z,56.30
2017-07-27T18:19:59.512Z,57.17
2017-07-27T18:22:01.037Z,57.07
2017-07-27T18:24:02.636Z,56.37
2017-07-27T18:26:04.310Z,57.62
2017-07-27T18:28:05.817Z,57.43
2017-07-27T18:30:07.356Z,57.14
2017-07-27T18:32:08.992Z,56.30
2017-07-27T18:34:10.591Z,56.85
2017-07-27T18:36:12.175Z,57.34
2017-07-27T18:38:13.623Z,58.01
2017-07-27T18:40:15.186Z,58.11
2017-07-27T18:42:16.932Z,58.69
2017-07-27T18:44:18.598Z,58.88
2017-07-27T18:46:20.304Z,58.78
2017-07-27T18:48:21.806Z,58.97
2017-07-27T18:50:23.307Z,59.04
2017-07-27T18:52:24.888Z,59.52
2017-07-27T18:54:26.366Z,59.94
2017-07-27T18:56:27.896Z,59.72
2017-07-27T18:58:29.612Z,59.14
2017-07-27T19:01:13.484Z,59.04
2017-07-27T19:03:14.851Z,59.33
2017-07-27T19:05:16.281Z,59.52
2017-07-27T19:07:17.718Z,59.04
2017-07-27T19:09:19.254Z,58.95
2017-07-27T19:11:20.690Z,59.52
2017-07-27T19:13:22.163Z,60.58
2017-07-27T19:15:23.646Z,60.55
2017-07-27T19:18:05.071Z,60.75
2017-07-27T19:20:06.501Z,59.88
2017-07-27T19:22:07.935Z,62.29
2017-07-27T19:24:09.366Z,61.22
2017-07-27T19:26:10.799Z,61.13
2017-07-27T19:28:12.279Z,61.52
2017-07-27T19:30:13.769Z,61.61
2017-07-27T19:32:55.352Z,59.97
2017-07-27T19:34:56.768Z,61.42
2017-07-27T19:36:58.198Z,61.61
2017-07-27T19:38:59.631Z,61.13
2017-07-27T19:41:01.141Z,61.71
2017-07-27T19:43:02.544Z,62.48
2017-07-27T19:45:44.967Z,61.80
2017-07-27T19:47:46.398Z,61.52
2017-07-27T19:49:47.829Z,62.38
2017-07-27T19:51:49.261Z,62.87
2017-07-27T19:53:50.696Z,62.96
2017-07-27T19:55:52.193Z,62.48
2017-07-27T19:57:53.596Z,63.06
2017-07-27T19:59:55.044Z,63.06
2017-07-27T20:01:56.476Z,62.00
2017-07-27T20:04:39.044Z,62.77
2017-07-27T20:06:40.452Z,62.09
2017-07-27T20:08:41.900Z,63.34
2017-07-27T20:10:43.580Z,62.77
2017-07-27T20:12:45.009Z,63.44
2017-07-27T20:14:46.436Z,62.48
2017-07-27T20:16:47.883Z,62.77
2017-07-27T20:18:49.371Z,63.06
2017-07-27T20:21:31.806Z,63.25
2017-07-27T20:23:33.225Z,63.12
2017-07-27T20:25:34.666Z,63.31
2017-07-27T20:27:36.094Z,63.22
2017-07-27T20:29:37.520Z,63.70
2017-07-27T20:31:38.960Z,64.08
2017-07-27T20:34:21.386Z,63.89
2017-07-27T20:37:03.954Z,64.18
2017-07-27T20:39:05.355Z,64.21
2017-07-27T20:41:06.802Z,64.21
2017-07-27T20:43:08.218Z,63.82
2017-07-27T20:45:09.648Z,63.54
2017-07-27T20:47:11.074Z,64.69
2017-07-27T20:49:12.506Z,64.02
2017-07-27T20:51:13.933Z,64.31
2017-07-27T20:53:56.373Z,64.21
2017-07-27T20:55:57.784Z,64.40
2017-07-27T20:57:59.378Z,64.21
2017-07-27T21:00:00.757Z,64.59
2017-07-27T21:02:02.212Z,64.50
2017-07-27T21:04:03.711Z,64.69
2017-07-27T21:06:05.219Z,64.69
2017-07-27T21:08:06.728Z,64.02
2017-07-27T21:10:08.181Z,64.50
2017-07-27T21:12:09.600Z,63.79
2017-07-27T21:14:11.036Z,64.98
2017-07-27T21:16:12.525Z,65.24
2017-07-27T21:18:13.992Z,64.95
2017-07-27T21:20:15.453Z,65.05
2017-07-27T21:22:16.892Z,65.24
2017-07-27T21:24:18.372Z,65.05
2017-07-27T21:27:00.813Z,66.30
2017-07-27T21:29:02.244Z,66.20
2017-07-27T21:31:03.656Z,66.30
2017-07-27T21:33:05.105Z,66.20
2017-07-27T21:35:06.521Z,65.33
2017-07-27T21:37:07.960Z,65.50
2017-07-27T21:39:09.386Z,66.27
2017-07-27T21:41:10.921Z,66.17
2017-07-27T21:43:12.362Z,66.58
2017-07-27T21:45:13.844Z,65.24
2017-07-27T21:47:15.288Z,66.17
2017-07-27T21:49:16.717Z,66.65
2017-07-27T21:51:18.150Z,67.32
2017-07-27T21:53:19.573Z,67.61
2017-07-27T21:55:21.005Z,67.51
2017-07-27T21:57:22.482Z,67.99
2017-07-27T21:59:23.929Z,67.32
2017-07-27T22:01:25.459Z,67.90
2017-07-27T22:03:26.935Z,67.80
2017-07-27T22:05:28.455Z,68.67
2017-07-27T22:07:29.988Z,67.71
2017-07-27T22:09:31.526Z,68.29
2017-07-27T22:11:33.050Z,68.19
2017-07-27T22:13:34.598Z,68.38
2017-07-27T22:15:35.998Z,67.99
2017-07-27T22:17:37.441Z,68.44
2017-07-27T22:19:38.867Z,68.35
2017-07-27T22:21:40.316Z,68.67
2017-07-27T22:23:41.744Z,69.44
2017-07-27T22:25:43.286Z,68.76
2017-07-27T22:27:44.823Z,68.57
2017-07-27T22:29:46.351Z,69.21
2017-07-27T22:31:47.828Z,69.31
2017-07-27T22:33:49.396Z,68.92
2017-07-27T22:35:50.872Z,68.73
2017-07-27T22:37:52.386Z,69.15
2017-07-27T22:39:53.911Z,69.31
2017-07-27T22:42:35.354Z,69.12
2017-07-27T22:44:36.784Z,69.60
2017-07-27T22:46:38.217Z,69.60
2017-07-27T22:48:39.662Z,69.60
2017-07-27T22:50:41.092Z,69.60
2017-07-27T22:52:42.582Z,70.46
2017-07-27T22:55:25.094Z,69.89
2017-07-27T22:58:07.493Z,69.40
2017-07-27T23:00:08.935Z,70.65
2017-07-27T23:02:10.389Z,70.37
2017-07-27T23:04:11.847Z,70.94
2017-07-27T23:06:13.269Z,70.37
2017-07-27T23:08:14.701Z,69.89
2017-07-27T23:10:16.129Z,70.17
2017-07-27T23:12:17.570Z,71.04
2017-07-27T23:14:59.983Z,71.14
2017-07-27T23:17:01.416Z,71.23
2017-07-27T23:19:02.878Z,70.17
2017-07-27T23:21:04.300Z,70.14
2017-07-27T23:23:05.723Z,70.23
2017-07-27T23:25:07.151Z,71.19
2017-07-27T23:27:08.600Z,71.48
2017-07-27T23:29:10.082Z,71.00
2017-07-27T23:31:11.607Z,71.67
2017-07-27T23:33:13.076Z,71.67
2017-07-27T23:35:14.614Z,71.77
2017-07-27T23:37:16.111Z,71.67
2017-07-27T23:39:17.619Z,71.48
2017-07-27T23:41:19.134Z,72.16
2017-07-27T23:43:20.645Z,72.69
2017-07-27T23:45:22.141Z,73.08
2017-07-27T23:48:05.700Z,72.34
2017-07-27T23:50:07.227Z,72.54
2017-07-27T23:52:08.817Z,72.92
2017-07-27T23:54:10.556Z,71.96
2017-07-27T23:56:11.987Z,72.44
2017-07-27T23:58:13.409Z,72.64
