createdAt,value
2023-01-17T02:08:12.036Z,2.96
2023-01-17T02:10:39.876Z,2.96
2023-01-17T02:13:06.858Z,3.04
2023-01-17T02:15:51.389Z,3.11
2023-01-17T02:18:24.196Z,3.20
2023-01-17T02:21:10.289Z,3.27
2023-01-17T02:24:02.309Z,3.34
2023-01-17T02:26:37.041Z,3.41
2023-01-17T02:29:43.836Z,3.45
2023-01-17T02:32:26.173Z,3.47
2023-01-17T02:35:20.503Z,3.48
2023-01-17T02:37:58.485Z,3.52
2023-01-17T02:40:28.382Z,3.54
2023-01-17T02:43:02.693Z,3.56
2023-01-17T02:45:29.557Z,3.59
2023-01-17T02:47:56.324Z,3.60
2023-01-17T02:50:25.572Z,3.65
2023-01-17T02:53:24.168Z,3.70
2023-01-17T02:56:10.359Z,3.72
2023-01-17T02:58:52.483Z,3.72
2023-01-17T03:01:27.625Z,3.72
2023-01-17T03:04:04.703Z,3.72
2023-01-17T03:06:37.681Z,3.76
2023-01-17T03:09:04.513Z,3.77
2023-01-17T03:11:31.259Z,3.78
2023-01-17T03:13:58.135Z,3.79
2023-01-17T03:16:26.404Z,3.79
2023-01-17T03:18:54.036Z,3.81
2023-01-17T03:21:21.690Z,3.82
2023-01-17T03:23:48.546Z,3.82
2023-01-17T03:26:15.658Z,3.84
2023-01-17T03:28:42.526Z,3.85
2023-01-17T03:31:09.237Z,3.89
2023-01-17T03:33:35.851Z,3.91
2023-01-17T03:36:02.495Z,3.94
2023-01-17T03:38:29.342Z,3.97
2023-01-17T03:40:56.071Z,4.00
2023-01-17T03:43:22.984Z,4.02
2023-01-17T03:45:50.562Z,4.02
2023-01-17T03:48:18.545Z,4.03
2023-01-17T03:50:45.243Z,4.04
2023-01-17T03:53:11.895Z,4.05
2023-01-17T08:46:32.756Z,3.75
2023-01-17T08:49:00.457Z,3.77
2023-01-17T08:51:27.726Z,3.83
2023-01-17T08:53:55.267Z,3.91
2023-01-17T08:56:23.746Z,4.00
2023-01-17T08:58:50.505Z,4.08
2023-01-17T09:01:17.264Z,4.15
2023-01-17T09:03:45.640Z,4.21
2023-01-17T09:06:13.757Z,4.28
2023-01-17T09:08:40.641Z,4.34
2023-01-17T09:11:08.648Z,4.40
2023-01-17T09:13:35.776Z,4.46
2023-01-17T09:16:02.669Z,4.52
2023-01-17T09:18:30.254Z,4.58
2023-01-17T09:20:59.246Z,4.65
2023-01-17T09:23:27.053Z,4.69
2023-01-17T09:25:58.065Z,4.75
2023-01-17T09:28:25.819Z,4.79
2023-01-17T09:30:52.583Z,4.83
2023-01-17T09:33:19.716Z,4.88
2023-01-17T09:35:46.642Z,4.93
2023-01-17T09:38:13.414Z,4.97
2023-01-17T09:40:46.396Z,5.01
2023-01-17T09:43:33.605Z,5.06
2023-01-17T09:46:00.685Z,5.10
2023-01-17T09:48:32.915Z,5.15
2023-01-17T09:51:01.304Z,5.20
2023-01-17T09:53:28.035Z,5.25
2023-01-17T09:55:59.640Z,5.29
2023-01-17T09:58:34.989Z,5.32
2023-01-17T10:01:14.808Z,5.34
2023-01-17T10:03:57.177Z,5.36
2023-01-17T10:06:45.429Z,5.37
2023-01-17T10:09:22.015Z,5.40
2023-01-17T10:12:19.178Z,5.42
2023-01-17T10:14:45.801Z,5.47
2023-01-17T10:17:31.353Z,5.51
2023-01-17T10:20:13.428Z,5.55
2023-01-17T10:22:49.360Z,5.56
2023-01-17T10:26:04.141Z,5.56
2023-01-17T10:28:34.722Z,5.59
2023-01-17T10:31:10.450Z,5.58
2023-01-17T10:33:40.490Z,5.60
2023-01-17T10:36:20.789Z,5.62
2023-01-17T10:38:49.535Z,5.65
2023-01-17T10:41:24.514Z,5.66
2023-01-17T10:44:29.035Z,5.65
2023-01-17T10:47:01.765Z,5.67
2023-01-17T10:49:28.571Z,5.69
2023-01-17T10:52:13.731Z,5.71
2023-01-17T10:54:43.363Z,5.72
2023-01-17T10:57:24.044Z,5.71
2023-01-17T10:59:51.522Z,5.72
2023-01-17T11:02:29.342Z,5.74
2023-01-17T11:04:56.500Z,5.76
2023-01-17T11:07:27.397Z,5.77
2023-01-17T11:09:55.832Z,5.77
2023-01-17T11:12:45.205Z,5.79
2023-01-17T11:15:11.889Z,5.77
2023-01-17T11:17:43.037Z,5.77
2023-01-17T11:20:15.749Z,5.77
2023-01-17T11:22:45.941Z,5.78
2023-01-17T11:25:20.266Z,5.79
2023-01-17T11:27:57.501Z,5.79
2023-01-17T11:30:29.451Z,5.78
2023-01-17T11:32:59.656Z,5.80
2023-01-17T11:35:35.336Z,5.83
2023-01-17T11:38:01.978Z,5.85
2023-01-17T11:40:30.542Z,5.84
2023-01-17T11:43:18.870Z,5.87
2023-01-17T11:45:46.393Z,5.89
2023-01-17T11:48:15.261Z,5.91
2023-01-17T11:51:03.998Z,5.92
2023-01-17T17:56:55.833Z,5.55
2023-01-17T17:59:23.961Z,5.57
2023-01-17T18:01:50.861Z,5.65
2023-01-17T18:04:17.937Z,5.74
2023-01-17T18:06:44.645Z,5.82
2023-01-17T18:09:11.725Z,5.91
2023-01-17T18:11:39.527Z,6.00
2023-01-17T18:14:06.671Z,6.08
2023-01-17T18:16:39.244Z,6.16
2023-01-17T18:19:06.548Z,6.22
2023-01-17T18:21:37.056Z,6.29
2023-01-17T18:24:09.333Z,6.35
2023-01-17T18:26:57.228Z,6.42
2023-01-17T18:29:24.878Z,6.47
2023-01-17T18:31:52.037Z,6.52
2023-01-17T18:34:23.082Z,6.56
2023-01-17T18:36:50.379Z,6.62
2023-01-17T18:39:19.019Z,6.66
2023-01-17T18:41:45.878Z,6.72
2023-01-17T18:44:12.583Z,6.75
2023-01-17T18:46:40.308Z,6.75
2023-01-17T18:49:07.087Z,6.75
2023-01-17T18:51:34.571Z,6.77
2023-01-17T18:54:05.392Z,6.81
2023-01-17T18:56:36.323Z,6.86
2023-01-17T18:59:06.309Z,6.87
2023-01-17T19:01:35.637Z,6.86
2023-01-17T19:04:03.835Z,6.87
2023-01-17T19:06:35.694Z,6.87
2023-01-17T19:09:02.782Z,6.87
2023-01-17T19:11:29.556Z,6.89
2023-01-17T19:13:56.376Z,6.93
2023-01-17T19:16:24.731Z,6.97
2023-01-17T19:18:52.307Z,7.01
2023-01-17T19:21:21.734Z,7.01
2023-01-17T19:23:48.874Z,7.02
2023-01-17T19:26:17.363Z,7.04
2023-01-17T19:28:44.962Z,7.07
2023-01-17T19:31:20.544Z,7.10
2023-01-17T19:33:47.899Z,7.12
2023-01-17T19:36:18.978Z,7.14
2023-01-17T19:38:58.737Z,7.16
