createdAt,value
2023-03-27T00:01:16.904Z,1.42
2023-03-27T00:03:43.709Z,1.60
2023-03-27T00:06:16.334Z,1.58
2023-03-27T00:08:48.246Z,1.60
2023-03-27T00:11:15.270Z,1.55
2023-03-27T00:13:49.172Z,1.58
2023-03-27T00:16:27.508Z,1.90
2023-03-27T00:18:55.158Z,1.23
2023-03-27T00:21:22.534Z,1.60
2023-03-27T00:23:49.259Z,1.38
2023-03-27T00:26:16.118Z,1.40
2023-03-27T00:28:42.549Z,1.98
2023-03-27T00:31:16.036Z,1.60
2023-03-27T00:33:42.746Z,1.48
2023-03-27T00:36:10.238Z,1.30
2023-03-27T00:38:36.792Z,1.42
2023-03-27T00:41:03.296Z,1.30
2023-03-27T00:43:35.057Z,1.65
2023-03-27T00:46:27.590Z,1.52
2023-03-27T00:48:56.068Z,1.60
2023-03-27T00:51:26.526Z,2.17
2023-03-27T00:53:54.523Z,1.48
2023-03-27T00:56:21.793Z,1.88
2023-03-27T00:58:56.920Z,1.45
2023-03-27T01:01:27.173Z,1.85
2023-03-27T01:03:54.338Z,1.70
2023-03-27T01:06:22.295Z,1.88
2023-03-27T01:08:48.974Z,1.58
2023-03-27T01:11:15.402Z,1.83
2023-03-27T01:13:50.723Z,1.85
2023-03-27T01:16:31.880Z,1.98
2023-03-27T01:19:13.329Z,2.10
2023-03-27T01:21:57.992Z,1.70
2023-03-27T01:25:08.081Z,1.85
2023-03-27T01:27:49.739Z,1.73
2023-03-27T01:30:21.187Z,1.70
2023-03-27T01:33:21.497Z,1.50
2023-03-27T01:35:53.932Z,1.63
2023-03-27T01:39:05.230Z,1.58
2023-03-27T01:41:43.517Z,1.38
2023-03-27T01:44:16.637Z,1.65
2023-03-27T01:46:51.220Z,1.27
2023-03-27T01:49:24.586Z,1.85
2023-03-27T01:51:57.761Z,1.35
2023-03-27T01:54:29.533Z,1.65
2023-03-27T01:57:04.191Z,2.00
2023-03-27T01:59:36.547Z,1.88
2023-03-27T02:02:13.136Z,1.85
2023-03-27T02:05:03.968Z,1.77
2023-03-27T02:07:34.866Z,2.15
2023-03-27T02:10:08.235Z,1.98
2023-03-27T02:12:39.593Z,1.83
2023-03-27T02:15:22.539Z,1.60
2023-03-27T02:17:57.405Z,1.67
2023-03-27T02:20:24.140Z,2.65
2023-03-27T02:22:50.643Z,2.35
2023-03-27T02:25:28.038Z,1.35
2023-03-27T02:28:03.248Z,1.65
2023-03-27T02:30:42.922Z,2.25
2023-03-27T02:33:18.251Z,1.35
2023-03-27T02:35:47.419Z,1.48
2023-03-27T02:38:41.383Z,1.70
2023-03-27T02:41:13.795Z,1.40
2023-03-27T02:44:13.899Z,1.70
2023-03-27T02:46:45.935Z,1.50
2023-03-27T02:49:19.988Z,1.60
2023-03-27T02:51:52.970Z,1.50
2023-03-27T02:54:25.940Z,1.42
2023-03-27T02:56:57.767Z,1.33
2023-03-27T02:59:35.679Z,1.58
2023-03-27T03:02:14.212Z,1.90
2023-03-27T03:04:46.693Z,1.63
2023-03-27T03:07:14.315Z,1.30
2023-03-27T03:09:41.378Z,1.73
2023-03-27T03:12:08.587Z,1.85
2023-03-27T03:14:37.960Z,2.53
2023-03-27T03:17:04.372Z,1.40
2023-03-27T03:19:31.034Z,2.00
2023-03-27T03:21:57.425Z,1.40
2023-03-27T03:24:24.003Z,1.52
2023-03-27T03:26:50.675Z,1.95
2023-03-27T03:29:19.040Z,1.60
2023-03-27T03:31:45.873Z,1.85
2023-03-27T03:34:18.347Z,1.60
2023-03-27T03:36:49.198Z,1.63
2023-03-27T03:39:17.291Z,1.80
2023-03-27T03:41:43.689Z,1.50
2023-03-27T03:44:10.480Z,1.98
2023-03-27T03:46:37.123Z,2.38
2023-03-27T03:49:04.939Z,1.90
2023-03-27T03:51:32.426Z,1.70
2023-03-27T03:53:58.971Z,2.00
2023-03-27T03:56:27.752Z,1.60
2023-03-27T03:58:54.248Z,1.88
2023-03-27T04:01:20.815Z,1.92
2023-03-27T04:03:48.632Z,2.10
2023-03-27T04:06:17.631Z,1.80
2023-03-27T04:08:47.470Z,1.27
2023-03-27T04:11:13.916Z,2.38
2023-03-27T04:13:40.470Z,1.80
2023-03-27T04:16:08.070Z,1.83
2023-03-27T04:18:35.375Z,1.30
2023-03-27T04:21:02.407Z,2.13
2023-03-27T04:23:31.487Z,1.98
2023-03-27T04:26:03.327Z,1.95
2023-03-27T04:28:34.414Z,2.40
2023-03-27T04:31:06.405Z,1.77
2023-03-27T04:33:34.418Z,1.77
2023-03-27T04:36:06.638Z,2.47
2023-03-27T04:38:36.697Z,2.10
2023-03-27T04:41:03.755Z,1.63
2023-03-27T04:43:30.787Z,2.28
2023-03-27T04:45:57.281Z,2.00
2023-03-27T04:48:23.751Z,1.60
2023-03-27T04:50:50.241Z,2.00
2023-03-27T04:53:20.621Z,1.73
2023-03-27T04:55:50.980Z,2.33
2023-03-27T04:58:18.536Z,2.38
2023-03-27T05:00:50.378Z,2.38
2023-03-27T05:03:20.624Z,2.72
2023-03-27T05:05:49.520Z,2.60
2023-03-27T05:08:16.764Z,2.60
2023-03-27T05:10:44.603Z,2.70
2023-03-27T05:13:11.597Z,1.67
2023-03-27T05:15:39.126Z,2.70
2023-03-27T05:18:07.659Z,2.50
2023-03-27T05:20:35.497Z,3.10
2023-03-27T05:23:02.058Z,2.92
2023-03-27T05:25:28.958Z,3.05
2023-03-27T05:27:55.554Z,2.50
2023-03-27T05:30:23.952Z,3.05
2023-03-27T05:32:52.571Z,3.03
2023-03-27T05:35:21.537Z,3.00
2023-03-27T05:37:49.847Z,2.60
2023-03-27T05:40:17.668Z,2.10
2023-03-27T05:42:45.380Z,3.03
2023-03-27T05:45:13.293Z,1.83
2023-03-27T05:47:56.654Z,2.20
2023-03-27T05:53:03.582Z,2.20
2023-03-27T05:55:31.936Z,2.08
2023-03-27T05:57:58.449Z,1.92
2023-03-27T06:00:26.306Z,2.42
2023-03-27T06:02:57.732Z,2.10
2023-03-27T06:05:26.410Z,1.80
2023-03-27T06:07:52.955Z,1.90
2023-03-27T06:10:22.487Z,2.10
2023-03-27T06:12:49.238Z,2.00
2023-03-27T06:15:16.310Z,1.45
2023-03-27T06:17:43.809Z,2.20
2023-03-27T06:20:12.655Z,2.03
2023-03-27T06:22:46.170Z,2.10
2023-03-27T06:25:13.447Z,2.03
2023-03-27T06:27:46.406Z,2.38
2023-03-27T06:30:17.220Z,1.88
2023-03-27T06:32:52.071Z,2.00
2023-03-27T06:35:19.728Z,1.92
2023-03-27T06:37:50.741Z,2.03
2023-03-27T06:40:22.850Z,1.80
2023-03-27T06:42:58.183Z,1.95
2023-03-27T06:45:28.426Z,1.70
2023-03-27T06:48:16.032Z,1.88
2023-03-27T06:50:45.257Z,1.95
2023-03-27T06:53:25.856Z,1.75
2023-03-27T06:55:54.254Z,3.72
2023-03-27T06:58:21.812Z,1.77
2023-03-27T07:00:50.350Z,1.88
2023-03-27T07:03:18.973Z,1.73
2023-03-27T07:05:45.647Z,1.95
2023-03-27T07:10:50.610Z,1.60
2023-03-27T07:13:23.142Z,1.80
2023-03-27T07:15:49.540Z,1.63
2023-03-27T07:18:16.334Z,1.60
2023-03-27T07:20:44.757Z,1.75
2023-03-27T07:23:11.601Z,1.77
2023-03-27T07:25:38.115Z,1.73
2023-03-27T07:28:10.062Z,1.23
2023-03-27T07:30:37.553Z,1.20
2023-03-27T07:33:07.272Z,1.58
2023-03-27T07:35:34.009Z,1.23
2023-03-27T07:38:03.136Z,1.35
2023-03-27T07:40:39.391Z,1.55
2023-03-27T07:43:07.271Z,1.20
2023-03-27T07:45:35.006Z,1.45
2023-03-27T07:48:09.863Z,1.50
2023-03-27T07:50:37.748Z,1.38
2023-03-27T07:53:06.280Z,1.50
2023-03-27T07:55:33.496Z,1.30
2023-03-27T07:58:02.994Z,1.35
2023-03-27T08:00:31.432Z,1.67
2023-03-27T08:03:11.930Z,1.58
2023-03-27T08:05:38.601Z,1.70
2023-03-27T08:08:05.430Z,1.77
2023-03-27T08:10:32.331Z,1.23
2023-03-27T08:12:58.875Z,1.60
2023-03-27T08:15:25.553Z,1.40
2023-03-27T08:17:54.647Z,1.23
2023-03-27T08:20:23.127Z,0.98
2023-03-27T08:22:52.936Z,1.38
2023-03-27T08:25:22.393Z,1.80
2023-03-27T08:27:49.462Z,1.42
2023-03-27T08:30:17.222Z,1.40
2023-03-27T08:32:44.414Z,1.25
2023-03-27T08:35:12.112Z,1.38
2023-03-27T08:37:38.691Z,1.40
2023-03-27T08:40:12.578Z,1.20
2023-03-27T08:42:42.593Z,1.75
2023-03-27T08:45:20.788Z,1.65
2023-03-27T08:47:54.561Z,1.50
2023-03-27T08:50:38.466Z,1.67
2023-03-27T08:53:11.824Z,1.70
2023-03-27T08:55:43.205Z,1.85
2023-03-27T08:58:20.049Z,1.38
2023-03-27T09:01:06.993Z,1.42
2023-03-27T09:04:08.867Z,1.98
2023-03-27T09:06:48.161Z,1.30
2023-03-27T09:09:49.856Z,1.48
2023-03-27T09:12:41.967Z,1.60
2023-03-27T09:15:11.177Z,1.92
2023-03-27T09:17:43.826Z,1.40
2023-03-27T09:20:23.468Z,1.73
2023-03-27T09:23:21.733Z,1.40
2023-03-27T09:25:53.494Z,1.42
2023-03-27T09:28:39.875Z,1.30
2023-03-27T09:31:35.887Z,1.40
2023-03-27T09:34:05.697Z,1.73
2023-03-27T09:36:32.772Z,1.40
2023-03-27T09:39:08.147Z,1.80
2023-03-27T09:41:42.305Z,2.05
2023-03-27T09:44:14.567Z,1.60
2023-03-27T09:46:48.914Z,1.52
2023-03-27T09:49:19.859Z,1.30
2023-03-27T09:51:51.253Z,1.40
2023-03-27T09:54:21.012Z,1.20
2023-03-27T09:56:57.870Z,1.60
2023-03-27T10:02:08.095Z,1.30
2023-03-27T10:04:35.705Z,1.30
2023-03-27T10:07:07.958Z,1.42
2023-03-27T10:09:36.898Z,1.63
2023-03-27T10:12:07.276Z,1.75
2023-03-27T10:14:38.364Z,1.70
2023-03-27T10:17:05.956Z,1.40
2023-03-27T10:19:37.027Z,1.20
2023-03-27T10:22:16.527Z,1.63
2023-03-27T10:24:46.621Z,1.00
2023-03-27T10:27:20.502Z,1.25
2023-03-27T10:29:46.945Z,1.77
2023-03-27T10:32:13.871Z,1.33
2023-03-27T10:35:00.739Z,1.30
2023-03-27T10:37:30.899Z,1.55
2023-03-27T10:40:02.208Z,1.30
2023-03-27T10:42:32.227Z,1.00
2023-03-27T10:44:59.680Z,0.98
2023-03-27T10:47:35.342Z,0.90
2023-03-27T10:50:08.145Z,0.80
2023-03-27T10:52:37.402Z,0.90
2023-03-27T10:55:12.729Z,1.00
2023-03-27T10:57:42.077Z,0.95
2023-03-27T11:00:21.093Z,0.82
2023-03-27T11:02:57.586Z,0.82
2023-03-27T11:05:30.253Z,1.25
2023-03-27T11:08:05.704Z,0.98
2023-03-27T11:10:39.568Z,0.95
2023-03-27T11:13:15.234Z,0.80
2023-03-27T11:15:48.353Z,1.00
2023-03-27T11:18:21.100Z,1.00
2023-03-27T11:20:56.583Z,0.90
2023-03-27T11:23:40.846Z,1.10
2023-03-27T11:26:11.097Z,0.82
2023-03-27T11:29:01.945Z,1.00
2023-03-27T11:31:40.894Z,0.93
2023-03-27T11:34:28.818Z,1.10
2023-03-27T11:37:17.346Z,0.80
2023-03-27T11:39:53.165Z,0.77
2023-03-27T11:42:24.237Z,0.70
2023-03-27T11:44:53.068Z,0.95
2023-03-27T11:47:34.688Z,0.55
2023-03-27T11:50:23.455Z,0.95
2023-03-27T11:53:14.795Z,1.02
2023-03-27T11:56:00.385Z,0.70
2023-03-27T11:58:39.012Z,2.17
2023-03-27T12:01:17.901Z,0.60
2023-03-27T12:04:10.959Z,0.80
2023-03-27T12:06:51.139Z,0.60
2023-03-27T12:09:57.029Z,0.77
2023-03-27T12:12:33.107Z,0.60
2023-03-27T12:15:14.730Z,0.73
2023-03-27T12:17:47.135Z,0.68
2023-03-27T12:20:26.814Z,0.95
2023-03-27T12:23:01.505Z,0.80
2023-03-27T12:26:15.700Z,0.68
2023-03-27T12:28:54.319Z,0.60
2023-03-27T12:31:39.743Z,0.80
2023-03-27T12:34:19.561Z,0.70
2023-03-27T12:36:48.245Z,0.82
2023-03-27T12:39:20.129Z,0.73
2023-03-27T12:41:46.954Z,0.75
2023-03-27T12:44:17.131Z,1.10
2023-03-27T12:46:43.864Z,1.10
2023-03-27T12:49:13.605Z,1.35
2023-03-27T12:52:04.219Z,1.00
2023-03-27T12:54:31.817Z,0.85
2023-03-27T12:57:18.286Z,0.90
2023-03-27T12:59:47.912Z,1.30
2023-03-27T13:02:49.860Z,1.02
2023-03-27T13:05:31.377Z,1.45
2023-03-27T13:08:10.208Z,1.00
2023-03-27T13:10:58.594Z,1.55
2023-03-27T13:13:37.919Z,1.00
2023-03-27T13:16:16.806Z,1.30
2023-03-27T13:18:55.503Z,1.10
2023-03-27T13:22:18.735Z,1.30
2023-03-27T13:25:17.174Z,1.13
2023-03-27T13:28:08.581Z,1.10
2023-03-27T13:31:02.078Z,0.90
2023-03-27T13:33:31.476Z,0.77
2023-03-27T13:35:58.104Z,0.90
2023-03-27T13:38:53.134Z,1.00
2023-03-27T13:41:44.565Z,0.82
2023-03-27T13:44:34.027Z,0.80
2023-03-27T13:47:28.615Z,1.17
2023-03-27T13:50:16.894Z,1.60
2023-03-27T13:53:02.375Z,0.90
2023-03-27T13:56:04.005Z,0.82
2023-03-27T13:58:33.352Z,0.80
2023-03-27T14:01:25.207Z,0.70
2023-03-27T14:04:23.746Z,0.80
2023-03-27T14:07:08.462Z,0.80
2023-03-27T14:09:47.345Z,0.93
2023-03-27T14:12:20.439Z,0.80
2023-03-27T14:15:16.302Z,0.90
2023-03-27T14:17:55.576Z,1.10
2023-03-27T14:20:27.313Z,1.10
2023-03-27T14:23:12.873Z,0.90
2023-03-27T14:25:45.566Z,1.10
2023-03-27T14:28:31.714Z,0.80
2023-03-27T14:31:03.198Z,0.80
2023-03-27T14:33:29.780Z,0.80
2023-03-27T14:36:03.785Z,0.80
2023-03-27T14:38:34.263Z,0.90
2023-03-27T14:41:04.337Z,1.00
2023-03-27T14:43:31.822Z,0.82
2023-03-27T14:46:04.890Z,0.80
2023-03-27T14:48:37.286Z,0.80
2023-03-27T14:51:09.768Z,0.98
2023-03-27T14:53:43.970Z,1.10
2023-03-27T14:56:25.010Z,0.82
2023-03-27T14:58:55.323Z,0.70
2023-03-27T15:01:22.185Z,0.60
2023-03-27T15:03:51.094Z,0.70
2023-03-27T15:06:29.221Z,0.73
2023-03-27T15:08:59.684Z,0.88
2023-03-27T15:11:39.028Z,0.82
2023-03-27T15:14:12.986Z,1.02
2023-03-27T15:16:41.281Z,1.13
2023-03-27T15:19:23.866Z,1.02
2023-03-27T15:22:04.012Z,1.10
2023-03-27T15:24:39.631Z,1.52
2023-03-27T15:27:17.102Z,1.25
2023-03-27T15:29:49.520Z,1.20
2023-03-27T15:32:22.027Z,1.20
2023-03-27T15:34:56.673Z,1.10
2023-03-27T15:37:25.569Z,1.30
2023-03-27T15:40:14.432Z,1.40
2023-03-27T15:42:51.580Z,1.00
2023-03-27T15:45:34.017Z,0.95
2023-03-27T15:48:02.825Z,0.90
2023-03-27T15:50:29.395Z,0.70
2023-03-27T15:52:58.092Z,1.00
2023-03-27T15:55:32.509Z,1.13
2023-03-27T15:58:00.212Z,1.00
2023-03-27T16:00:28.865Z,1.20
2023-03-27T16:02:55.782Z,1.23
2023-03-27T16:05:22.724Z,1.48
2023-03-27T16:07:49.296Z,1.08
2023-03-27T16:10:32.690Z,0.80
2023-03-27T16:13:02.959Z,1.02
2023-03-27T16:15:30.961Z,1.10
2023-03-27T16:18:01.237Z,1.33
2023-03-27T16:20:28.070Z,1.00
2023-03-27T16:22:54.463Z,1.20
2023-03-27T16:25:20.877Z,1.10
2023-03-27T16:27:54.968Z,1.00
2023-03-27T16:30:24.436Z,0.98
2023-03-27T16:32:51.098Z,1.00
2023-03-27T16:35:18.321Z,1.17
2023-03-27T16:37:45.931Z,1.23
2023-03-27T16:40:12.444Z,1.45
2023-03-27T16:42:39.020Z,1.00
2023-03-27T16:45:06.150Z,1.35
2023-03-27T16:47:32.672Z,1.13
2023-03-27T16:50:10.734Z,1.20
2023-03-27T16:52:40.367Z,1.02
2023-03-27T16:55:08.010Z,1.00
2023-03-27T16:57:35.118Z,1.92
2023-03-27T17:00:01.613Z,0.98
2023-03-27T17:02:28.808Z,0.90
2023-03-27T17:04:55.508Z,1.10
2023-03-27T17:07:22.104Z,1.30
2023-03-27T17:09:48.519Z,0.98
2023-03-27T17:12:15.030Z,0.93
2023-03-27T17:14:42.705Z,1.15
2023-03-27T17:17:09.235Z,1.20
2023-03-27T17:19:35.871Z,0.90
2023-03-27T17:22:02.300Z,0.80
2023-03-27T17:24:28.803Z,1.15
2023-03-27T17:26:55.331Z,1.00
2023-03-27T17:29:21.908Z,1.13
2023-03-27T17:31:48.486Z,1.45
2023-03-27T17:34:15.312Z,1.58
2023-03-27T17:36:47.472Z,1.25
2023-03-27T17:39:18.929Z,1.30
2023-03-27T17:41:45.519Z,1.17
2023-03-27T17:44:12.721Z,1.02
2023-03-27T17:46:39.231Z,0.93
2023-03-27T17:49:05.784Z,0.95
2023-03-27T17:51:32.322Z,0.90
2023-03-27T17:53:58.872Z,1.10
2023-03-27T17:56:25.459Z,1.10
2023-03-27T17:58:51.892Z,0.70
2023-03-27T18:01:21.016Z,1.10
2023-03-27T18:03:47.992Z,0.98
2023-03-27T18:06:17.419Z,1.33
2023-03-27T18:08:44.811Z,1.10
2023-03-27T18:11:13.625Z,1.05
2023-03-27T18:13:40.289Z,1.20
2023-03-27T18:16:10.406Z,1.00
2023-03-27T18:18:38.937Z,1.13
2023-03-27T18:21:06.259Z,1.10
2023-03-27T18:23:34.781Z,1.13
2023-03-27T18:26:08.366Z,0.90
2023-03-27T18:28:35.790Z,1.15
2023-03-27T18:31:05.200Z,1.30
2023-03-27T18:33:31.847Z,1.67
2023-03-27T18:35:58.651Z,1.48
2023-03-27T18:38:27.419Z,2.10
2023-03-27T18:40:59.773Z,1.88
2023-03-27T18:43:26.612Z,1.85
2023-03-27T18:45:58.284Z,2.20
2023-03-27T18:48:26.222Z,2.88
2023-03-27T18:50:57.824Z,2.20
2023-03-27T18:53:24.476Z,1.67
2023-03-27T18:55:52.159Z,1.40
2023-03-27T18:58:19.408Z,1.50
2023-03-27T19:00:46.032Z,1.75
2023-03-27T19:03:15.553Z,1.77
2023-03-27T19:05:42.143Z,1.60
2023-03-27T19:08:08.656Z,2.10
2023-03-27T19:10:35.806Z,1.80
2023-03-27T19:13:02.640Z,1.73
2023-03-27T19:15:29.528Z,1.63
2023-03-27T19:17:56.468Z,1.67
2023-03-27T19:20:23.156Z,1.80
2023-03-27T19:22:49.895Z,2.03
2023-03-27T19:25:16.732Z,2.00
2023-03-27T19:27:43.713Z,1.70
2023-03-27T19:30:11.796Z,2.00
2023-03-27T19:32:39.012Z,1.83
2023-03-27T19:35:06.153Z,1.40
2023-03-27T19:37:33.008Z,1.90
2023-03-27T19:39:59.770Z,1.45
2023-03-27T19:42:28.397Z,1.55
2023-03-27T19:44:55.502Z,2.30
2023-03-27T19:47:22.392Z,1.60
2023-03-27T19:49:48.957Z,2.22
2023-03-27T19:52:19.768Z,1.58
2023-03-27T19:54:46.735Z,1.88
2023-03-27T19:57:13.726Z,1.40
2023-03-27T19:59:40.349Z,1.33
2023-03-27T20:02:06.922Z,2.25
2023-03-27T20:04:33.388Z,1.55
2023-03-27T20:07:01.689Z,1.80
2023-03-27T20:09:28.336Z,2.53
2023-03-27T20:11:55.080Z,2.38
2023-03-27T20:14:21.574Z,2.33
2023-03-27T20:16:48.232Z,1.83
2023-03-27T20:19:16.701Z,1.77
2023-03-27T20:21:43.512Z,2.90
2023-03-27T20:24:12.255Z,2.70
2023-03-27T20:26:40.291Z,3.20
2023-03-27T20:29:16.221Z,3.13
2023-03-27T20:31:43.097Z,3.47
2023-03-27T20:34:10.243Z,3.72
2023-03-27T20:36:38.973Z,2.38
2023-03-27T20:39:07.518Z,1.63
2023-03-27T20:41:38.700Z,2.25
2023-03-27T20:44:17.932Z,2.15
2023-03-27T20:46:47.364Z,2.05
2023-03-27T20:49:37.568Z,2.15
2023-03-27T20:52:08.749Z,1.90
2023-03-27T20:54:35.301Z,2.20
2023-03-27T20:57:02.732Z,1.80
2023-03-27T20:59:30.620Z,2.10
2023-03-27T21:01:59.354Z,1.90
2023-03-27T21:04:28.002Z,2.08
2023-03-27T21:06:55.023Z,1.88
2023-03-27T21:09:22.479Z,1.92
2023-03-27T21:11:49.085Z,2.15
2023-03-27T21:14:15.903Z,2.00
2023-03-27T21:16:43.066Z,1.85
2023-03-27T21:19:10.687Z,1.60
2023-03-27T21:21:37.363Z,1.45
2023-03-27T21:24:04.015Z,1.70
2023-03-27T21:26:30.559Z,2.03
2023-03-27T21:28:56.997Z,3.15
2023-03-27T21:31:23.526Z,2.10
2023-03-27T21:33:50.020Z,1.52
2023-03-27T21:36:16.594Z,1.70
2023-03-27T21:38:43.221Z,1.73
2023-03-27T21:41:13.478Z,1.85
2023-03-27T21:43:39.937Z,1.67
2023-03-27T21:46:06.878Z,1.60
2023-03-27T21:48:33.485Z,2.05
2023-03-27T21:51:05.302Z,1.90
2023-03-27T21:53:31.775Z,1.85
2023-03-27T21:55:58.763Z,2.05
2023-03-27T21:58:25.739Z,1.80
2023-03-27T22:00:54.898Z,1.30
2023-03-27T22:03:22.372Z,1.63
2023-03-27T22:06:01.157Z,2.03
2023-03-27T22:08:39.143Z,1.50
2023-03-27T22:11:05.985Z,2.13
2023-03-27T22:13:36.068Z,2.03
2023-03-27T22:16:14.498Z,1.40
2023-03-27T22:18:41.414Z,2.20
2023-03-27T22:21:26.296Z,1.50
2023-03-27T22:23:54.865Z,1.73
2023-03-27T22:26:24.681Z,1.85
2023-03-27T22:28:54.189Z,1.77
2023-03-27T22:31:21.429Z,1.95
2023-03-27T22:33:48.583Z,1.70
2023-03-27T22:36:15.743Z,1.75
2023-03-27T22:38:43.185Z,2.00
2023-03-27T22:41:12.112Z,2.00
2023-03-27T22:43:39.310Z,2.15
2023-03-27T22:46:14.237Z,2.03
2023-03-27T22:48:41.094Z,2.05
2023-03-27T22:51:08.558Z,1.77
2023-03-27T22:53:35.765Z,2.25
2023-03-27T22:56:03.274Z,2.13
2023-03-27T22:58:31.289Z,1.33
2023-03-27T23:00:58.132Z,1.50
2023-03-27T23:03:26.656Z,1.65
2023-03-27T23:05:54.518Z,2.33
2023-03-27T23:08:24.099Z,1.77
2023-03-27T23:10:56.101Z,2.53
2023-03-27T23:13:23.313Z,1.65
2023-03-27T23:15:51.759Z,1.90
2023-03-27T23:18:23.721Z,1.80
2023-03-27T23:21:01.895Z,1.85
2023-03-27T23:23:30.201Z,1.67
2023-03-27T23:26:00.050Z,1.40
2023-03-27T23:28:30.412Z,2.40
2023-03-27T23:31:00.213Z,1.60
2023-03-27T23:33:28.049Z,1.50
2023-03-27T23:36:04.727Z,2.03
2023-03-27T23:38:31.591Z,1.65
2023-03-27T23:40:59.580Z,1.60
2023-03-27T23:43:27.644Z,1.67
2023-03-27T23:45:55.828Z,2.03
2023-03-27T23:48:23.321Z,2.05
2023-03-27T23:50:49.995Z,1.70
2023-03-27T23:53:16.978Z,2.00
2023-03-27T23:55:43.482Z,1.80
2023-03-27T23:58:10.129Z,2.00
