createdAt,value
2023-05-05T00:03:14.782Z,18.97
2023-05-05T00:08:17.482Z,18.94
2023-05-05T00:13:20.448Z,18.89
2023-05-05T00:18:22.556Z,18.85
2023-05-05T00:23:24.579Z,18.81
2023-05-05T00:28:26.668Z,18.77
2023-05-05T00:33:28.930Z,18.74
2023-05-05T00:38:31.051Z,18.70
2023-05-05T00:43:33.285Z,18.66
2023-05-05T00:48:35.870Z,18.62
2023-05-05T00:53:39.800Z,18.57
2023-05-05T00:58:44.703Z,18.49
2023-05-05T01:05:20.767Z,18.40
2023-05-05T01:10:49.009Z,18.32
2023-05-05T01:15:53.641Z,18.25
2023-05-05T01:20:59.776Z,18.21
2023-05-05T01:26:21.766Z,18.17
2023-05-05T01:31:32.671Z,18.12
2023-05-05T01:36:42.431Z,18.11
2023-05-05T01:41:49.189Z,18.08
2023-05-05T01:46:52.376Z,18.07
2023-05-05T01:51:56.401Z,18.04
2023-05-05T01:56:59.752Z,18.01
2023-05-05T02:02:03.584Z,17.99
2023-05-05T02:11:30.147Z,17.93
2023-05-05T02:16:33.328Z,17.90
2023-05-05T02:21:35.312Z,17.83
2023-05-05T02:26:39.977Z,17.78
2023-05-05T02:31:51.320Z,17.73
2023-05-05T02:37:03.483Z,17.71
2023-05-05T02:42:11.189Z,17.69
2023-05-05T02:47:13.618Z,17.68
2023-05-05T02:52:16.149Z,17.67
2023-05-05T02:57:24.306Z,17.65
2023-05-05T03:02:54.371Z,17.64
2023-05-05T03:08:03.466Z,17.64
2023-05-05T03:13:20.581Z,17.62
2023-05-05T03:18:25.201Z,17.59
2023-05-05T03:23:36.654Z,17.56
2023-05-05T03:28:47.063Z,17.53
2023-05-05T03:33:55.149Z,17.46
2023-05-05T03:39:01.563Z,17.37
2023-05-05T03:44:11.270Z,17.31
2023-05-05T03:49:13.385Z,17.25
2023-05-05T03:54:17.593Z,17.18
2023-05-05T03:59:19.815Z,17.12
2023-05-05T04:08:25.401Z,17.06
2023-05-05T04:16:34.188Z,17.01
2023-05-05T04:21:37.301Z,16.98
2023-05-05T04:26:39.402Z,16.96
2023-05-05T04:31:42.021Z,16.93
2023-05-05T04:36:44.516Z,16.90
2023-05-05T04:41:47.153Z,16.88
2023-05-05T04:46:50.021Z,16.87
2023-05-05T04:51:52.395Z,16.88
2023-05-05T04:56:55.986Z,16.88
2023-05-05T05:02:04.714Z,16.90
2023-05-05T05:07:07.095Z,16.90
2023-05-05T05:12:09.852Z,16.91
2023-05-05T05:17:12.068Z,16.90
2023-05-05T05:22:14.542Z,16.88
2023-05-05T05:27:18.696Z,16.91
2023-05-05T05:32:22.919Z,16.92
2023-05-05T05:37:32.222Z,16.95
2023-05-05T05:42:35.348Z,16.95
2023-05-05T05:47:38.693Z,16.96
2023-05-05T05:52:40.974Z,16.97
2023-05-05T05:57:43.517Z,17.01
2023-05-05T06:02:47.074Z,17.07
2023-05-05T06:07:53.006Z,17.13
2023-05-05T06:12:56.776Z,17.19
2023-05-05T06:18:04.986Z,17.26
2023-05-05T06:23:07.542Z,17.33
2023-05-05T06:28:13.012Z,17.41
2023-05-05T06:33:15.186Z,17.54
2023-05-05T06:38:17.403Z,17.67
2023-05-05T06:43:19.577Z,17.87
2023-05-05T06:48:28.748Z,18.07
2023-05-05T06:53:30.898Z,18.37
2023-05-05T06:58:35.676Z,18.67
2023-05-05T07:03:39.974Z,19.07
2023-05-05T07:08:42.154Z,19.42
2023-05-05T07:13:44.425Z,19.80
2023-05-05T07:18:46.554Z,20.19
2023-05-05T07:23:48.725Z,20.51
2023-05-05T07:28:56.139Z,20.73
2023-05-05T07:33:58.513Z,20.99
2023-05-05T07:39:00.754Z,21.14
2023-05-05T07:44:02.993Z,21.25
2023-05-05T07:49:05.205Z,21.47
2023-05-05T07:54:07.435Z,21.58
2023-05-05T07:59:15.658Z,21.68
2023-05-05T08:04:17.956Z,21.86
2023-05-05T08:09:20.577Z,21.97
2023-05-05T08:14:22.762Z,22.06
2023-05-05T08:19:29.189Z,22.14
2023-05-05T08:24:33.041Z,22.13
2023-05-05T08:29:35.228Z,21.95
2023-05-05T08:34:37.515Z,21.98
2023-05-05T08:39:39.516Z,22.17
2023-05-05T08:44:41.613Z,22.31
2023-05-05T08:49:59.007Z,22.41
2023-05-05T08:55:10.573Z,22.52
2023-05-05T09:00:13.479Z,22.48
2023-05-05T09:05:16.451Z,22.34
2023-05-05T09:10:19.637Z,22.21
2023-05-05T09:15:21.698Z,22.16
2023-05-05T09:20:24.758Z,22.07
2023-05-05T09:25:26.788Z,22.10
2023-05-05T09:30:28.869Z,22.06
2023-05-05T09:35:54.510Z,22.27
2023-05-05T09:40:56.658Z,22.30
2023-05-05T09:46:08.670Z,22.30
2023-05-05T09:51:21.278Z,22.20
2023-05-05T09:56:38.256Z,22.16
2023-05-05T10:01:43.339Z,22.16
2023-05-05T10:06:48.814Z,22.16
2023-05-05T10:11:55.563Z,22.09
2023-05-05T10:17:01.855Z,22.02
2023-05-05T10:22:08.406Z,21.92
2023-05-05T10:27:21.009Z,21.96
2023-05-05T10:37:41.484Z,21.93
2023-05-05T10:42:43.991Z,21.87
2023-05-05T10:47:46.780Z,21.86
2023-05-05T10:53:16.889Z,21.74
2023-05-05T10:58:47.077Z,21.78
2023-05-05T11:04:37.273Z,21.77
2023-05-05T11:09:55.514Z,21.81
2023-05-05T11:15:31.274Z,21.90
2023-05-05T11:20:36.362Z,21.91
2023-05-05T11:25:44.687Z,21.81
2023-05-05T11:30:59.461Z,21.74
2023-05-05T11:36:06.029Z,21.70
2023-05-05T11:41:33.649Z,21.67
2023-05-05T11:46:36.047Z,21.75
2023-05-05T11:51:38.370Z,21.75
2023-05-05T11:56:51.190Z,21.79
2023-05-05T12:01:57.136Z,21.74
2023-05-05T12:06:59.961Z,21.73
2023-05-05T12:12:03.091Z,21.69
2023-05-05T12:17:08.667Z,21.83
2023-05-05T12:22:10.923Z,21.94
2023-05-05T12:27:13.038Z,21.92
2023-05-05T12:32:19.910Z,21.89
2023-05-05T12:37:26.439Z,21.89
2023-05-05T12:42:28.836Z,21.83
2023-05-05T12:47:32.507Z,21.68
2023-05-05T12:52:45.646Z,21.62
2023-05-05T12:58:07.204Z,21.75
2023-05-05T13:03:21.863Z,21.75
2023-05-05T13:08:42.239Z,21.65
2023-05-05T13:13:44.705Z,21.60
2023-05-05T13:18:50.624Z,21.67
2023-05-05T13:24:01.540Z,21.73
2023-05-05T13:29:14.415Z,21.69
2023-05-05T13:34:16.824Z,21.75
2023-05-05T13:39:19.235Z,21.76
2023-05-05T13:44:21.986Z,21.76
2023-05-05T13:49:24.610Z,21.59
2023-05-05T13:54:26.814Z,21.57
2023-05-05T13:59:30.137Z,21.56
2023-05-05T14:04:32.539Z,21.61
2023-05-05T14:09:34.769Z,21.51
2023-05-05T14:14:37.512Z,21.42
2023-05-05T14:19:39.881Z,21.30
2023-05-05T14:24:41.854Z,21.22
2023-05-05T14:29:44.129Z,21.26
2023-05-05T14:34:47.737Z,21.34
2023-05-05T14:39:51.835Z,21.32
2023-05-05T14:44:53.960Z,21.50
2023-05-05T14:49:56.732Z,21.63
2023-05-05T14:54:58.928Z,21.77
2023-05-05T15:00:01.563Z,21.75
2023-05-05T15:05:11.312Z,21.74
2023-05-05T15:10:13.742Z,21.69
2023-05-05T15:15:16.172Z,21.57
2023-05-05T15:22:59.495Z,21.65
2023-05-05T15:28:01.776Z,21.65
2023-05-05T15:33:04.103Z,21.62
2023-05-05T15:38:09.029Z,21.76
2023-05-05T15:43:11.207Z,21.81
2023-05-05T15:48:13.174Z,21.76
2023-05-05T15:53:15.292Z,21.67
2023-05-05T15:58:18.238Z,21.58
2023-05-05T16:03:20.291Z,21.52
2023-05-05T16:08:22.632Z,21.44
2023-05-05T16:13:25.048Z,21.37
2023-05-05T16:18:27.475Z,21.16
2023-05-05T16:23:29.602Z,21.12
2023-05-05T16:28:34.298Z,21.08
2023-05-05T16:33:49.945Z,20.96
2023-05-05T16:38:52.109Z,20.92
2023-05-05T16:43:54.344Z,20.87
2023-05-05T16:48:56.622Z,20.82
2023-05-05T16:53:58.789Z,20.73
2023-05-05T16:59:01.030Z,20.74
2023-05-05T17:04:03.414Z,20.67
2023-05-05T17:09:06.341Z,20.65
2023-05-05T17:14:08.735Z,20.69
2023-05-05T17:19:11.315Z,20.79
2023-05-05T17:24:13.528Z,20.80
2023-05-05T17:29:19.872Z,20.70
2023-05-05T17:34:28.299Z,20.61
2023-05-05T17:39:31.045Z,20.51
2023-05-05T17:44:33.172Z,20.35
2023-05-05T17:49:35.295Z,20.28
2023-05-05T17:54:37.565Z,20.15
2023-05-05T17:59:39.969Z,20.02
2023-05-05T18:04:42.486Z,19.99
2023-05-05T18:09:44.717Z,19.97
2023-05-05T18:14:47.106Z,19.90
2023-05-05T18:19:49.630Z,19.81
2023-05-05T18:24:51.603Z,19.73
2023-05-05T18:29:53.602Z,19.68
2023-05-05T18:34:55.859Z,19.67
2023-05-05T18:39:57.957Z,19.66
2023-05-05T18:45:00.141Z,19.62
2023-05-05T18:50:02.555Z,19.63
2023-05-05T18:55:05.022Z,19.61
2023-05-05T19:00:07.821Z,19.56
2023-05-05T19:05:10.651Z,19.53
2023-05-05T19:10:13.424Z,19.51
2023-05-05T19:15:15.534Z,19.52
2023-05-05T19:20:17.734Z,19.51
2023-05-05T19:25:20.085Z,19.53
2023-05-05T19:30:22.714Z,19.53
2023-05-05T19:35:24.956Z,19.52
2023-05-05T19:40:27.144Z,19.48
2023-05-05T19:45:29.314Z,19.48
2023-05-05T19:50:31.754Z,19.44
2023-05-05T19:55:34.604Z,19.41
2023-05-05T20:00:36.876Z,19.40
2023-05-05T20:05:38.912Z,19.36
2023-05-05T20:10:41.142Z,19.29
2023-05-05T20:15:43.491Z,19.27
2023-05-05T20:22:59.184Z,19.22
2023-05-05T20:28:01.450Z,19.18
2023-05-05T20:33:03.659Z,19.14
2023-05-05T20:43:02.635Z,19.08
2023-05-05T20:48:09.825Z,19.06
2023-05-05T20:53:15.466Z,19.04
2023-05-05T20:58:17.745Z,19.04
2023-05-05T21:03:19.885Z,19.04
2023-05-05T21:08:22.146Z,19.07
2023-05-05T21:13:34.720Z,19.07
2023-05-05T21:23:08.534Z,19.04
2023-05-05T21:28:11.124Z,19.06
2023-05-05T21:33:13.495Z,18.99
2023-05-05T21:38:15.767Z,18.99
2023-05-05T21:43:17.920Z,19.03
2023-05-05T21:48:21.658Z,19.07
2023-05-05T21:53:24.177Z,19.11
2023-05-05T21:58:26.508Z,19.14
2023-05-05T22:03:28.752Z,19.16
2023-05-05T22:08:31.140Z,19.19
2023-05-05T22:13:33.300Z,19.18
2023-05-05T22:18:35.904Z,19.19
2023-05-05T22:23:41.484Z,19.16
2023-05-05T22:28:43.886Z,19.16
2023-05-05T22:33:50.706Z,19.15
2023-05-05T22:38:52.966Z,19.15
2023-05-05T22:43:56.357Z,19.14
2023-05-05T22:48:58.279Z,19.09
2023-05-05T22:54:00.505Z,19.07
2023-05-05T22:59:20.936Z,19.03
2023-05-05T23:04:23.061Z,19.01
2023-05-05T23:09:25.181Z,18.98
2023-05-05T23:14:27.490Z,18.98
2023-05-05T23:19:32.508Z,18.96
2023-05-05T23:24:39.747Z,18.95
2023-05-05T23:29:41.989Z,18.93
2023-05-05T23:34:44.065Z,18.93
2023-05-05T23:39:46.305Z,18.90
2023-05-05T23:44:48.604Z,18.90
2023-05-05T23:49:50.719Z,18.88
2023-05-05T23:54:52.763Z,18.86
2023-05-05T23:59:54.975Z,18.86
