createdAt,value
2023-01-22T00:01:39.984Z,15.87
2023-01-22T00:04:23.591Z,18.57
2023-01-22T00:07:06.781Z,18.87
2023-01-22T00:09:49.923Z,16.20
2023-01-22T00:12:36.207Z,15.83
2023-01-22T00:15:20.909Z,17.57
2023-01-22T00:18:04.057Z,15.93
2023-01-22T00:20:48.874Z,15.07
2023-01-22T00:23:33.286Z,15.13
2023-01-22T00:26:24.136Z,15.13
2023-01-22T00:29:12.884Z,15.23
2023-01-22T00:31:59.391Z,18.60
2023-01-22T00:34:45.208Z,19.20
2023-01-22T00:37:35.760Z,18.40
2023-01-22T00:40:20.159Z,18.57
2023-01-22T00:43:13.590Z,18.40
2023-01-22T00:45:56.840Z,15.17
2023-01-22T00:48:46.743Z,14.67
2023-01-22T00:51:30.208Z,16.17
2023-01-22T00:54:14.429Z,15.70
2023-01-22T00:56:57.708Z,14.97
2023-01-22T00:59:41.999Z,16.23
2023-01-22T01:02:25.167Z,16.10
2023-01-22T01:05:10.103Z,18.43
2023-01-22T01:07:53.381Z,18.80
2023-01-22T01:10:36.784Z,17.73
2023-01-22T01:13:20.497Z,17.77
2023-01-22T01:19:03.683Z,17.93
2023-01-22T01:21:48.719Z,19.40
2023-01-22T01:24:32.148Z,19.80
2023-01-22T01:27:15.473Z,18.37
2023-01-22T01:29:58.956Z,16.90
2023-01-22T01:32:42.246Z,16.73
2023-01-22T01:35:25.406Z,16.17
2023-01-22T01:38:09.958Z,18.63
2023-01-22T01:40:56.635Z,19.07
2023-01-22T01:43:40.203Z,19.13
2023-01-22T01:46:33.666Z,21.33
2023-01-22T01:49:24.352Z,17.47
2023-01-22T01:52:14.743Z,14.73
2023-01-22T01:55:02.471Z,13.87
2023-01-22T01:57:47.296Z,13.33
2023-01-22T02:00:35.203Z,13.33
2023-01-22T02:03:19.065Z,12.67
2023-01-22T02:06:02.559Z,13.03
2023-01-22T02:08:49.030Z,11.83
2023-01-22T02:11:37.699Z,11.23
2023-01-22T02:14:25.464Z,11.30
2023-01-22T02:17:11.702Z,10.93
2023-01-22T02:19:54.977Z,9.83
2023-01-22T02:22:40.856Z,11.03
2023-01-22T02:25:25.239Z,11.93
2023-01-22T02:28:08.819Z,10.57
2023-01-22T02:30:52.799Z,10.23
2023-01-22T02:33:38.509Z,10.63
2023-01-22T02:36:22.526Z,10.97
2023-01-22T02:39:08.219Z,10.60
2023-01-22T02:41:52.447Z,9.87
2023-01-22T02:44:35.942Z,10.57
2023-01-22T02:47:21.658Z,11.17
2023-01-22T02:50:05.628Z,9.97
2023-01-22T02:52:50.177Z,11.27
2023-01-22T02:55:34.930Z,10.60
2023-01-22T02:58:18.398Z,11.10
2023-01-22T03:01:20.621Z,10.90
2023-01-22T03:04:11.414Z,12.27
2023-01-22T03:06:56.975Z,12.80
2023-01-22T03:09:40.415Z,13.37
2023-01-22T03:12:25.057Z,14.83
2023-01-22T03:15:27.196Z,13.77
2023-01-22T03:18:27.651Z,15.43
2023-01-22T03:21:16.813Z,14.43
2023-01-22T03:24:00.100Z,15.90
2023-01-22T03:26:43.275Z,14.20
2023-01-22T03:29:27.890Z,14.47
2023-01-22T03:32:11.357Z,14.50
2023-01-22T03:34:54.877Z,14.47
2023-01-22T03:37:38.126Z,11.87
2023-01-22T03:40:21.312Z,12.13
2023-01-22T03:43:04.389Z,13.53
2023-01-22T03:45:49.019Z,13.10
2023-01-22T03:48:32.565Z,14.43
2023-01-22T03:51:18.355Z,12.17
2023-01-22T03:54:03.930Z,11.83
2023-01-22T03:56:47.363Z,11.03
2023-01-22T03:59:31.260Z,12.37
2023-01-22T04:02:15.948Z,12.50
2023-01-22T04:04:59.187Z,11.73
2023-01-22T04:07:42.432Z,12.80
2023-01-22T04:10:25.617Z,12.17
2023-01-22T04:13:08.802Z,13.37
2023-01-22T04:15:55.235Z,13.63
2023-01-22T04:18:40.028Z,12.50
2023-01-22T04:21:23.172Z,14.13
2023-01-22T04:24:09.704Z,14.03
2023-01-22T04:26:52.954Z,15.83
2023-01-22T04:29:38.730Z,15.67
2023-01-22T04:32:21.872Z,14.53
2023-01-22T04:35:07.658Z,15.77
2023-01-22T04:37:50.839Z,15.20
2023-01-22T04:40:34.320Z,14.40
2023-01-22T04:43:19.120Z,13.20
2023-01-22T04:46:02.522Z,13.27
2023-01-22T04:48:46.220Z,13.33
2023-01-22T04:51:30.873Z,12.20
2023-01-22T04:54:14.056Z,11.93
2023-01-22T04:56:59.583Z,13.30
2023-01-22T04:59:43.912Z,13.00
2023-01-22T05:02:27.401Z,13.17
2023-01-22T05:05:11.191Z,13.33
2023-01-22T05:07:57.379Z,13.67
2023-01-22T05:10:40.906Z,14.60
2023-01-22T05:13:26.332Z,13.33
2023-01-22T05:16:10.058Z,13.27
2023-01-22T05:18:53.445Z,13.57
2023-01-22T05:21:36.566Z,15.50
2023-01-22T05:24:21.121Z,14.07
2023-01-22T05:27:04.404Z,13.33
2023-01-22T05:29:48.478Z,13.00
2023-01-22T05:32:31.868Z,11.37
2023-01-22T05:35:15.666Z,12.53
2023-01-22T05:37:59.142Z,19.20
2023-01-22T05:40:44.016Z,18.27
2023-01-22T05:43:29.590Z,20.30
2023-01-22T05:46:14.379Z,17.03
2023-01-22T05:48:57.657Z,16.87
2023-01-22T05:51:41.129Z,14.23
2023-01-22T05:54:24.316Z,15.77
2023-01-22T05:57:09.195Z,19.40
2023-01-22T05:59:52.337Z,20.80
2023-01-22T06:02:36.232Z,23.10
2023-01-22T06:05:19.435Z,22.83
2023-01-22T06:08:02.536Z,20.60
2023-01-22T06:10:48.415Z,20.17
2023-01-22T06:13:33.472Z,19.73
2023-01-22T06:16:16.777Z,19.67
2023-01-22T06:19:00.132Z,20.67
2023-01-22T06:21:44.186Z,19.43
2023-01-22T06:24:27.425Z,19.03
2023-01-22T06:27:10.588Z,18.43
2023-01-22T06:29:55.113Z,20.17
2023-01-22T06:32:38.588Z,21.60
2023-01-22T06:35:22.528Z,21.87
2023-01-22T06:38:08.436Z,19.93
2023-01-22T06:40:54.949Z,19.70
2023-01-22T06:43:39.045Z,20.23
2023-01-22T06:46:26.198Z,18.70
2023-01-22T06:49:10.885Z,17.27
2023-01-22T06:51:56.718Z,18.07
2023-01-22T06:54:42.472Z,17.70
2023-01-22T06:57:25.742Z,16.93
2023-01-22T07:00:10.905Z,18.63
2023-01-22T07:02:55.605Z,21.17
2023-01-22T07:05:39.033Z,23.70
2023-01-22T07:08:22.116Z,24.53
2023-01-22T07:11:07.935Z,24.30
2023-01-22T07:13:51.441Z,23.47
2023-01-22T07:16:34.639Z,21.93
2023-01-22T07:19:21.419Z,21.37
2023-01-22T07:22:04.762Z,20.40
2023-01-22T07:24:50.620Z,19.70
2023-01-22T07:27:35.142Z,20.07
2023-01-22T07:30:19.339Z,18.73
2023-01-22T07:33:04.207Z,18.67
2023-01-22T07:35:58.324Z,17.43
2023-01-22T07:38:42.922Z,13.83
2023-01-22T07:41:27.017Z,14.30
2023-01-22T07:44:12.774Z,15.33
2023-01-22T07:46:55.985Z,12.70
2023-01-22T07:49:39.509Z,14.40
2023-01-22T07:52:24.256Z,13.33
2023-01-22T07:55:11.459Z,13.17
2023-01-22T07:58:00.038Z,14.30
2023-01-22T08:00:43.881Z,13.83
2023-01-22T08:03:27.017Z,13.50
2023-01-22T08:06:13.769Z,23.33
2023-01-22T08:08:59.512Z,30.93
2023-01-22T08:11:49.246Z,37.93
2023-01-22T08:14:32.720Z,39.63
2023-01-22T08:17:16.081Z,42.87
2023-01-22T08:19:59.191Z,42.47
2023-01-22T08:22:46.870Z,41.03
2023-01-22T08:25:31.456Z,40.00
2023-01-22T08:28:16.599Z,37.67
2023-01-22T08:31:00.639Z,37.60
2023-01-22T08:33:43.854Z,37.57
2023-01-22T08:36:27.226Z,34.97
2023-01-22T08:39:13.464Z,36.87
2023-01-22T08:41:58.986Z,35.67
2023-01-22T08:44:42.071Z,35.50
2023-01-22T08:47:30.336Z,32.33
2023-01-22T08:50:13.622Z,32.07
2023-01-22T08:52:57.567Z,32.73
2023-01-22T08:55:42.982Z,30.13
2023-01-22T08:58:28.073Z,29.07
2023-01-22T09:01:16.857Z,28.90
2023-01-22T09:04:03.382Z,26.80
2023-01-22T09:06:47.258Z,27.77
2023-01-22T09:09:30.330Z,29.67
2023-01-22T09:12:13.530Z,27.17
2023-01-22T09:14:58.075Z,25.23
2023-01-22T09:17:45.135Z,31.13
2023-01-22T09:20:30.800Z,33.17
2023-01-22T09:23:15.591Z,30.27
2023-01-22T09:25:58.965Z,30.73
2023-01-22T09:28:42.151Z,35.57
2023-01-22T09:31:26.978Z,33.33
2023-01-22T09:34:10.130Z,32.63
2023-01-22T09:36:53.236Z,33.30
2023-01-22T09:39:36.717Z,33.80
2023-01-22T09:42:25.615Z,31.40
2023-01-22T09:45:13.105Z,28.67
2023-01-22T09:48:02.922Z,25.20
2023-01-22T09:50:47.635Z,24.60
2023-01-22T09:53:31.767Z,24.00
2023-01-22T09:56:24.834Z,23.00
2023-01-22T09:59:15.147Z,25.63
2023-01-22T10:02:01.472Z,21.80
2023-01-22T10:04:47.978Z,19.90
2023-01-22T10:07:35.569Z,20.87
2023-01-22T10:10:21.890Z,19.07
2023-01-22T10:13:20.295Z,17.70
2023-01-22T10:16:06.732Z,19.80
2023-01-22T10:18:56.895Z,19.60
2023-01-22T10:21:45.981Z,18.23
2023-01-22T10:24:30.530Z,16.23
2023-01-22T10:27:17.725Z,17.17
2023-01-22T10:30:03.670Z,15.90
2023-01-22T10:32:48.300Z,14.43
2023-01-22T10:35:32.784Z,13.27
2023-01-22T10:38:25.892Z,14.90
2023-01-22T10:41:19.959Z,14.30
2023-01-22T10:44:27.832Z,14.67
2023-01-22T10:47:23.658Z,13.77
2023-01-22T10:50:13.942Z,13.27
2023-01-22T10:53:01.274Z,14.43
2023-01-22T10:55:54.731Z,14.37
2023-01-22T10:58:41.174Z,15.00
2023-01-22T11:01:32.617Z,14.73
2023-01-22T11:04:23.304Z,17.73
2023-01-22T11:07:14.331Z,18.50
2023-01-22T11:10:07.311Z,17.20
2023-01-22T11:12:59.457Z,17.60
2023-01-22T11:15:49.365Z,17.47
2023-01-22T11:18:40.273Z,17.77
2023-01-22T11:21:29.860Z,18.37
2023-01-22T11:24:18.791Z,18.80
2023-01-22T11:27:23.355Z,18.00
2023-01-22T11:30:34.840Z,17.30
2023-01-22T11:33:32.362Z,15.37
2023-01-22T11:36:27.745Z,14.60
2023-01-22T11:39:24.930Z,14.77
2023-01-22T11:42:24.223Z,13.20
2023-01-22T11:45:24.697Z,11.70
2023-01-22T11:48:23.148Z,9.70
2023-01-22T11:51:23.004Z,8.37
2023-01-22T11:54:21.634Z,8.80
2023-01-22T11:57:16.676Z,9.40
2023-01-22T12:00:23.222Z,9.00
2023-01-22T12:03:33.617Z,7.93
2023-01-22T12:06:51.799Z,8.17
2023-01-22T12:09:44.267Z,7.70
2023-01-22T12:12:41.867Z,7.90
2023-01-22T12:15:41.694Z,8.90
2023-01-22T12:18:57.295Z,10.07
2023-01-22T12:21:53.934Z,8.77
2023-01-22T12:24:45.292Z,8.20
2023-01-22T12:27:33.812Z,7.67
2023-01-22T12:30:25.292Z,8.50
2023-01-22T12:33:13.904Z,8.40
2023-01-22T12:36:01.776Z,9.47
2023-01-22T12:38:55.327Z,7.87
2023-01-22T12:41:45.608Z,8.30
2023-01-22T12:44:48.168Z,8.73
2023-01-22T12:47:40.143Z,8.23
2023-01-22T12:50:26.839Z,9.13
2023-01-22T12:53:25.022Z,8.10
2023-01-22T12:56:10.442Z,8.50
2023-01-22T12:59:01.035Z,7.90
2023-01-22T13:01:44.980Z,8.37
2023-01-22T13:04:30.899Z,8.07
2023-01-22T13:07:23.983Z,8.40
2023-01-22T13:10:23.539Z,8.13
2023-01-22T13:13:24.821Z,8.57
2023-01-22T13:16:18.328Z,8.17
2023-01-22T13:19:13.812Z,8.00
2023-01-22T13:22:00.875Z,8.23
2023-01-22T13:24:52.076Z,8.97
2023-01-22T13:27:39.595Z,8.10
2023-01-22T13:30:27.007Z,8.43
2023-01-22T13:33:16.604Z,8.47
2023-01-22T13:36:09.185Z,8.50
2023-01-22T13:38:55.257Z,8.40
2023-01-22T13:41:41.151Z,8.50
2023-01-22T13:44:27.253Z,9.27
2023-01-22T13:47:27.785Z,8.83
2023-01-22T13:50:21.339Z,7.43
2023-01-22T13:53:05.238Z,8.23
2023-01-22T13:55:52.368Z,8.50
2023-01-22T14:01:51.827Z,9.47
2023-01-22T14:04:37.827Z,8.47
2023-01-22T14:07:35.676Z,11.90
2023-01-22T14:10:22.060Z,9.77
2023-01-22T14:13:06.911Z,9.87
2023-01-22T14:15:59.496Z,9.73
2023-01-22T14:18:45.237Z,8.50
2023-01-22T14:21:30.413Z,8.47
2023-01-22T14:24:18.020Z,8.47
2023-01-22T14:27:02.983Z,8.97
2023-01-22T14:29:47.092Z,8.83
2023-01-22T14:32:31.954Z,8.67
2023-01-22T14:35:20.118Z,9.30
2023-01-22T14:38:03.462Z,7.60
2023-01-22T14:40:47.038Z,8.40
2023-01-22T14:43:33.128Z,8.90
2023-01-22T14:46:16.276Z,9.43
2023-01-22T14:49:01.982Z,8.37
2023-01-22T14:51:45.093Z,8.03
2023-01-22T14:54:31.372Z,9.27
2023-01-22T14:57:14.508Z,8.33
2023-01-22T14:59:58.101Z,12.83
2023-01-22T15:02:41.817Z,7.80
2023-01-22T15:05:26.738Z,8.70
2023-01-22T15:08:11.849Z,9.90
2023-01-22T15:10:59.610Z,9.23
2023-01-22T15:13:45.495Z,8.87
2023-01-22T15:16:28.832Z,9.10
2023-01-22T15:19:11.947Z,8.03
2023-01-22T15:21:56.642Z,9.00
2023-01-22T15:24:47.242Z,9.33
2023-01-22T15:27:33.024Z,7.83
2023-01-22T15:30:19.443Z,7.67
2023-01-22T15:33:02.707Z,8.50
2023-01-22T15:35:48.908Z,8.70
2023-01-22T15:38:33.530Z,8.93
2023-01-22T15:41:21.823Z,10.17
2023-01-22T15:44:08.274Z,9.10
2023-01-22T15:46:51.553Z,9.13
2023-01-22T15:49:37.374Z,9.03
2023-01-22T15:52:20.625Z,8.80
2023-01-22T15:55:06.086Z,9.60
2023-01-22T15:57:49.414Z,9.70
2023-01-22T16:00:32.600Z,10.30
2023-01-22T16:03:19.242Z,11.30
2023-01-22T16:06:09.829Z,10.17
2023-01-22T16:08:54.575Z,11.50
2023-01-22T16:11:39.141Z,10.03
2023-01-22T16:14:22.241Z,10.53
2023-01-22T16:17:08.584Z,9.50
2023-01-22T16:19:52.243Z,10.67
2023-01-22T16:22:37.513Z,9.47
2023-01-22T16:25:23.049Z,10.63
2023-01-22T16:28:10.725Z,11.33
2023-01-22T16:30:55.770Z,11.40
2023-01-22T16:33:42.621Z,11.50
2023-01-22T16:36:30.711Z,13.13
2023-01-22T16:39:20.096Z,11.80
2023-01-22T16:42:03.265Z,11.50
2023-01-22T16:44:50.055Z,12.67
2023-01-22T16:47:36.787Z,11.67
2023-01-22T16:50:28.729Z,13.67
2023-01-22T16:53:14.393Z,12.40
2023-01-22T16:55:57.503Z,11.33
2023-01-22T16:58:41.790Z,10.63
2023-01-22T17:01:27.247Z,11.07
2023-01-22T17:04:12.953Z,11.30
2023-01-22T17:06:58.101Z,11.40
2023-01-22T17:10:00.825Z,12.33
2023-01-22T17:12:44.431Z,11.20
2023-01-22T17:15:29.384Z,10.83
2023-01-22T17:18:16.804Z,10.77
2023-01-22T17:21:03.110Z,10.23
2023-01-22T17:23:47.564Z,10.80
2023-01-22T17:26:31.243Z,10.20
2023-01-22T17:29:14.293Z,11.57
2023-01-22T17:31:57.489Z,10.27
2023-01-22T17:34:44.575Z,11.20
2023-01-22T17:37:30.293Z,11.63
2023-01-22T17:40:16.750Z,11.80
2023-01-22T17:42:59.832Z,11.20
2023-01-22T17:45:42.898Z,11.60
2023-01-22T17:48:26.206Z,11.73
2023-01-22T17:51:15.507Z,12.97
2023-01-22T17:54:02.204Z,11.87
2023-01-22T17:56:50.815Z,12.57
2023-01-22T17:59:34.353Z,13.10
2023-01-22T18:02:17.617Z,11.80
2023-01-22T18:05:03.175Z,12.60
2023-01-22T18:07:52.109Z,12.70
2023-01-22T18:10:35.505Z,12.10
2023-01-22T18:13:18.858Z,12.67
2023-01-22T18:16:03.274Z,12.37
2023-01-22T18:18:48.500Z,12.50
2023-01-22T18:21:31.722Z,14.03
2023-01-22T18:24:18.090Z,12.33
2023-01-22T18:27:04.887Z,13.57
2023-01-22T18:29:48.157Z,13.37
2023-01-22T18:32:31.412Z,13.13
2023-01-22T18:35:14.639Z,13.50
2023-01-22T18:38:03.688Z,12.23
2023-01-22T18:40:50.362Z,13.03
2023-01-22T18:43:35.879Z,12.40
2023-01-22T18:46:20.325Z,13.07
2023-01-22T18:49:05.660Z,12.40
2023-01-22T18:51:49.218Z,12.63
2023-01-22T18:54:34.555Z,11.43
2023-01-22T18:57:19.699Z,13.77
2023-01-22T19:00:06.038Z,12.90
2023-01-22T19:02:55.789Z,12.43
2023-01-22T19:05:41.073Z,12.90
2023-01-22T19:08:24.206Z,12.07
2023-01-22T19:11:07.429Z,11.47
2023-01-22T19:13:54.134Z,11.77
2023-01-22T19:16:38.388Z,11.50
2023-01-22T19:19:22.881Z,12.63
2023-01-22T19:22:06.034Z,12.23
2023-01-22T19:24:49.403Z,11.40
2023-01-22T19:27:32.599Z,11.33
2023-01-22T19:30:21.954Z,11.80
2023-01-22T19:33:05.276Z,11.43
2023-01-22T19:35:49.634Z,11.97
2023-01-22T19:38:33.158Z,10.00
2023-01-22T19:41:18.647Z,11.50
2023-01-22T19:44:03.909Z,11.20
2023-01-22T19:46:50.603Z,10.47
2023-01-22T19:49:34.019Z,9.87
2023-01-22T19:52:20.305Z,10.60
2023-01-22T19:55:11.997Z,10.40
2023-01-22T19:57:55.317Z,17.87
2023-01-22T20:00:41.469Z,12.17
2023-01-22T20:03:27.269Z,10.67
2023-01-22T20:06:12.972Z,10.97
2023-01-22T20:08:58.177Z,9.70
2023-01-22T20:11:41.503Z,10.10
2023-01-22T20:14:29.729Z,10.30
2023-01-22T20:17:13.937Z,11.53
2023-01-22T20:20:01.217Z,11.90
2023-01-22T20:22:46.256Z,12.47
2023-01-22T20:25:33.609Z,14.97
2023-01-22T20:28:19.189Z,15.03
2023-01-22T20:31:06.354Z,15.73
2023-01-22T20:33:54.485Z,15.90
2023-01-22T20:36:39.002Z,12.53
2023-01-22T20:39:22.248Z,14.57
2023-01-22T20:42:07.111Z,14.23
2023-01-22T20:44:52.309Z,12.80
2023-01-22T20:47:44.478Z,13.27
2023-01-22T20:50:27.616Z,13.03
2023-01-22T20:53:13.203Z,12.80
2023-01-22T20:56:01.414Z,12.37
2023-01-22T20:58:47.185Z,12.80
2023-01-22T21:01:31.690Z,12.20
2023-01-22T21:04:16.383Z,12.37
2023-01-22T21:07:05.128Z,11.00
2023-01-22T21:09:50.955Z,13.73
2023-01-22T21:12:36.660Z,11.83
2023-01-22T21:15:19.786Z,12.50
2023-01-22T21:18:03.004Z,13.30
2023-01-22T21:20:46.154Z,12.33
2023-01-22T21:23:29.466Z,13.37
2023-01-22T21:26:20.446Z,12.50
2023-01-22T21:29:06.243Z,13.27
2023-01-22T21:31:52.354Z,12.93
2023-01-22T21:34:36.680Z,12.80
2023-01-22T21:37:25.761Z,12.23
2023-01-22T21:40:13.615Z,12.50
2023-01-22T21:43:16.650Z,12.87
2023-01-22T21:46:18.542Z,12.63
2023-01-22T21:49:16.261Z,12.17
2023-01-22T21:52:01.622Z,12.67
2023-01-22T21:54:44.934Z,12.27
2023-01-22T21:57:29.251Z,11.97
2023-01-22T22:00:16.562Z,11.97
2023-01-22T22:03:01.274Z,12.40
2023-01-22T22:05:44.435Z,10.97
2023-01-22T22:08:29.493Z,12.53
2023-01-22T22:11:14.867Z,14.53
2023-01-22T22:13:58.164Z,13.93
2023-01-22T22:16:44.868Z,13.57
2023-01-22T22:19:31.927Z,13.87
2023-01-22T22:22:16.820Z,13.97
2023-01-22T22:24:59.977Z,13.70
2023-01-22T22:27:43.071Z,11.90
2023-01-22T22:30:26.663Z,12.80
2023-01-22T22:33:16.354Z,13.20
2023-01-22T22:35:59.456Z,13.40
2023-01-22T22:38:43.094Z,11.70
2023-01-22T22:41:29.300Z,12.33
2023-01-22T22:44:15.317Z,10.73
2023-01-22T22:47:03.255Z,11.20
2023-01-22T22:49:47.707Z,11.63
2023-01-22T22:52:32.499Z,10.07
2023-01-22T22:55:15.587Z,10.67
2023-01-22T22:57:58.630Z,11.63
2023-01-22T23:00:43.091Z,10.23
2023-01-22T23:03:26.632Z,9.50
2023-01-22T23:06:16.150Z,10.20
2023-01-22T23:09:02.077Z,10.13
2023-01-22T23:11:45.447Z,11.10
2023-01-22T23:14:31.551Z,9.83
2023-01-22T23:17:19.465Z,10.33
2023-01-22T23:20:03.129Z,10.57
2023-01-22T23:22:49.779Z,10.27
2023-01-22T23:25:33.066Z,10.73
2023-01-22T23:28:16.292Z,10.37
2023-01-22T23:31:04.664Z,11.27
2023-01-22T23:36:48.115Z,11.63
2023-01-22T23:39:32.701Z,10.17
2023-01-22T23:42:18.754Z,10.70
2023-01-22T23:45:01.935Z,10.80
2023-01-22T23:47:45.105Z,10.87
2023-01-22T23:50:28.692Z,10.27
2023-01-22T23:53:12.150Z,10.87
2023-01-22T23:56:00.726Z,10.77
2023-01-22T23:58:44.106Z,11.13
