createdAt,value
2019-01-12T00:00:47.224Z,7.83
2019-01-12T00:03:17.255Z,7.82
2019-01-12T00:05:46.886Z,7.83
2019-01-12T00:08:18.043Z,7.80
2019-01-12T00:10:47.378Z,7.79
2019-01-12T00:13:17.038Z,7.76
2019-01-12T00:15:46.370Z,7.76
2019-01-12T00:18:28.486Z,7.72
2019-01-12T00:20:57.997Z,7.72
2019-01-12T00:23:27.339Z,7.74
2019-01-12T00:25:56.955Z,7.74
2019-01-12T00:28:26.301Z,7.72
2019-01-12T00:30:55.916Z,7.68
2019-01-12T00:33:25.255Z,7.65
2019-01-12T00:35:54.587Z,7.66
2019-01-12T00:38:24.223Z,7.61
2019-01-12T00:40:53.546Z,7.63
2019-01-12T00:43:23.101Z,7.57
2019-01-12T00:45:52.440Z,7.57
2019-01-12T00:48:22.084Z,7.57
2019-01-12T00:51:10.537Z,7.56
2019-01-12T00:54:00.048Z,7.60
2019-01-12T00:56:29.849Z,7.59
2019-01-12T00:58:59.600Z,7.55
2019-01-12T01:01:30.012Z,7.51
2019-01-12T01:03:59.782Z,7.49
2019-01-12T01:06:29.115Z,7.48
2019-01-12T01:08:58.769Z,7.49
2019-01-12T01:11:28.390Z,7.51
2019-01-12T01:13:57.728Z,7.53
2019-01-12T01:16:27.221Z,7.52
2019-01-12T01:18:56.559Z,7.52
2019-01-12T01:21:26.184Z,7.52
2019-01-12T01:23:55.813Z,7.51
2019-01-12T01:26:44.256Z,7.49
2019-01-12T01:29:13.959Z,7.50
2019-01-12T01:31:43.289Z,7.49
2019-01-12T01:34:13.186Z,7.51
2019-01-12T01:36:42.512Z,7.47
2019-01-12T01:39:12.157Z,7.49
2019-01-12T01:41:41.735Z,7.48
2019-01-12T01:44:13.274Z,7.46
2019-01-12T01:47:01.701Z,7.46
2019-01-12T01:49:31.291Z,7.42
2019-01-12T01:52:01.858Z,7.42
2019-01-12T01:54:31.215Z,7.42
2019-01-12T01:57:20.972Z,7.41
2019-01-12T02:00:29.152Z,7.38
2019-01-12T02:02:59.256Z,7.38
2019-01-12T02:05:28.878Z,7.37
2019-01-12T02:08:11.213Z,7.34
2019-01-12T02:10:40.558Z,7.34
2019-01-12T02:13:10.190Z,7.38
2019-01-12T02:15:39.806Z,7.36
2019-01-12T02:18:09.311Z,7.36
2019-01-12T02:20:38.663Z,7.30
2019-01-12T02:23:08.049Z,7.33
2019-01-12T02:25:37.402Z,7.32
2019-01-12T02:28:07.041Z,7.29
2019-01-12T02:30:48.455Z,7.30
2019-01-12T02:33:17.788Z,7.30
2019-01-12T02:36:06.491Z,7.27
2019-01-12T02:38:35.821Z,7.25
2019-01-12T02:41:05.655Z,7.26
2019-01-12T02:43:35.273Z,7.26
2019-01-12T02:46:05.009Z,7.25
2019-01-12T02:48:46.939Z,7.24
2019-01-12T02:51:16.645Z,7.24
2019-01-12T02:53:46.267Z,7.23
2019-01-12T03:02:06.389Z,7.22
2019-01-12T03:04:35.732Z,7.21
2019-01-12T03:07:05.138Z,7.24
2019-01-12T03:09:34.474Z,7.20
2019-01-12T03:12:03.811Z,7.28
2019-01-12T03:14:46.317Z,7.27
2019-01-12T03:17:15.647Z,7.27
2019-01-12T03:19:44.998Z,7.26
2019-01-12T03:22:14.467Z,7.24
2019-01-12T03:24:43.814Z,7.26
2019-01-12T03:27:13.450Z,7.25
2019-01-12T03:29:43.116Z,7.24
2019-01-12T03:32:25.047Z,7.21
2019-01-12T03:34:54.576Z,7.21
2019-01-12T03:37:23.919Z,7.22
2019-01-12T03:39:53.844Z,7.21
2019-01-12T03:42:43.112Z,7.19
2019-01-12T03:45:52.774Z,7.19
2019-01-12T03:48:22.417Z,7.17
2019-01-12T03:50:51.750Z,7.17
2019-01-12T03:53:21.095Z,7.18
2019-01-12T03:56:02.783Z,7.23
2019-01-12T03:58:32.132Z,7.23
2019-01-12T04:01:01.969Z,7.22
2019-01-12T04:03:45.065Z,7.19
2019-01-12T04:06:33.345Z,7.16
2019-01-12T04:11:59.298Z,7.15
2019-01-12T04:14:41.040Z,7.14
2019-01-12T04:17:10.692Z,7.14
2019-01-12T04:19:40.022Z,7.14
2019-01-12T04:22:09.660Z,7.13
2019-01-12T04:24:38.992Z,7.11
2019-01-12T04:27:08.633Z,7.10
2019-01-12T04:29:37.973Z,7.10
2019-01-12T04:32:07.620Z,7.10
2019-01-12T04:34:36.950Z,7.09
2019-01-12T04:37:06.304Z,7.09
2019-01-12T04:39:35.807Z,7.08
2019-01-12T04:42:05.742Z,7.07
2019-01-12T04:44:35.069Z,7.00
2019-01-12T04:47:04.709Z,7.02
2019-01-12T04:52:54.762Z,7.03
2019-01-12T04:55:24.100Z,7.05
2019-01-12T04:57:53.743Z,7.06
2019-01-12T05:00:23.313Z,7.07
2019-01-12T05:02:52.801Z,7.06
2019-01-12T05:05:22.125Z,7.06
2019-01-12T05:07:51.772Z,7.03
2019-01-12T05:10:21.097Z,7.00
2019-01-12T05:12:52.055Z,7.04
2019-01-12T05:15:21.677Z,7.04
2019-01-12T05:17:51.024Z,7.03
2019-01-12T05:20:41.567Z,7.02
2019-01-12T05:23:11.153Z,6.98
2019-01-12T05:25:54.193Z,6.99
2019-01-12T05:28:24.135Z,6.99
2019-01-12T05:30:53.766Z,6.97
2019-01-12T05:33:23.112Z,6.97
2019-01-12T05:35:52.740Z,6.93
2019-01-12T05:38:22.094Z,6.94
2019-01-12T05:40:51.425Z,6.93
2019-01-12T05:43:20.812Z,6.95
2019-01-12T05:45:50.140Z,6.98
2019-01-12T05:48:20.064Z,6.98
2019-01-12T05:53:39.407Z,6.98
2019-01-12T05:56:28.155Z,6.97
2019-01-12T05:58:59.834Z,6.97
2019-01-12T06:01:29.173Z,6.97
2019-01-12T06:03:58.827Z,6.95
2019-01-12T06:06:28.152Z,6.94
2019-01-12T06:08:57.882Z,6.94
2019-01-12T06:11:27.209Z,6.95
2019-01-12T06:13:56.828Z,6.94
2019-01-12T06:16:26.177Z,6.96
2019-01-12T06:18:55.869Z,6.95
2019-01-12T06:21:25.515Z,6.96
2019-01-12T06:23:55.010Z,6.98
2019-01-12T06:26:24.344Z,6.98
2019-01-12T06:28:53.984Z,6.97
2019-01-12T06:31:23.323Z,6.93
2019-01-12T06:36:33.094Z,6.97
2019-01-12T06:41:42.217Z,6.90
2019-01-12T06:44:11.619Z,6.91
2019-01-12T06:46:53.186Z,6.91
2019-01-12T06:49:22.671Z,6.91
2019-01-12T06:51:51.997Z,6.87
2019-01-12T06:54:22.458Z,6.86
2019-01-12T06:57:12.320Z,6.81
2019-01-12T06:59:43.625Z,6.80
2019-01-12T07:02:32.330Z,6.77
2019-01-12T07:05:02.539Z,6.77
2019-01-12T07:07:32.563Z,6.72
2019-01-12T07:10:03.530Z,6.72
2019-01-12T07:12:33.044Z,6.69
2019-01-12T07:15:02.624Z,6.69
2019-01-12T07:17:32.395Z,6.68
2019-01-12T07:23:04.411Z,6.66
2019-01-12T07:25:53.055Z,6.65
2019-01-12T07:28:22.630Z,6.61
2019-01-12T07:30:52.188Z,6.61
2019-01-12T07:33:21.534Z,6.63
2019-01-12T07:35:51.161Z,6.64
2019-01-12T07:38:20.502Z,6.59
2019-01-12T07:40:50.139Z,6.57
2019-01-12T07:43:19.798Z,6.55
2019-01-12T07:45:49.195Z,6.54
2019-01-12T07:48:18.522Z,6.54
2019-01-12T07:50:48.216Z,6.57
2019-01-12T07:53:17.641Z,6.56
2019-01-12T07:55:47.222Z,6.54
2019-01-12T07:58:16.552Z,6.53
2019-01-12T08:00:46.415Z,6.53
2019-01-12T08:03:16.372Z,6.54
2019-01-12T08:05:45.722Z,6.54
2019-01-12T08:08:15.335Z,6.55
2019-01-12T08:13:24.179Z,6.49
2019-01-12T08:15:53.521Z,6.52
2019-01-12T08:18:22.992Z,6.52
2019-01-12T08:20:52.698Z,6.55
2019-01-12T08:23:23.881Z,6.57
2019-01-12T08:25:53.372Z,6.60
2019-01-12T08:28:22.695Z,6.60
2019-01-12T08:31:11.369Z,6.62
2019-01-12T08:33:40.711Z,6.64
2019-01-12T08:36:10.334Z,6.61
2019-01-12T08:38:39.682Z,6.59
2019-01-12T08:41:21.214Z,6.51
2019-01-12T08:43:50.564Z,6.51
2019-01-12T08:46:20.421Z,6.51
2019-01-12T08:48:49.762Z,6.49
2019-01-12T08:51:19.388Z,6.49
2019-01-12T08:53:48.744Z,6.47
2019-01-12T08:56:18.070Z,6.42
2019-01-12T08:58:47.670Z,6.42
2019-01-12T09:04:32.194Z,6.40
2019-01-12T09:07:02.874Z,6.42
2019-01-12T09:09:32.507Z,6.40
2019-01-12T09:14:41.055Z,6.40
2019-01-12T09:17:10.847Z,6.38
2019-01-12T09:19:48.546Z,6.38
2019-01-12T09:22:17.928Z,6.35
2019-01-12T09:24:49.612Z,6.38
2019-01-12T09:27:18.958Z,6.36
2019-01-12T09:29:48.619Z,6.36
2019-01-12T09:32:17.977Z,6.38
2019-01-12T09:34:47.626Z,6.41
2019-01-12T09:37:17.211Z,6.41
2019-01-12T09:39:46.654Z,6.41
2019-01-12T09:42:16.012Z,6.42
2019-01-12T09:44:45.650Z,6.42
2019-01-12T09:47:15.297Z,6.43
2019-01-12T09:49:44.642Z,6.44
2019-01-12T09:52:19.888Z,6.46
2019-01-12T09:54:49.230Z,6.51
2019-01-12T09:57:18.937Z,6.55
2019-01-12T09:59:48.611Z,6.56
2019-01-12T10:02:17.958Z,6.56
2019-01-12T10:04:47.608Z,6.58
2019-01-12T10:07:16.952Z,6.61
2019-01-12T10:09:46.591Z,6.62
2019-01-12T10:12:15.939Z,6.63
2019-01-12T10:14:45.582Z,6.66
2019-01-12T10:17:15.228Z,6.69
2019-01-12T10:20:24.897Z,6.70
2019-01-12T10:22:54.626Z,6.71
2019-01-12T10:25:24.207Z,6.71
2019-01-12T10:27:53.822Z,6.66
2019-01-12T10:30:44.073Z,6.66
2019-01-12T10:33:13.972Z,6.64
2019-01-12T10:35:43.611Z,6.63
2019-01-12T10:38:12.966Z,6.60
2019-01-12T10:40:42.318Z,6.60
2019-01-12T10:43:11.972Z,6.59
2019-01-12T10:45:41.316Z,6.62
2019-01-12T10:48:10.982Z,6.62
2019-01-12T10:50:40.353Z,6.63
2019-01-12T10:53:10.010Z,6.64
2019-01-12T10:55:39.904Z,6.64
2019-01-12T10:58:09.487Z,6.67
2019-01-12T11:00:39.196Z,6.68
2019-01-12T11:03:09.359Z,6.73
2019-01-12T11:05:39.225Z,6.77
2019-01-12T11:08:08.867Z,6.77
2019-01-12T11:10:38.561Z,6.77
2019-01-12T11:16:09.248Z,6.78
2019-01-12T11:18:40.225Z,6.83
2019-01-12T11:21:09.871Z,6.85
2019-01-12T11:23:39.216Z,6.86
2019-01-12T11:26:09.196Z,6.85
2019-01-12T11:28:38.553Z,6.85
2019-01-12T11:31:08.187Z,6.84
2019-01-12T11:33:37.535Z,6.84
2019-01-12T11:36:07.217Z,6.86
2019-01-12T11:38:36.571Z,6.85
2019-01-12T11:41:06.455Z,6.88
2019-01-12T11:43:35.981Z,6.89
2019-01-12T11:46:06.338Z,6.90
2019-01-12T11:48:55.269Z,6.92
2019-01-12T11:51:24.948Z,6.92
2019-01-12T11:53:54.286Z,6.96
2019-01-12T11:56:23.971Z,6.94
2019-01-12T11:58:53.320Z,6.93
2019-01-12T12:01:22.974Z,6.96
2019-01-12T12:03:52.554Z,6.97
2019-01-12T12:06:21.992Z,6.97
2019-01-12T12:08:51.336Z,6.98
2019-01-12T12:11:21.002Z,6.97
2019-01-12T12:13:50.342Z,6.93
2019-01-12T12:16:19.997Z,6.89
2019-01-12T12:18:49.578Z,6.89
2019-01-12T12:21:19.564Z,6.90
2019-01-12T12:24:08.136Z,6.92
2019-01-12T12:26:37.538Z,6.93
2019-01-12T12:29:07.456Z,6.94
2019-01-12T12:31:37.271Z,6.98
2019-01-12T12:34:06.864Z,7.00
2019-01-12T12:36:36.221Z,7.00
2019-01-12T12:42:40.149Z,7.04
2019-01-12T12:48:11.586Z,7.10
2019-01-12T12:50:41.172Z,7.11
2019-01-12T12:53:10.509Z,7.12
2019-01-12T12:55:40.530Z,7.12
2019-01-12T12:58:09.918Z,7.18
2019-01-12T13:01:19.325Z,7.21
2019-01-12T13:03:48.956Z,7.22
2019-01-12T13:06:18.867Z,7.24
2019-01-12T13:08:48.593Z,7.24
2019-01-12T13:11:24.520Z,7.25
2019-01-12T13:13:54.208Z,7.25
2019-01-12T13:17:03.868Z,7.26
2019-01-12T13:19:52.688Z,7.27
2019-01-12T13:22:22.357Z,7.27
2019-01-12T13:24:51.697Z,7.30
2019-01-12T13:27:21.348Z,7.28
2019-01-12T13:30:29.526Z,7.27
2019-01-12T13:32:59.344Z,7.30
2019-01-12T13:35:29.010Z,7.34
2019-01-12T13:37:58.732Z,7.36
2019-01-12T13:40:28.161Z,7.34
2019-01-12T13:42:57.520Z,7.34
2019-01-12T13:45:26.862Z,7.36
2019-01-12T13:47:56.238Z,7.35
2019-01-12T13:50:25.803Z,7.37
2019-01-12T13:53:07.365Z,7.41
2019-01-12T13:55:36.696Z,7.41
2019-01-12T13:58:06.413Z,7.41
2019-01-12T14:00:35.789Z,7.43
2019-01-12T14:03:05.842Z,7.43
2019-01-12T14:05:35.445Z,7.46
2019-01-12T14:08:25.720Z,7.46
2019-01-12T14:10:55.752Z,7.47
2019-01-12T14:13:37.278Z,7.47
2019-01-12T14:16:06.909Z,7.47
2019-01-12T14:18:55.786Z,7.57
2019-01-12T14:21:38.123Z,7.58
2019-01-12T14:24:07.617Z,7.58
2019-01-12T14:26:56.882Z,7.65
2019-01-12T14:29:38.573Z,7.71
2019-01-12T14:32:08.194Z,7.71
2019-01-12T14:34:37.562Z,7.76
2019-01-12T14:37:07.528Z,7.78
2019-01-12T14:39:36.856Z,7.91
2019-01-12T14:42:06.535Z,8.05
2019-01-12T14:44:36.191Z,8.25
2019-01-12T14:47:05.611Z,8.38
2019-01-12T14:49:34.965Z,8.34
2019-01-12T14:52:25.513Z,8.24
2019-01-12T14:54:54.871Z,8.17
2019-01-12T14:57:24.333Z,8.12
2019-01-12T14:59:53.675Z,8.12
2019-01-12T15:02:23.355Z,8.09
2019-01-12T15:04:52.681Z,8.09
2019-01-12T15:07:22.335Z,8.08
2019-01-12T15:09:51.907Z,8.07
2019-01-12T15:12:21.505Z,8.08
2019-01-12T15:14:50.854Z,8.08
2019-01-12T15:17:20.541Z,8.06
2019-01-12T15:19:49.882Z,8.06
2019-01-12T15:22:20.847Z,8.06
2019-01-12T15:24:50.474Z,8.04
2019-01-12T15:27:19.854Z,8.01
2019-01-12T15:29:49.423Z,7.92
2019-01-12T15:32:18.786Z,7.92
2019-01-12T15:34:48.135Z,7.94
2019-01-12T15:37:18.004Z,7.96
2019-01-12T15:42:50.355Z,7.95
2019-01-12T15:45:59.789Z,7.95
2019-01-12T15:48:48.815Z,7.87
2019-01-12T15:54:26.880Z,7.87
2019-01-12T15:56:56.539Z,7.84
2019-01-12T15:59:25.907Z,7.84
2019-01-12T16:01:55.552Z,7.86
2019-01-12T16:04:24.956Z,7.88
2019-01-12T16:06:54.579Z,7.90
2019-01-12T16:09:24.170Z,7.90
2019-01-12T16:11:54.005Z,7.95
2019-01-12T16:14:23.651Z,7.95
2019-01-12T16:16:52.982Z,7.98
2019-01-12T16:19:22.755Z,8.00
2019-01-12T16:21:52.087Z,8.01
2019-01-12T16:24:28.031Z,7.98
2019-01-12T16:27:04.110Z,7.98
2019-01-12T16:29:34.088Z,7.95
2019-01-12T16:32:04.053Z,7.94
2019-01-12T16:34:46.088Z,7.91
2019-01-12T16:37:15.708Z,7.91
2019-01-12T16:39:45.087Z,7.88
2019-01-12T16:42:14.703Z,7.86
2019-01-12T16:44:44.041Z,7.82
2019-01-12T16:47:13.384Z,7.79
2019-01-12T16:49:45.438Z,7.77
2019-01-12T16:52:15.112Z,7.74
2019-01-12T16:54:44.977Z,7.74
2019-01-12T16:57:14.607Z,7.76
2019-01-12T16:59:44.192Z,7.78
2019-01-12T17:02:13.698Z,7.73
2019-01-12T17:04:43.026Z,7.73
2019-01-12T17:07:12.706Z,7.69
2019-01-12T17:09:42.459Z,7.69
2019-01-12T17:12:12.276Z,7.67
2019-01-12T17:14:41.898Z,7.63
2019-01-12T17:17:11.227Z,7.65
2019-01-12T17:22:30.965Z,7.66
2019-01-12T17:25:00.637Z,7.67
2019-01-12T17:27:31.807Z,7.64
2019-01-12T17:33:21.498Z,7.66
2019-01-12T17:38:48.011Z,7.67
2019-01-12T17:41:17.743Z,7.65
2019-01-12T17:43:47.319Z,7.66
2019-01-12T17:46:17.102Z,7.67
2019-01-12T17:48:46.433Z,7.68
2019-01-12T17:51:35.032Z,7.72
2019-01-12T17:54:04.367Z,7.72
2019-01-12T17:56:33.857Z,7.74
2019-01-12T17:59:04.176Z,7.77
2019-01-12T18:01:33.851Z,7.82
2019-01-12T18:04:04.188Z,7.82
2019-01-12T18:06:35.155Z,7.82
2019-01-12T18:12:27.673Z,7.85
2019-01-12T18:14:57.017Z,7.88
2019-01-12T18:17:26.389Z,7.85
2019-01-12T18:20:16.025Z,7.85
2019-01-12T18:22:45.428Z,7.85
2019-01-12T18:25:16.799Z,7.85
2019-01-12T18:28:05.712Z,7.88
2019-01-12T18:30:36.523Z,7.86
2019-01-12T18:33:11.891Z,7.84
2019-01-12T18:35:41.221Z,7.86
2019-01-12T18:38:10.566Z,7.84
2019-01-12T18:40:39.958Z,7.78
2019-01-12T18:43:09.301Z,7.78
2019-01-12T18:45:39.005Z,7.80
2019-01-12T18:48:08.394Z,7.81
2019-01-12T18:50:38.036Z,7.76
2019-01-12T18:53:07.672Z,7.76
2019-01-12T18:55:49.990Z,7.72
2019-01-12T18:58:19.327Z,7.72
2019-01-12T19:00:48.718Z,7.77
2019-01-12T19:03:18.351Z,7.76
