createdAt,value
2023-01-13T00:01:55.441Z,99931.72
2023-01-13T00:04:26.281Z,99934.43
2023-01-13T00:06:57.043Z,99933.92
2023-01-13T00:09:27.928Z,99929.52
2023-01-13T00:11:58.769Z,99930.35
2023-01-13T00:14:32.464Z,99928.48
2023-01-13T00:17:03.525Z,99931.20
2023-01-13T00:19:34.326Z,99929.52
2023-01-13T00:22:05.093Z,99928.48
2023-01-13T00:24:35.843Z,99922.02
2023-01-13T00:27:06.704Z,99931.89
2023-01-13T00:29:37.580Z,99932.23
2023-01-13T00:32:08.542Z,99927.81
2023-01-13T00:34:39.301Z,99922.73
2023-01-13T00:37:13.148Z,99923.23
2023-01-13T00:39:43.966Z,99925.80
2023-01-13T00:42:32.637Z,99917.97
2023-01-13T00:45:04.064Z,99914.40
2023-01-13T00:47:34.852Z,99912.87
2023-01-13T00:50:05.943Z,99913.22
2023-01-13T00:52:36.740Z,99913.73
2023-01-13T00:55:09.452Z,99914.08
2023-01-13T00:57:40.650Z,99918.33
2023-01-13T01:00:13.948Z,99917.98
2023-01-13T01:02:44.837Z,99920.39
2023-01-13T01:05:15.809Z,99920.36
2023-01-13T01:07:46.544Z,99920.55
2023-01-13T01:10:17.962Z,99911.89
2023-01-13T01:12:48.792Z,99908.33
2023-01-13T01:15:19.626Z,99901.20
2023-01-13T01:17:50.384Z,99898.81
2023-01-13T01:20:21.266Z,99893.73
2023-01-13T01:22:52.048Z,99887.11
2023-01-13T01:25:22.773Z,99888.81
2023-01-13T01:27:53.464Z,99890.00
2023-01-13T01:30:24.338Z,99888.30
2023-01-13T01:32:55.442Z,99886.09
2023-01-13T01:35:26.480Z,99883.20
2023-01-13T01:37:57.205Z,99885.75
2023-01-13T01:40:29.359Z,99879.81
2023-01-13T01:43:22.704Z,99875.40
2023-01-13T01:45:53.688Z,99873.20
2023-01-13T01:48:24.590Z,99866.73
2023-01-13T01:50:55.538Z,99861.63
2023-01-13T01:53:29.071Z,99859.44
2023-01-13T01:56:01.489Z,99851.98
2023-01-13T01:58:36.934Z,99853.33
2023-01-13T02:01:07.876Z,99847.71
2023-01-13T02:03:44.539Z,99844.16
2023-01-13T02:06:16.764Z,99839.23
2023-01-13T02:08:47.885Z,99843.48
2023-01-13T02:12:04.328Z,99838.56
2023-01-13T02:14:37.052Z,99833.30
2023-01-13T02:17:23.348Z,99832.10
2023-01-13T02:20:31.787Z,99831.59
2023-01-13T02:23:57.413Z,99831.92
2023-01-13T02:26:58.811Z,99830.55
2023-01-13T02:30:17.214Z,99831.92
2023-01-13T02:32:56.848Z,99832.25
2023-01-13T02:35:36.972Z,99828.68
2023-01-13T02:38:09.793Z,99825.13
2023-01-13T02:40:48.218Z,99822.74
2023-01-13T02:43:42.108Z,99817.64
2023-01-13T02:46:19.201Z,99817.13
2023-01-13T02:48:52.902Z,99818.67
2023-01-13T02:51:27.699Z,99817.65
2023-01-13T02:54:03.892Z,99818.84
2023-01-13T02:56:35.805Z,99819.02
2023-01-13T02:59:08.106Z,99815.96
2023-01-13T03:01:39.533Z,99812.39
2023-01-13T03:04:37.360Z,99806.44
2023-01-13T03:07:14.445Z,99806.11
2023-01-13T03:09:54.114Z,99802.38
2023-01-13T03:12:35.550Z,99801.02
2023-01-13T03:15:17.851Z,99800.00
2023-01-13T03:17:56.948Z,99800.51
2023-01-13T03:20:31.117Z,99798.30
2023-01-13T03:23:08.453Z,99798.64
2023-01-13T03:25:42.716Z,99801.36
2023-01-13T03:28:20.523Z,99796.44
2023-01-13T03:30:58.877Z,99798.64
2023-01-13T03:33:34.705Z,99799.65
2023-01-13T03:36:10.302Z,99793.21
2023-01-13T03:38:44.236Z,99792.36
2023-01-13T03:41:22.797Z,99792.17
2023-01-13T03:44:14.521Z,99788.45
2023-01-13T03:46:51.946Z,99789.13
2023-01-13T03:49:24.976Z,99789.98
2023-01-13T03:51:59.728Z,99787.61
2023-01-13T03:54:33.442Z,99782.35
2023-01-13T03:57:08.308Z,99784.39
2023-01-13T03:59:44.254Z,99783.73
2023-01-13T04:02:20.955Z,99784.06
2023-01-13T04:04:55.929Z,99785.93
2023-01-13T04:07:37.555Z,99785.25
2023-01-13T04:10:11.271Z,99786.61
2023-01-13T04:13:03.313Z,99787.98
2023-01-13T04:15:38.432Z,99783.74
2023-01-13T04:18:15.344Z,99784.25
2023-01-13T04:20:48.411Z,99780.68
2023-01-13T04:23:22.215Z,99776.95
2023-01-13T04:25:53.272Z,99775.09
2023-01-13T04:28:24.316Z,99780.52
2023-01-13T04:30:55.031Z,99775.94
2023-01-13T04:33:25.789Z,99776.10
2023-01-13T04:35:56.467Z,99773.21
2023-01-13T04:38:27.489Z,99769.65
2023-01-13T04:40:58.196Z,99769.48
2023-01-13T04:43:28.910Z,99771.70
2023-01-13T04:45:59.648Z,99770.67
2023-01-13T04:48:30.488Z,99768.45
2023-01-13T04:51:01.303Z,99767.77
2023-01-13T04:53:32.015Z,99768.13
2023-01-13T04:56:02.723Z,99760.98
2023-01-13T04:58:33.386Z,99765.05
2023-01-13T05:01:04.124Z,99765.73
2023-01-13T05:03:35.262Z,99765.21
2023-01-13T05:06:06.252Z,99764.87
2023-01-13T05:08:36.942Z,99767.41
2023-01-13T05:11:27.883Z,99765.89
2023-01-13T05:14:18.291Z,99764.37
2023-01-13T05:17:03.665Z,99762.31
2023-01-13T05:19:36.578Z,99760.27
2023-01-13T05:22:24.976Z,99760.98
2023-01-13T05:25:13.252Z,99764.02
2023-01-13T05:27:43.951Z,99763.52
2023-01-13T05:30:16.193Z,99768.61
2023-01-13T05:32:47.055Z,99765.73
2023-01-13T05:35:18.472Z,99766.41
2023-01-13T05:37:49.637Z,99765.73
2023-01-13T05:40:38.743Z,99763.19
2023-01-13T05:43:22.118Z,99757.08
2023-01-13T05:45:57.533Z,99762.34
2023-01-13T05:48:30.009Z,99757.25
2023-01-13T05:51:00.782Z,99768.30
2023-01-13T05:53:32.013Z,99769.48
2023-01-13T05:56:04.449Z,99769.99
2023-01-13T05:58:35.579Z,99773.90
2023-01-13T06:01:08.831Z,99778.30
2023-01-13T06:03:39.773Z,99778.83
2023-01-13T06:06:10.842Z,99776.11
2023-01-13T06:08:41.632Z,99778.65
2023-01-13T06:11:12.409Z,99782.39
2023-01-13T06:13:43.078Z,99785.27
2023-01-13T06:16:13.793Z,99784.60
2023-01-13T06:18:44.508Z,99785.27
2023-01-13T06:21:15.245Z,99788.15
2023-01-13T06:23:45.975Z,99790.88
2023-01-13T06:26:20.720Z,99787.46
2023-01-13T06:28:51.496Z,99784.92
2023-01-13T06:31:22.753Z,99783.56
2023-01-13T06:33:59.080Z,99786.64
2023-01-13T06:36:34.557Z,99783.91
2023-01-13T06:39:07.253Z,99790.86
2023-01-13T06:41:56.033Z,99789.00
2023-01-13T06:44:27.223Z,99789.35
2023-01-13T06:46:58.198Z,99791.04
2023-01-13T06:49:29.287Z,99793.23
2023-01-13T06:52:00.071Z,99793.59
2023-01-13T06:54:31.135Z,99798.50
2023-01-13T06:57:02.066Z,99796.46
2023-01-13T06:59:34.472Z,99795.60
2023-01-13T07:02:05.677Z,99792.39
2023-01-13T07:04:36.512Z,99793.74
2023-01-13T07:07:08.327Z,99793.57
2023-01-13T07:09:39.229Z,99792.38
2023-01-13T07:12:10.335Z,99789.49
2023-01-13T07:14:58.708Z,99794.08
2023-01-13T07:17:29.463Z,99791.53
2023-01-13T07:20:00.242Z,99791.86
2023-01-13T07:22:30.956Z,99792.88
2023-01-13T07:25:01.665Z,99794.76
2023-01-13T07:27:32.306Z,99790.84
2023-01-13T07:30:03.475Z,99790.16
2023-01-13T07:32:35.773Z,99792.86
2023-01-13T07:35:07.670Z,99793.38
2023-01-13T07:37:39.408Z,99795.06
2023-01-13T07:40:12.981Z,99795.23
2023-01-13T07:43:02.474Z,99799.14
2023-01-13T07:45:33.239Z,99797.27
2023-01-13T07:48:04.124Z,99797.77
2023-01-13T07:50:34.869Z,99796.42
2023-01-13T07:53:05.717Z,99795.73
2023-01-13T07:55:36.419Z,99794.38
2023-01-13T07:58:08.074Z,99796.92
2023-01-13T08:00:39.278Z,99796.08
2023-01-13T08:03:10.039Z,99799.45
2023-01-13T08:05:42.306Z,99800.81
2023-01-13T08:08:13.283Z,99797.24
2023-01-13T08:10:45.207Z,99793.84
2023-01-13T08:13:20.300Z,99800.30
2023-01-13T08:15:50.531Z,99798.42
2023-01-13T08:18:23.090Z,99797.58
2023-01-13T08:20:54.288Z,99799.79
2023-01-13T08:23:25.566Z,99801.64
2023-01-13T08:25:56.336Z,99804.35
2023-01-13T08:28:27.182Z,99804.86
2023-01-13T08:30:59.656Z,99807.08
2023-01-13T08:33:30.927Z,99805.88
2023-01-13T08:36:03.276Z,99803.15
2023-01-13T08:38:34.709Z,99802.29
2023-01-13T08:41:11.570Z,99800.24
2023-01-13T08:43:42.388Z,99803.30
2023-01-13T08:46:15.794Z,99806.35
2023-01-13T08:48:46.590Z,99806.52
2023-01-13T08:51:17.330Z,99808.20
2023-01-13T08:53:50.580Z,99813.13
2023-01-13T08:56:21.519Z,99815.49
2023-01-13T08:58:52.232Z,99813.43
2023-01-13T09:01:25.466Z,99811.90
2023-01-13T09:03:56.829Z,99816.81
2023-01-13T09:06:27.661Z,99820.20
2023-01-13T09:08:58.585Z,99814.58
2023-01-13T09:11:53.407Z,99815.59
2023-01-13T09:14:26.199Z,99811.16
2023-01-13T09:16:56.925Z,99806.73
2023-01-13T09:19:28.307Z,99806.05
2023-01-13T09:21:59.743Z,99806.04
2023-01-13T09:24:30.486Z,99807.39
2023-01-13T09:27:01.190Z,99803.14
2023-01-13T09:29:32.104Z,99798.03
2023-01-13T09:32:02.846Z,99801.09
2023-01-13T09:34:51.511Z,99800.89
2023-01-13T09:37:22.240Z,99799.34
2023-01-13T09:39:53.293Z,99796.59
2023-01-13T09:42:49.323Z,99795.06
2023-01-13T09:45:23.900Z,99790.95
2023-01-13T09:48:02.338Z,99787.04
2023-01-13T09:50:41.930Z,99784.98
2023-01-13T09:53:20.823Z,99784.44
2023-01-13T09:55:53.015Z,99782.73
2023-01-13T09:58:25.017Z,99785.44
2023-01-13T10:01:07.619Z,99783.39
2023-01-13T10:03:38.891Z,99783.52
2023-01-13T10:06:16.731Z,99781.82
2023-01-13T10:08:48.864Z,99776.52
2023-01-13T10:11:39.916Z,99774.79
2023-01-13T10:14:19.320Z,99769.66
2023-01-13T10:17:02.924Z,99773.55
2023-01-13T10:19:39.688Z,99771.80
2023-01-13T10:22:24.938Z,99769.25
2023-01-13T10:25:30.780Z,99764.63
2023-01-13T10:28:10.531Z,99761.87
2023-01-13T10:30:43.420Z,99758.78
2023-01-13T10:33:17.571Z,99759.95
2023-01-13T10:35:54.488Z,99754.98
2023-01-13T10:38:27.712Z,99753.23
2023-01-13T10:40:59.995Z,99748.79
2023-01-13T10:43:31.783Z,99753.34
2023-01-13T10:46:06.583Z,99754.33
2023-01-13T10:48:41.584Z,99754.46
2023-01-13T10:51:21.940Z,99754.26
2023-01-13T10:54:20.150Z,99750.99
2023-01-13T10:57:11.257Z,99747.56
2023-01-13T10:59:41.988Z,99747.55
2023-01-13T11:02:27.271Z,99747.00
2023-01-13T11:05:11.753Z,99745.42
2023-01-13T11:07:50.532Z,99743.32
2023-01-13T11:10:27.243Z,99738.15
2023-01-13T11:13:08.557Z,99739.65
2023-01-13T11:15:45.800Z,99739.59
2023-01-13T11:18:27.863Z,99736.15
2023-01-13T11:21:00.378Z,99733.55
2023-01-13T11:23:38.232Z,99738.30
2023-01-13T11:26:13.827Z,99738.80
2023-01-13T11:28:52.975Z,99738.08
2023-01-13T11:31:30.186Z,99737.37
2023-01-13T11:34:08.155Z,99734.95
2023-01-13T11:36:46.209Z,99734.06
2023-01-13T11:39:27.414Z,99732.02
2023-01-13T11:42:20.514Z,99730.60
2023-01-13T11:44:59.644Z,99727.87
2023-01-13T11:47:31.349Z,99725.81
2023-01-13T11:50:02.561Z,99720.35
2023-01-13T11:52:48.565Z,99719.16
2023-01-13T11:55:36.342Z,99716.09
2023-01-13T11:58:29.064Z,99718.13
2023-01-13T12:01:14.376Z,99714.73
2023-01-13T12:03:49.194Z,99714.58
2023-01-13T12:06:31.148Z,99713.23
2023-01-13T12:09:21.323Z,99712.56
2023-01-13T12:12:22.664Z,99709.83
2023-01-13T12:15:06.723Z,99713.23
2023-01-13T12:17:50.263Z,99710.65
2023-01-13T12:20:31.301Z,99710.79
2023-01-13T12:23:08.749Z,99710.59
2023-01-13T12:25:45.383Z,99710.77
2023-01-13T12:28:21.759Z,99712.79
2023-01-13T12:30:56.160Z,99710.91
2023-01-13T12:33:39.658Z,99712.08
2023-01-13T12:36:19.122Z,99709.89
2023-01-13T12:38:54.130Z,99711.92
2023-01-13T12:41:58.944Z,99708.33
2023-01-13T12:44:29.761Z,99704.23
2023-01-13T12:47:01.524Z,99710.35
2023-01-13T12:49:34.631Z,99710.16
2023-01-13T12:52:19.984Z,99708.73
2023-01-13T12:55:22.103Z,99705.94
2023-01-13T12:58:19.225Z,99702.13
2023-01-13T13:01:12.021Z,99698.52
2023-01-13T13:04:04.045Z,99706.00
2023-01-13T13:06:38.461Z,99705.80
2023-01-13T13:09:21.503Z,99710.73
2023-01-13T13:12:09.929Z,99715.00
2023-01-13T13:15:07.115Z,99711.95
2023-01-13T13:18:02.568Z,99708.02
2023-01-13T13:20:59.142Z,99713.30
2023-01-13T13:24:03.238Z,99715.50
2023-01-13T13:26:39.433Z,99718.05
2023-01-13T13:29:31.856Z,99721.80
2023-01-13T13:32:34.953Z,99723.67
2023-01-13T13:35:27.064Z,99721.95
2023-01-13T13:38:37.148Z,99721.98
2023-01-13T13:41:33.297Z,99722.71
2023-01-13T13:44:30.943Z,99727.48
2023-01-13T13:47:06.433Z,99729.89
2023-01-13T13:49:43.708Z,99727.70
2023-01-13T13:52:21.407Z,99727.89
2023-01-13T13:54:57.583Z,99727.55
2023-01-13T13:57:37.419Z,99730.33
2023-01-13T14:00:23.143Z,99731.54
2023-01-13T14:02:58.429Z,99734.96
2023-01-13T14:05:31.290Z,99736.34
2023-01-13T14:08:05.181Z,99733.46
2023-01-13T14:10:40.347Z,99733.13
2023-01-13T14:13:17.389Z,99732.27
2023-01-13T14:15:51.080Z,99736.00
2023-01-13T14:18:23.683Z,99738.73
2023-01-13T14:21:00.221Z,99740.41
2023-01-13T14:23:33.477Z,99743.98
2023-01-13T14:26:13.019Z,99745.48
2023-01-13T14:28:45.188Z,99745.52
2023-01-13T14:31:16.064Z,99744.34
2023-01-13T14:33:49.215Z,99740.27
2023-01-13T14:36:22.942Z,99732.61
2023-01-13T14:39:27.136Z,99736.38
2023-01-13T14:41:57.971Z,99735.36
2023-01-13T14:44:32.001Z,99734.69
2023-01-13T14:47:05.631Z,99738.61
2023-01-13T14:49:39.767Z,99742.55
2023-01-13T14:52:17.472Z,99743.90
2023-01-13T14:54:51.335Z,99741.85
2023-01-13T14:57:32.985Z,99744.08
2023-01-13T15:00:20.132Z,99740.86
2023-01-13T15:03:07.708Z,99742.21
2023-01-13T15:05:47.407Z,99741.52
2023-01-13T15:08:40.031Z,99738.96
2023-01-13T15:11:25.012Z,99735.20
2023-01-13T15:14:02.299Z,99736.06
2023-01-13T15:16:34.936Z,99736.76
2023-01-13T15:19:06.023Z,99738.10
2023-01-13T15:21:36.960Z,99736.90
2023-01-13T15:24:08.844Z,99735.35
2023-01-13T15:26:39.841Z,99730.23
2023-01-13T15:29:15.452Z,99730.20
2023-01-13T15:31:46.385Z,99727.65
2023-01-13T15:34:17.289Z,99723.05
2023-01-13T15:36:48.350Z,99727.98
2023-01-13T15:39:19.055Z,99733.98
2023-01-13T15:42:07.616Z,99724.27
2023-01-13T15:44:56.553Z,99722.38
2023-01-13T15:47:29.404Z,99722.21
2023-01-13T15:50:00.219Z,99721.52
2023-01-13T15:52:31.016Z,99725.23
2023-01-13T15:55:02.044Z,99723.88
2023-01-13T15:57:35.644Z,99727.11
2023-01-13T16:00:14.484Z,99729.47
2023-01-13T16:02:45.438Z,99733.05
2023-01-13T16:05:16.694Z,99737.33
2023-01-13T16:07:47.492Z,99733.39
2023-01-13T16:10:20.623Z,99736.44
2023-01-13T16:12:51.488Z,99733.86
2023-01-13T16:15:24.925Z,99731.63
2023-01-13T16:17:59.929Z,99731.95
2023-01-13T16:20:31.283Z,99734.50
2023-01-13T16:23:02.271Z,99738.77
2023-01-13T16:25:33.056Z,99737.28
2023-01-13T16:28:04.157Z,99742.95
2023-01-13T16:30:37.264Z,99749.27
2023-01-13T16:33:08.152Z,99754.42
2023-01-13T16:36:08.974Z,99759.40
2023-01-13T16:38:32.374Z,99758.75
2023-01-13T16:41:03.112Z,99750.98
2023-01-13T16:43:33.905Z,99751.01
2023-01-13T16:46:10.760Z,99749.50
2023-01-13T16:48:41.619Z,99745.59
2023-01-13T16:51:12.331Z,99746.79
2023-01-13T16:53:43.044Z,99744.73
2023-01-13T16:56:31.438Z,99746.27
2023-01-13T16:59:06.372Z,99744.06
2023-01-13T17:01:39.643Z,99747.45
2023-01-13T17:04:17.428Z,99748.48
2023-01-13T17:06:54.223Z,99751.02
2023-01-13T17:09:27.473Z,99746.25
2023-01-13T17:11:59.175Z,99747.76
2023-01-13T17:14:30.436Z,99746.38
2023-01-13T17:17:01.142Z,99748.73
2023-01-13T17:19:32.599Z,99755.86
2023-01-13T17:22:03.384Z,99756.54
2023-01-13T17:24:35.828Z,99760.27
2023-01-13T17:27:06.995Z,99761.10
2023-01-13T17:29:38.150Z,99763.14
2023-01-13T17:32:09.395Z,99760.75
2023-01-13T17:34:40.960Z,99765.00
2023-01-13T17:37:13.939Z,99767.22
2023-01-13T17:39:49.246Z,99769.95
2023-01-13T17:42:20.320Z,99772.00
2023-01-13T17:44:51.041Z,99771.65
2023-01-13T17:47:21.800Z,99771.31
2023-01-13T17:49:52.594Z,99772.86
2023-01-13T17:52:23.350Z,99776.11
2023-01-13T17:54:54.034Z,99776.98
2023-01-13T17:57:24.948Z,99775.65
2023-01-13T17:59:58.335Z,99779.43
2023-01-13T18:02:30.325Z,99780.83
2023-01-13T18:05:01.172Z,99782.75
2023-01-13T18:07:32.052Z,99779.70
2023-01-13T18:10:02.988Z,99781.25
2023-01-13T18:12:37.267Z,99780.58
2023-01-13T18:15:09.819Z,99776.33
2023-01-13T18:17:40.526Z,99778.72
2023-01-13T18:20:32.586Z,99777.05
2023-01-13T18:23:21.030Z,99778.75
2023-01-13T18:26:09.375Z,99776.56
2023-01-13T18:28:40.164Z,99777.59
2023-01-13T18:31:11.503Z,99778.79
2023-01-13T18:33:42.140Z,99780.52
2023-01-13T18:36:14.277Z,99783.61
2023-01-13T18:38:45.212Z,99782.78
2023-01-13T18:41:29.849Z,99785.01
2023-01-13T18:44:00.602Z,99785.02
2023-01-13T18:46:31.510Z,99789.27
2023-01-13T18:49:02.303Z,99793.54
2023-01-13T18:51:33.124Z,99799.16
2023-01-13T18:54:03.957Z,99800.85
2023-01-13T18:56:34.710Z,99800.84
2023-01-13T18:59:05.759Z,99808.15
2023-01-13T19:01:38.203Z,99807.45
2023-01-13T19:04:15.521Z,99809.13
2023-01-13T19:06:51.590Z,99809.12
2023-01-13T19:09:26.727Z,99809.96
2023-01-13T19:11:58.016Z,99811.17
2023-01-13T19:14:35.840Z,99812.87
2023-01-13T19:17:09.747Z,99815.77
2023-01-13T19:19:44.523Z,99817.98
2023-01-13T19:22:17.034Z,99820.02
2023-01-13T19:24:47.825Z,99824.59
2023-01-13T19:27:20.693Z,99826.80
2023-01-13T19:29:53.628Z,99828.99
2023-01-13T19:32:24.577Z,99831.55
2023-01-13T19:34:59.420Z,99829.86
2023-01-13T19:37:31.584Z,99828.16
2023-01-13T19:40:09.284Z,99830.92
2023-01-13T19:42:57.932Z,99833.16
2023-01-13T19:45:30.781Z,99838.30
2023-01-13T19:48:05.082Z,99841.06
2023-01-13T19:50:38.585Z,99840.57
2023-01-13T19:53:15.703Z,99841.29
2023-01-13T19:55:49.226Z,99844.36
2023-01-13T19:58:20.655Z,99844.55
2023-01-13T20:00:51.831Z,99847.60
2023-01-13T20:03:25.428Z,99851.34
2023-01-13T20:05:56.688Z,99854.54
2023-01-13T20:08:27.470Z,99858.42
2023-01-13T20:11:19.531Z,99860.60
2023-01-13T20:13:52.210Z,99860.92
2023-01-13T20:16:22.974Z,99861.10
2023-01-13T20:18:53.846Z,99868.09
2023-01-13T20:21:24.677Z,99865.70
2023-01-13T20:23:56.789Z,99872.16
2023-01-13T20:26:27.709Z,99874.20
2023-01-13T20:28:58.455Z,99877.12
2023-01-13T20:31:29.318Z,99877.10
2023-01-13T20:34:00.158Z,99875.57
2023-01-13T20:36:34.067Z,99880.70
2023-01-13T20:39:08.639Z,99884.63
2023-01-13T20:41:57.059Z,99884.46
2023-01-13T20:44:27.939Z,99887.02
2023-01-13T20:46:59.316Z,99889.25
2023-01-13T20:49:30.912Z,99891.64
2023-01-13T20:52:01.616Z,99896.95
2023-01-13T20:54:32.434Z,99902.92
2023-01-13T20:57:03.159Z,99902.09
2023-01-13T20:59:33.881Z,99903.30
2023-01-13T21:02:05.323Z,99903.46
2023-01-13T21:04:36.819Z,99911.65
2023-01-13T21:07:07.604Z,99905.34
2023-01-13T21:09:38.542Z,99913.02
2023-01-13T21:12:27.456Z,99915.73
2023-01-13T21:15:16.218Z,99918.80
2023-01-13T21:18:05.883Z,99919.52
2023-01-13T21:20:39.185Z,99918.33
2023-01-13T21:23:11.459Z,99917.83
2023-01-13T21:25:43.328Z,99918.52
2023-01-13T21:28:16.272Z,99917.83
2023-01-13T21:30:47.976Z,99919.85
2023-01-13T21:33:18.781Z,99926.44
2023-01-13T21:35:49.612Z,99927.95
2023-01-13T21:38:20.360Z,99929.65
2023-01-13T21:41:01.257Z,99933.75
2023-01-13T21:43:49.674Z,99931.02
2023-01-13T21:46:38.768Z,99934.96
2023-01-13T21:49:09.921Z,99937.89
2023-01-13T21:51:40.753Z,99940.14
2023-01-13T21:54:11.438Z,99936.27
2023-01-13T21:56:42.348Z,99933.23
2023-01-13T21:59:12.978Z,99934.98
2023-01-13T22:02:22.334Z,99943.85
2023-01-13T22:04:35.178Z,99947.30
2023-01-13T22:07:06.777Z,99947.67
2023-01-13T22:09:37.466Z,99953.63
2023-01-13T22:12:08.811Z,99953.83
2023-01-13T22:14:39.613Z,99950.45
2023-01-13T22:17:10.302Z,99951.67
2023-01-13T22:19:42.352Z,99954.59
2023-01-13T22:22:14.586Z,99954.11
2023-01-13T22:24:47.259Z,99956.70
2023-01-13T22:27:20.430Z,99954.67
2023-01-13T22:29:52.610Z,99958.11
2023-01-13T22:32:23.639Z,99959.85
2023-01-13T22:34:54.322Z,99966.52
2023-01-13T22:37:25.020Z,99967.21
2023-01-13T22:39:56.213Z,99975.05
2023-01-13T22:42:26.949Z,99978.29
2023-01-13T22:44:57.691Z,99980.84
2023-01-13T22:47:31.309Z,99978.30
2023-01-13T22:50:02.199Z,99982.23
2023-01-13T22:52:33.859Z,99981.72
2023-01-13T22:55:06.963Z,99983.94
2023-01-13T22:57:47.273Z,99982.41
2023-01-13T23:00:20.412Z,99984.98
2023-01-13T23:02:51.101Z,99992.48
2023-01-13T23:05:21.849Z,99987.38
2023-01-13T23:07:52.674Z,99991.48
2023-01-13T23:10:23.524Z,99993.02
2023-01-13T23:12:54.311Z,99994.05
2023-01-13T23:15:25.205Z,99992.18
2023-01-13T23:17:56.299Z,99986.40
2023-01-13T23:20:27.137Z,99988.45
2023-01-13T23:22:59.356Z,99988.11
2023-01-13T23:25:30.394Z,99992.20
2023-01-13T23:28:01.055Z,99993.06
2023-01-13T23:30:31.891Z,99989.84
2023-01-13T23:33:02.607Z,99990.69
2023-01-13T23:35:33.321Z,99996.30
2023-01-13T23:38:04.026Z,100001.23
2023-01-13T23:40:35.653Z,99993.92
2023-01-13T23:43:06.351Z,99988.83
2023-01-13T23:45:37.617Z,99989.83
2023-01-13T23:48:09.465Z,99987.98
2023-01-13T23:50:40.174Z,99993.57
2023-01-13T23:53:11.053Z,99993.06
2023-01-13T23:55:41.745Z,99995.79
2023-01-13T23:58:12.601Z,99994.26
