createdAt,value
2023-04-19T04:04:56.173Z,99.90
2023-04-19T04:07:24.804Z,99.90
2023-04-19T04:09:53.014Z,99.90
2023-04-19T04:12:22.611Z,99.90
2023-04-19T04:14:50.598Z,99.90
2023-04-19T04:17:18.327Z,99.90
2023-04-19T04:19:46.324Z,99.90
2023-04-19T04:22:15.611Z,99.90
2023-04-19T04:24:44.165Z,99.90
2023-04-19T04:27:12.471Z,99.90
2023-04-19T04:29:41.188Z,99.90
2023-04-19T10:45:50.117Z,19.60
2023-04-19T10:48:35.496Z,18.00
2023-04-19T10:51:05.789Z,16.80
2023-04-19T10:53:53.871Z,17.00
2023-04-19T10:56:44.422Z,18.00
2023-04-19T10:59:33.392Z,16.30
2023-04-19T11:02:07.967Z,14.40
2023-04-19T11:05:04.740Z,15.10
2023-04-19T11:10:53.473Z,14.10
2023-04-19T11:13:26.197Z,13.50
2023-04-19T11:15:54.413Z,14.70
2023-04-19T11:18:30.884Z,16.10
2023-04-19T11:21:00.921Z,14.60
2023-04-19T11:23:29.237Z,15.90
2023-04-19T11:25:57.518Z,15.50
2023-04-19T11:28:28.842Z,16.70
2023-04-19T11:30:58.317Z,17.00
2023-04-19T11:33:28.856Z,14.80
2023-04-19T11:35:57.113Z,14.00
2023-04-19T11:38:25.200Z,13.80
2023-04-19T11:41:01.720Z,12.90
2023-04-19T11:43:37.301Z,11.70
2023-04-19T11:46:09.174Z,14.00
2023-04-19T11:48:38.837Z,12.40
2023-04-19T11:51:09.762Z,11.30
2023-04-19T11:53:38.672Z,9.80
2023-04-19T11:56:08.549Z,10.50
2023-04-19T11:58:40.310Z,8.70
2023-04-19T12:01:11.673Z,8.80
2023-04-19T12:03:46.281Z,8.40
2023-04-19T12:06:16.859Z,11.00
2023-04-19T12:08:47.428Z,10.10
2023-04-19T12:11:16.841Z,11.40
2023-04-19T12:13:46.059Z,9.70
2023-04-19T12:16:17.936Z,10.60
2023-04-19T12:18:57.594Z,9.80
2023-04-19T12:21:27.454Z,9.20
2023-04-19T12:23:56.808Z,10.40
2023-04-19T12:26:24.787Z,8.60
2023-04-19T12:28:52.755Z,9.30
2023-04-19T12:31:20.896Z,8.10
2023-04-19T12:33:52.506Z,10.20
2023-04-19T12:36:21.661Z,11.10
2023-04-19T12:38:49.842Z,12.10
2023-04-19T12:41:17.802Z,10.80
2023-04-19T12:43:45.721Z,10.50
2023-04-19T12:46:14.063Z,15.90
2023-04-19T12:48:42.050Z,29.60
2023-04-19T12:51:11.593Z,47.00
2023-04-19T12:53:39.784Z,52.80
2023-04-19T12:56:08.076Z,52.90
2023-04-19T12:58:36.028Z,49.80
2023-04-19T13:01:04.031Z,49.80
2023-04-19T13:03:33.339Z,46.60
2023-04-19T13:06:01.661Z,45.30
2023-04-19T13:08:44.294Z,36.70
2023-04-19T13:11:23.032Z,30.90
2023-04-19T13:13:53.831Z,30.40
2023-04-19T13:16:22.761Z,28.20
2023-04-19T13:18:52.349Z,13.50
2023-04-19T13:21:20.696Z,10.40
2023-04-19T13:23:50.095Z,5.70
2023-04-19T13:26:18.159Z,8.70
2023-04-19T13:28:46.308Z,2.60
2023-04-19T13:31:14.701Z,3.20
2023-04-19T13:33:42.736Z,3.40
2023-04-19T13:36:10.874Z,4.10
2023-04-19T13:38:41.994Z,3.40
2023-04-19T13:41:15.603Z,4.20
2023-04-19T13:43:43.859Z,1.00
2023-04-19T13:46:23.558Z,1.00
2023-04-19T13:48:53.219Z,1.00
2023-04-19T13:51:27.948Z,1.00
2023-04-19T13:54:08.224Z,1.00
2023-04-19T13:59:30.293Z,1.00
2023-04-19T14:01:59.017Z,1.00
2023-04-19T14:04:30.168Z,1.00
2023-04-19T14:06:59.029Z,1.00
2023-04-19T14:09:29.304Z,1.00
2023-04-19T14:12:05.552Z,1.00
2023-04-19T14:14:51.399Z,1.00
2023-04-19T14:17:22.779Z,1.00
2023-04-19T14:19:54.548Z,1.00
2023-04-19T14:22:22.797Z,1.00
2023-04-19T14:24:55.421Z,1.00
2023-04-19T14:27:23.452Z,1.00
2023-04-19T14:29:57.061Z,1.00
2023-04-19T14:32:51.809Z,1.00
2023-04-19T14:35:20.243Z,1.00
2023-04-19T14:41:10.376Z,1.00
2023-04-19T14:43:37.080Z,1.00
2023-04-19T14:46:08.860Z,1.00
2023-04-19T14:48:40.441Z,1.00
2023-04-19T14:51:08.336Z,1.00
2023-04-19T14:53:36.753Z,1.00
2023-04-19T14:56:06.607Z,1.00
2023-04-19T14:58:34.573Z,1.00
2023-04-19T15:01:17.713Z,1.20
2023-04-19T15:03:45.926Z,6.20
2023-04-19T15:06:17.497Z,14.70
2023-04-19T15:08:45.614Z,51.40
2023-04-19T15:11:21.078Z,83.20
2023-04-19T15:14:27.155Z,95.20
2023-04-19T15:16:57.093Z,99.90
2023-04-19T15:19:24.983Z,99.90
2023-04-19T15:21:55.828Z,99.90
2023-04-19T15:24:29.764Z,99.90
2023-04-19T15:26:58.756Z,99.90
2023-04-19T15:29:27.036Z,99.90
2023-04-19T15:31:56.586Z,99.90
2023-04-19T15:34:25.358Z,99.90
2023-04-19T15:36:53.139Z,99.90
2023-04-19T15:39:21.075Z,99.90
2023-04-19T15:41:48.906Z,99.90
2023-04-19T15:44:16.812Z,99.90
2023-04-19T15:47:08.635Z,99.90
2023-04-19T15:52:27.321Z,99.90
2023-04-19T15:55:06.767Z,99.90
2023-04-19T15:57:46.373Z,99.90
2023-04-19T16:04:05.970Z,94.10
2023-04-19T16:06:33.897Z,91.20
2023-04-19T16:09:02.030Z,83.80
2023-04-19T16:11:32.308Z,74.70
2023-04-19T16:14:00.270Z,73.90
2023-04-19T16:16:46.061Z,75.20
2023-04-19T16:19:23.596Z,60.80
2023-04-19T16:22:11.268Z,57.30
2023-04-19T16:24:39.367Z,55.30
2023-04-19T16:27:10.371Z,54.20
2023-04-19T16:29:38.440Z,56.60
2023-04-19T16:32:07.191Z,45.00
2023-04-19T16:35:00.869Z,31.80
2023-04-19T16:37:28.957Z,27.00
2023-04-19T16:39:57.029Z,28.20
2023-04-19T16:42:24.912Z,33.10
2023-04-19T16:44:52.651Z,40.30
2023-04-19T16:47:21.799Z,43.00
2023-04-19T16:49:50.937Z,47.30
2023-04-19T16:52:19.565Z,50.00
2023-04-19T16:54:47.614Z,50.20
2023-04-19T16:57:15.512Z,53.00
2023-04-19T16:59:43.328Z,55.30
2023-04-19T17:02:11.696Z,56.70
2023-04-19T17:04:40.139Z,59.50
2023-04-19T17:07:09.894Z,59.00
2023-04-19T17:09:37.824Z,59.20
2023-04-19T17:12:06.541Z,60.30
2023-04-19T17:14:37.702Z,61.30
2023-04-19T17:17:06.034Z,62.50
2023-04-19T17:19:33.871Z,63.20
2023-04-19T17:22:05.431Z,63.20
2023-04-19T17:24:35.044Z,66.40
2023-04-19T17:27:03.344Z,64.20
2023-04-19T17:29:31.171Z,66.60
2023-04-19T17:32:00.139Z,69.60
2023-04-19T17:34:28.180Z,67.90
2023-04-19T17:36:56.044Z,68.00
2023-04-19T17:39:27.728Z,68.00
2023-04-19T17:41:57.460Z,66.90
2023-04-19T17:44:28.922Z,69.10
2023-04-19T17:46:58.199Z,65.10
2023-04-19T17:49:27.191Z,64.80
2023-04-19T17:51:56.723Z,61.20
2023-04-19T17:54:25.033Z,59.30
2023-04-19T17:56:59.530Z,59.40
2023-04-19T17:59:30.512Z,59.70
2023-04-19T18:02:09.716Z,58.70
2023-04-19T18:04:39.485Z,58.90
2023-04-19T18:07:07.555Z,59.60
2023-04-19T18:09:39.261Z,59.80
2023-04-19T18:12:14.522Z,60.20
2023-04-19T18:14:47.429Z,61.10
2023-04-19T18:17:15.592Z,60.00
2023-04-19T18:19:43.377Z,62.60
2023-04-19T18:22:11.988Z,64.00
2023-04-19T18:24:41.562Z,64.50
2023-04-19T18:27:14.039Z,64.80
2023-04-19T18:29:42.307Z,67.30
2023-04-19T18:32:12.501Z,69.60
2023-04-19T18:34:43.501Z,73.10
2023-04-19T18:37:17.264Z,93.70
2023-04-19T18:39:45.360Z,99.90
2023-04-19T18:42:14.687Z,99.90
2023-04-19T18:47:13.578Z,99.90
2023-04-19T18:49:45.916Z,99.90
2023-04-19T18:52:20.891Z,99.90
2023-04-19T18:54:50.403Z,99.90
2023-04-19T18:57:23.458Z,99.90
2023-04-19T18:59:56.406Z,99.90
2023-04-19T19:02:24.632Z,99.90
2023-04-19T19:04:58.408Z,99.90
2023-04-19T19:10:04.061Z,99.90
2023-04-19T19:12:47.664Z,99.90
2023-04-19T19:15:22.187Z,99.90
2023-04-19T19:17:50.738Z,99.90
2023-04-19T19:20:19.971Z,99.90
2023-04-19T19:22:48.580Z,99.90
2023-04-19T19:25:28.659Z,99.90
2023-04-19T19:28:07.386Z,99.90
2023-04-19T19:30:40.303Z,99.90
2023-04-19T19:33:20.808Z,99.90
2023-04-19T19:36:53.105Z,99.90
2023-04-19T19:39:22.409Z,99.90
2023-04-19T19:42:32.234Z,99.90
2023-04-19T19:45:28.337Z,99.90
2023-04-19T19:47:59.027Z,99.90
2023-04-19T19:53:14.776Z,99.90
2023-04-19T19:55:42.588Z,99.90
2023-04-19T19:58:46.317Z,99.90
2023-04-19T20:01:22.477Z,99.90
2023-04-19T20:03:56.229Z,99.90
2023-04-19T20:09:29.327Z,99.90
2023-04-19T20:12:10.755Z,99.90
2023-04-19T20:14:39.191Z,99.90
2023-04-19T20:17:34.592Z,99.90
2023-04-19T20:20:05.792Z,99.90
2023-04-19T20:22:34.145Z,99.90
2023-04-19T20:25:04.129Z,99.90
2023-04-19T20:27:33.845Z,99.90
2023-04-19T20:30:08.009Z,99.90
2023-04-19T20:32:52.477Z,99.90
2023-04-19T20:35:28.776Z,99.90
2023-04-19T20:38:16.640Z,99.90
2023-04-19T20:40:47.652Z,99.90
2023-04-19T20:43:24.359Z,99.90
2023-04-19T20:46:38.396Z,99.90
2023-04-19T20:49:34.504Z,99.90
2023-04-19T20:52:02.577Z,99.90
2023-04-19T20:55:12.324Z,99.90
2023-04-19T20:57:40.278Z,99.90
2023-04-19T21:00:18.784Z,99.90
2023-04-19T21:02:51.786Z,99.90
2023-04-19T21:05:23.510Z,99.90
2023-04-19T21:07:52.753Z,99.90
2023-04-19T21:10:23.859Z,99.90
2023-04-19T21:12:52.033Z,99.90
2023-04-19T21:15:20.340Z,99.90
2023-04-19T21:18:15.689Z,99.90
2023-04-19T21:20:47.780Z,99.90
2023-04-19T21:23:18.810Z,99.90
2023-04-19T21:25:46.775Z,99.90
2023-04-19T21:28:15.973Z,99.90
2023-04-19T21:30:46.916Z,99.90
2023-04-19T21:33:14.995Z,99.90
2023-04-19T21:35:44.162Z,99.90
2023-04-19T21:38:13.749Z,99.90
2023-04-19T21:40:42.024Z,99.90
2023-04-19T21:43:09.856Z,99.90
2023-04-19T21:45:37.726Z,99.90
2023-04-19T21:48:06.424Z,99.90
