createdAt,value
2018-08-31T00:00:19.550Z,1021.07
2018-08-31T00:01:19.494Z,1021.07
2018-08-31T00:02:19.509Z,1021.05
2018-08-31T00:03:19.691Z,1021.01
2018-08-31T00:04:19.476Z,1021
2018-08-31T00:05:19.774Z,1021.01
2018-08-31T00:06:19.541Z,1020.99
2018-08-31T00:07:19.675Z,1020.95
2018-08-31T00:08:19.856Z,1020.94
2018-08-31T00:09:20.119Z,1020.9
2018-08-31T00:10:19.837Z,1020.89
2018-08-31T00:11:19.912Z,1020.91
2018-08-31T00:12:19.608Z,1020.87
2018-08-31T00:13:19.542Z,1020.85
2018-08-31T00:14:19.798Z,1020.86
2018-08-31T00:15:19.446Z,1020.81
2018-08-31T00:16:19.683Z,1020.8
2018-08-31T00:17:19.736Z,1020.81
2018-08-31T00:18:19.907Z,1020.8
2018-08-31T00:19:20.004Z,1020.81
2018-08-31T00:20:19.576Z,1020.81
2018-08-31T00:21:19.576Z,1020.81
2018-08-31T00:22:19.362Z,1020.82
2018-08-31T00:23:19.735Z,1020.86
2018-08-31T00:24:19.508Z,1020.87
2018-08-31T00:25:19.437Z,1020.92
2018-08-31T00:26:19.557Z,1020.94
2018-08-31T00:27:19.601Z,1020.95
2018-08-31T00:28:19.615Z,1020.93
2018-08-31T00:29:19.687Z,1020.91
2018-08-31T00:30:19.682Z,1020.95
2018-08-31T00:31:19.384Z,1020.97
2018-08-31T00:32:19.705Z,1020.96
2018-08-31T00:33:19.494Z,1020.99
2018-08-31T00:34:19.496Z,1021.03
2018-08-31T00:35:19.540Z,1021
2018-08-31T00:36:19.457Z,1021.02
2018-08-31T00:37:19.743Z,1021.02
2018-08-31T00:38:19.658Z,1021.05
2018-08-31T00:39:19.675Z,1020.99
2018-08-31T00:40:19.665Z,1020.99
2018-08-31T00:41:19.609Z,1020.95
2018-08-31T00:42:19.681Z,1020.95
2018-08-31T00:43:19.602Z,1020.99
2018-08-31T00:44:19.638Z,1020.96
2018-08-31T00:45:19.785Z,1020.97
2018-08-31T00:46:19.584Z,1020.99
2018-08-31T00:47:19.621Z,1020.99
2018-08-31T00:48:19.708Z,1020.98
2018-08-31T00:49:19.905Z,1020.98
2018-08-31T00:50:20.250Z,1020.97
2018-08-31T00:51:19.774Z,1020.95
2018-08-31T00:52:19.693Z,1020.93
2018-08-31T00:53:19.655Z,1020.9
2018-08-31T00:54:20.147Z,1020.9
2018-08-31T00:55:19.476Z,1020.92
2018-08-31T00:56:19.535Z,1020.92
2018-08-31T00:57:19.785Z,1020.88
2018-08-31T00:58:19.663Z,1020.87
2018-08-31T00:59:19.732Z,1020.87
2018-08-31T01:00:19.746Z,1020.9
2018-08-31T01:01:19.779Z,1020.86
2018-08-31T01:02:19.751Z,1020.85
2018-08-31T01:03:19.833Z,1020.85
2018-08-31T01:04:19.476Z,1020.85
2018-08-31T01:05:19.620Z,1020.84
2018-08-31T01:06:19.655Z,1020.82
2018-08-31T01:07:19.640Z,1020.84
2018-08-31T01:08:19.614Z,1020.81
2018-08-31T01:09:19.483Z,1020.79
2018-08-31T01:10:19.601Z,1020.8
2018-08-31T01:11:19.552Z,1020.8
2018-08-31T01:12:19.663Z,1020.85
2018-08-31T01:13:19.673Z,1020.85
2018-08-31T01:14:19.772Z,1020.87
2018-08-31T01:15:19.474Z,1020.9
2018-08-31T01:16:19.607Z,1020.89
2018-08-31T01:17:19.439Z,1020.89
2018-08-31T01:18:19.409Z,1020.88
2018-08-31T01:19:19.431Z,1020.86
2018-08-31T01:20:19.501Z,1020.87
2018-08-31T01:21:19.694Z,1020.88
2018-08-31T01:22:19.550Z,1020.89
2018-08-31T01:23:19.635Z,1020.89
2018-08-31T01:24:19.654Z,1020.89
2018-08-31T01:25:19.705Z,1020.9
2018-08-31T01:26:19.483Z,1020.88
2018-08-31T01:27:19.760Z,1020.93
2018-08-31T01:28:19.869Z,1020.87
2018-08-31T01:29:19.833Z,1020.96
2018-08-31T01:30:20.050Z,1020.91
2018-08-31T01:31:19.456Z,1020.9
2018-08-31T01:32:19.483Z,1020.86
2018-08-31T01:33:19.841Z,1020.88
2018-08-31T01:34:19.527Z,1020.87
2018-08-31T01:35:19.514Z,1020.9
2018-08-31T01:36:19.777Z,1020.84
2018-08-31T01:37:19.710Z,1020.86
2018-08-31T01:38:19.767Z,1020.85
2018-08-31T01:39:19.719Z,1020.81
2018-08-31T01:40:19.731Z,1020.83
2018-08-31T01:41:19.501Z,1020.8
2018-08-31T01:42:19.537Z,1020.78
2018-08-31T01:43:19.503Z,1020.78
2018-08-31T01:44:19.880Z,1020.79
2018-08-31T01:45:19.439Z,1020.74
2018-08-31T01:46:19.713Z,1020.74
2018-08-31T01:47:19.543Z,1020.69
2018-08-31T01:48:19.690Z,1020.67
2018-08-31T01:49:19.791Z,1020.61
2018-08-31T01:50:19.557Z,1020.6
2018-08-31T01:51:19.751Z,1020.54
2018-08-31T01:52:19.644Z,1020.52
2018-08-31T01:53:19.787Z,1020.49
2018-08-31T01:54:19.774Z,1020.5
2018-08-31T01:55:19.461Z,1020.46
2018-08-31T01:56:19.633Z,1020.46
2018-08-31T01:57:19.494Z,1020.46
2018-08-31T01:58:19.756Z,1020.44
2018-08-31T01:59:19.747Z,1020.48
2018-08-31T02:00:19.633Z,1020.49
2018-08-31T02:01:19.702Z,1020.5
2018-08-31T02:02:19.759Z,1020.45
2018-08-31T02:03:19.647Z,1020.49
2018-08-31T02:04:20.056Z,1020.51
2018-08-31T02:05:19.754Z,1020.5
2018-08-31T02:06:19.595Z,1020.55
2018-08-31T02:07:19.612Z,1020.49
2018-08-31T02:08:19.777Z,1020.54
2018-08-31T02:09:19.671Z,1020.5
2018-08-31T02:10:19.765Z,1020.5
2018-08-31T02:11:19.624Z,1020.5
2018-08-31T02:12:19.645Z,1020.49
2018-08-31T02:13:19.602Z,1020.5
2018-08-31T02:14:20.022Z,1020.47
2018-08-31T02:15:19.384Z,1020.47
2018-08-31T02:16:19.739Z,1020.52
2018-08-31T02:17:19.764Z,1020.51
2018-08-31T02:18:19.611Z,1020.49
2018-08-31T02:19:19.459Z,1020.45
2018-08-31T02:20:19.749Z,1020.47
2018-08-31T02:21:19.634Z,1020.44
2018-08-31T02:22:19.704Z,1020.46
2018-08-31T02:23:19.617Z,1020.45
2018-08-31T02:24:19.597Z,1020.42
2018-08-31T02:25:19.598Z,1020.44
2018-08-31T02:26:19.703Z,1020.44
2018-08-31T02:27:19.663Z,1020.39
2018-08-31T02:28:19.684Z,1020.4
2018-08-31T02:29:19.590Z,1020.4
2018-08-31T02:30:19.913Z,1020.39
2018-08-31T02:31:19.508Z,1020.39
2018-08-31T02:32:19.611Z,1020.42
2018-08-31T02:33:19.622Z,1020.38
2018-08-31T02:34:19.563Z,1020.43
2018-08-31T02:35:19.824Z,1020.44
2018-08-31T02:36:19.732Z,1020.42
2018-08-31T02:37:19.725Z,1020.42
2018-08-31T02:38:19.698Z,1020.4
2018-08-31T02:39:19.889Z,1020.38
2018-08-31T02:40:19.446Z,1020.38
2018-08-31T02:41:19.435Z,1020.36
2018-08-31T02:42:19.718Z,1020.35
2018-08-31T02:43:19.491Z,1020.35
2018-08-31T02:44:19.468Z,1020.39
2018-08-31T02:45:19.685Z,1020.4
2018-08-31T02:46:19.595Z,1020.41
2018-08-31T02:47:19.501Z,1020.39
2018-08-31T02:48:19.588Z,1020.4
2018-08-31T02:49:19.644Z,1020.37
2018-08-31T02:50:19.719Z,1020.31
2018-08-31T02:51:19.872Z,1020.24
2018-08-31T02:52:19.601Z,1020.23
2018-08-31T02:53:19.619Z,1020.18
2018-08-31T02:54:19.619Z,1020.15
2018-08-31T02:55:19.492Z,1020.11
2018-08-31T02:56:19.694Z,1020.1
2018-08-31T02:57:19.754Z,1020.09
2018-08-31T02:58:19.615Z,1020.05
2018-08-31T02:59:19.382Z,1020.08
2018-08-31T03:00:19.660Z,1020.07
2018-08-31T03:01:19.419Z,1020.07
2018-08-31T03:02:19.715Z,1020.05
2018-08-31T03:03:19.750Z,1020.03
2018-08-31T03:04:19.730Z,1020.03
2018-08-31T03:05:19.736Z,1020.02
2018-08-31T03:06:19.888Z,1019.99
2018-08-31T03:07:19.526Z,1019.97
2018-08-31T03:08:19.728Z,1019.93
2018-08-31T03:09:19.581Z,1019.94
2018-08-31T03:10:19.539Z,1019.91
2018-08-31T03:11:19.897Z,1019.92
2018-08-31T03:12:19.725Z,1019.87
2018-08-31T03:13:19.696Z,1019.86
2018-08-31T03:14:19.732Z,1019.88
2018-08-31T03:15:19.606Z,1019.89
2018-08-31T03:16:19.669Z,1019.95
2018-08-31T03:17:19.506Z,1019.93
2018-08-31T03:18:19.473Z,1019.97
2018-08-31T03:19:19.630Z,1019.95
2018-08-31T03:20:19.568Z,1019.98
2018-08-31T03:21:19.780Z,1020
2018-08-31T03:22:19.804Z,1020.01
2018-08-31T03:23:19.809Z,1020.08
2018-08-31T03:24:19.595Z,1020.12
2018-08-31T03:25:19.726Z,1020.11
2018-08-31T03:26:19.756Z,1020.11
2018-08-31T03:27:19.923Z,1020.17
2018-08-31T03:28:19.728Z,1020.2
2018-08-31T03:29:19.734Z,1020.2
2018-08-31T03:30:19.401Z,1020.18
2018-08-31T03:31:19.908Z,1020.19
2018-08-31T03:32:19.606Z,1020.2
2018-08-31T03:33:19.655Z,1020.2
2018-08-31T03:34:19.500Z,1020.25
2018-08-31T03:35:19.711Z,1020.23
2018-08-31T03:36:19.714Z,1020.19
2018-08-31T03:37:19.685Z,1020.19
2018-08-31T03:38:19.828Z,1020.19
2018-08-31T03:39:19.658Z,1020.18
2018-08-31T03:40:19.472Z,1020.19
2018-08-31T03:41:19.769Z,1020.21
2018-08-31T03:42:19.428Z,1020.2
2018-08-31T03:43:19.499Z,1020.21
2018-08-31T03:44:19.661Z,1020.2
2018-08-31T03:45:19.538Z,1020.23
2018-08-31T03:46:19.713Z,1020.25
2018-08-31T03:47:19.409Z,1020.21
2018-08-31T03:48:19.778Z,1020.26
2018-08-31T03:49:19.524Z,1020.27
2018-08-31T03:50:19.392Z,1020.26
2018-08-31T03:51:19.669Z,1020.25
2018-08-31T03:52:19.771Z,1020.21
2018-08-31T03:53:19.592Z,1020.19
2018-08-31T03:54:19.451Z,1020.2
2018-08-31T03:55:19.709Z,1020.18
2018-08-31T03:56:19.794Z,1020.18
2018-08-31T03:57:19.676Z,1020.21
2018-08-31T03:58:19.700Z,1020.21
2018-08-31T03:59:19.732Z,1020.18
2018-08-31T04:00:19.509Z,1020.18
2018-08-31T04:01:19.666Z,1020.2
2018-08-31T04:02:19.482Z,1020.17
2018-08-31T04:03:19.683Z,1020.13
2018-08-31T04:04:20.026Z,1020.16
2018-08-31T04:05:19.547Z,1020.13
2018-08-31T04:06:19.702Z,1020.13
2018-08-31T04:07:19.621Z,1020.13
2018-08-31T04:08:19.542Z,1020.13
2018-08-31T04:09:19.452Z,1020.11
2018-08-31T04:10:19.515Z,1020.11
2018-08-31T04:11:19.377Z,1020.1
2018-08-31T04:12:19.688Z,1020.09
2018-08-31T04:13:19.643Z,1020.06
2018-08-31T04:14:19.615Z,1020.11
2018-08-31T04:15:19.632Z,1020.06
2018-08-31T04:16:19.643Z,1020.09
2018-08-31T04:17:19.513Z,1020.08
2018-08-31T04:18:19.373Z,1020.08
2018-08-31T04:19:19.584Z,1020.08
2018-08-31T04:20:19.705Z,1020.08
2018-08-31T04:21:19.613Z,1020.1
2018-08-31T04:22:19.663Z,1020.15
2018-08-31T04:23:19.493Z,1020.13
2018-08-31T04:24:19.448Z,1020.07
2018-08-31T04:25:19.714Z,1020.08
2018-08-31T04:26:19.655Z,1020.07
2018-08-31T04:27:19.365Z,1020.08
2018-08-31T04:28:19.459Z,1020.12
2018-08-31T04:29:19.766Z,1020.11
2018-08-31T04:30:19.464Z,1020.15
2018-08-31T04:31:19.648Z,1020.22
2018-08-31T04:32:19.576Z,1020.27
2018-08-31T04:33:19.640Z,1020.28
2018-08-31T04:34:20.026Z,1020.31
2018-08-31T04:35:19.857Z,1020.32
2018-08-31T04:36:19.421Z,1020.33
2018-08-31T04:37:19.828Z,1020.35
2018-08-31T04:38:19.701Z,1020.35
2018-08-31T04:39:19.401Z,1020.36
2018-08-31T04:40:19.767Z,1020.34
2018-08-31T04:41:19.698Z,1020.32
2018-08-31T04:42:19.712Z,1020.35
2018-08-31T04:43:19.395Z,1020.4
2018-08-31T04:44:19.364Z,1020.39
2018-08-31T04:45:19.647Z,1020.41
2018-08-31T04:46:19.479Z,1020.41
2018-08-31T04:47:19.651Z,1020.44
2018-08-31T04:48:19.547Z,1020.43
2018-08-31T04:49:19.545Z,1020.47
2018-08-31T04:50:20.321Z,1020.51
2018-08-31T04:51:19.827Z,1020.53
2018-08-31T04:52:19.689Z,1020.51
2018-08-31T04:53:19.594Z,1020.53
2018-08-31T04:54:19.763Z,1020.49
2018-08-31T04:55:19.753Z,1020.47
2018-08-31T04:56:19.329Z,1020.46
2018-08-31T04:57:19.509Z,1020.46
2018-08-31T04:58:19.646Z,1020.44
2018-08-31T04:59:19.810Z,1020.41
2018-08-31T05:00:19.665Z,1020.42
2018-08-31T05:01:19.504Z,1020.38
2018-08-31T05:02:19.705Z,1020.4
2018-08-31T05:03:19.468Z,1020.37
2018-08-31T05:04:20.068Z,1020.39
2018-08-31T05:05:19.707Z,1020.31
2018-08-31T05:06:19.687Z,1020.35
2018-08-31T05:07:19.542Z,1020.34
2018-08-31T05:08:19.409Z,1020.33
2018-08-31T05:09:20.121Z,1020.31
2018-08-31T05:10:19.494Z,1020.36
2018-08-31T05:11:19.529Z,1020.36
2018-08-31T05:12:19.375Z,1020.34
2018-08-31T05:13:19.460Z,1020.28
2018-08-31T05:14:19.654Z,1020.32
2018-08-31T05:15:19.507Z,1020.29
2018-08-31T05:16:19.461Z,1020.29
2018-08-31T05:17:19.772Z,1020.29
2018-08-31T05:18:19.353Z,1020.28
2018-08-31T05:19:19.499Z,1020.31
2018-08-31T05:20:19.678Z,1020.32
2018-08-31T05:21:19.661Z,1020.32
2018-08-31T05:22:19.635Z,1020.3
2018-08-31T05:23:19.466Z,1020.32
2018-08-31T05:24:19.608Z,1020.33
2018-08-31T05:25:19.675Z,1020.33
2018-08-31T05:26:19.682Z,1020.32
2018-08-31T05:27:19.544Z,1020.28
2018-08-31T05:28:19.613Z,1020.33
2018-08-31T05:29:19.350Z,1020.31
2018-08-31T05:30:19.512Z,1020.24
2018-08-31T05:31:19.474Z,1020.25
2018-08-31T05:32:19.495Z,1020.27
2018-08-31T05:33:19.549Z,1020.24
2018-08-31T05:34:19.441Z,1020.23
2018-08-31T05:35:19.592Z,1020.21
2018-08-31T05:36:19.378Z,1020.2
2018-08-31T05:37:19.405Z,1020.19
2018-08-31T05:38:19.680Z,1020.26
2018-08-31T05:39:19.491Z,1020.24
2018-08-31T05:40:19.523Z,1020.26
2018-08-31T05:41:19.607Z,1020.27
2018-08-31T05:42:19.402Z,1020.29
2018-08-31T05:43:19.389Z,1020.29
2018-08-31T05:44:19.546Z,1020.31
2018-08-31T05:45:19.416Z,1020.35
2018-08-31T05:46:19.430Z,1020.3
2018-08-31T05:47:19.732Z,1020.28
2018-08-31T05:48:19.731Z,1020.28
2018-08-31T05:49:19.589Z,1020.28
2018-08-31T05:50:19.784Z,1020.3
2018-08-31T05:51:19.456Z,1020.29
2018-08-31T05:52:19.864Z,1020.3
2018-08-31T05:53:19.349Z,1020.33
2018-08-31T05:54:19.867Z,1020.3
2018-08-31T05:55:19.792Z,1020.35
2018-08-31T05:56:19.710Z,1020.39
2018-08-31T05:57:19.908Z,1020.36
2018-08-31T05:58:19.907Z,1020.39
2018-08-31T05:59:19.654Z,1020.39
2018-08-31T06:00:19.617Z,1020.39
2018-08-31T06:01:19.672Z,1020.39
2018-08-31T06:02:20.031Z,1020.39
2018-08-31T06:03:19.561Z,1020.4
2018-08-31T06:04:19.549Z,1020.41
2018-08-31T06:05:19.609Z,1020.37
2018-08-31T06:06:19.492Z,1020.4
2018-08-31T06:07:19.430Z,1020.4
2018-08-31T06:08:19.568Z,1020.41
2018-08-31T06:09:19.742Z,1020.42
2018-08-31T06:10:19.834Z,1020.47
2018-08-31T06:11:19.560Z,1020.44
2018-08-31T06:12:19.494Z,1020.42
2018-08-31T06:13:19.502Z,1020.43
2018-08-31T06:14:19.869Z,1020.44
2018-08-31T06:15:19.662Z,1020.44
2018-08-31T06:16:19.462Z,1020.4
2018-08-31T06:17:19.659Z,1020.45
2018-08-31T06:18:19.599Z,1020.45
2018-08-31T06:19:19.628Z,1020.45
2018-08-31T06:20:19.749Z,1020.47
2018-08-31T06:21:19.638Z,1020.5
2018-08-31T06:22:19.653Z,1020.5
2018-08-31T06:23:19.778Z,1020.51
2018-08-31T06:24:19.573Z,1020.5
2018-08-31T06:25:19.775Z,1020.5
2018-08-31T06:26:19.356Z,1020.59
2018-08-31T06:27:19.405Z,1020.59
2018-08-31T06:28:19.690Z,1020.58
2018-08-31T06:29:19.469Z,1020.57
2018-08-31T06:30:19.612Z,1020.61
2018-08-31T06:31:19.398Z,1020.62
2018-08-31T06:32:19.714Z,1020.6
2018-08-31T06:33:19.521Z,1020.62
2018-08-31T06:34:19.758Z,1020.65
2018-08-31T06:35:20.022Z,1020.63
2018-08-31T06:36:19.437Z,1020.68
2018-08-31T06:37:19.746Z,1020.67
2018-08-31T06:38:19.394Z,1020.69
2018-08-31T06:39:19.396Z,1020.73
2018-08-31T06:40:19.820Z,1020.73
2018-08-31T06:41:19.423Z,1020.77
2018-08-31T06:42:19.533Z,1020.74
2018-08-31T06:43:19.395Z,1020.76
2018-08-31T06:44:19.704Z,1020.72
2018-08-31T06:45:19.419Z,1020.73
2018-08-31T06:46:19.819Z,1020.77
2018-08-31T06:47:19.415Z,1020.72
2018-08-31T06:48:19.441Z,1020.75
2018-08-31T06:49:19.669Z,1020.71
2018-08-31T06:50:19.561Z,1020.72
2018-08-31T06:51:19.968Z,1020.69
2018-08-31T06:52:19.367Z,1020.7
2018-08-31T06:53:19.468Z,1020.63
2018-08-31T06:54:19.508Z,1020.63
2018-08-31T06:55:19.518Z,1020.6
2018-08-31T06:56:19.461Z,1020.57
2018-08-31T06:57:19.481Z,1020.58
2018-08-31T06:58:19.640Z,1020.6
2018-08-31T06:59:19.581Z,1020.59
2018-08-31T07:00:19.479Z,1020.6
2018-08-31T07:01:19.420Z,1020.56
2018-08-31T07:02:19.530Z,1020.66
2018-08-31T07:03:19.646Z,1020.6
2018-08-31T07:04:19.507Z,1020.6
2018-08-31T07:05:19.527Z,1020.58
2018-08-31T07:06:19.454Z,1020.57
2018-08-31T07:07:19.620Z,1020.59
2018-08-31T07:08:19.727Z,1020.6
2018-08-31T07:09:19.831Z,1020.6
2018-08-31T07:10:20.172Z,1020.6
2018-08-31T07:11:19.798Z,1020.62
2018-08-31T07:12:20.086Z,1020.61
2018-08-31T07:13:19.501Z,1020.59
2018-08-31T07:14:19.401Z,1020.59
2018-08-31T07:15:19.347Z,1020.58
2018-08-31T07:16:19.827Z,1020.58
2018-08-31T07:17:19.602Z,1020.56
2018-08-31T07:18:19.780Z,1020.53
2018-08-31T07:19:19.744Z,1020.53
2018-08-31T07:20:19.365Z,1020.53
2018-08-31T07:21:19.589Z,1020.47
2018-08-31T07:22:19.570Z,1020.45
2018-08-31T07:23:19.849Z,1020.46
2018-08-31T07:24:19.432Z,1020.47
2018-08-31T07:25:19.713Z,1020.43
2018-08-31T07:26:19.524Z,1020.43
2018-08-31T07:27:19.549Z,1020.43
2018-08-31T07:28:19.521Z,1020.45
2018-08-31T07:29:19.793Z,1020.46
2018-08-31T07:30:19.719Z,1020.5
2018-08-31T07:31:19.624Z,1020.48
2018-08-31T07:32:19.988Z,1020.46
2018-08-31T07:33:19.761Z,1020.51
2018-08-31T07:34:19.667Z,1020.48
2018-08-31T07:35:19.479Z,1020.51
2018-08-31T07:36:20.089Z,1020.47
2018-08-31T07:37:19.520Z,1020.49
2018-08-31T07:38:19.692Z,1020.48
2018-08-31T07:39:19.883Z,1020.49
2018-08-31T07:40:19.543Z,1020.46
2018-08-31T07:41:19.505Z,1020.47
2018-08-31T07:42:20.125Z,1020.49
2018-08-31T07:43:19.626Z,1020.43
2018-08-31T07:44:19.385Z,1020.48
2018-08-31T07:45:19.657Z,1020.47
2018-08-31T07:46:19.462Z,1020.44
2018-08-31T07:47:19.485Z,1020.46
2018-08-31T07:48:19.552Z,1020.49
2018-08-31T07:49:19.770Z,1020.48
2018-08-31T07:50:19.671Z,1020.55
2018-08-31T07:51:19.663Z,1020.52
2018-08-31T07:52:19.441Z,1020.54
2018-08-31T07:53:20.411Z,1020.55
2018-08-31T07:54:20.065Z,1020.54
2018-08-31T07:55:19.393Z,1020.56
2018-08-31T07:56:19.355Z,1020.54
2018-08-31T07:57:21.317Z,1020.56
2018-08-31T07:58:19.412Z,1020.53
2018-08-31T07:59:19.518Z,1020.59
2018-08-31T08:00:19.450Z,1020.54
2018-08-31T08:01:19.419Z,1020.6
2018-08-31T08:02:19.335Z,1020.57
2018-08-31T08:03:19.425Z,1020.61
2018-08-31T08:04:19.725Z,1020.59
2018-08-31T08:05:19.456Z,1020.59
2018-08-31T08:06:19.407Z,1020.56
2018-08-31T08:07:19.786Z,1020.65
2018-08-31T08:08:19.543Z,1020.57
2018-08-31T08:09:19.517Z,1020.59
2018-08-31T08:10:19.513Z,1020.58
2018-08-31T08:11:19.611Z,1020.56
2018-08-31T08:12:19.467Z,1020.59
2018-08-31T08:13:19.488Z,1020.58
2018-08-31T08:14:19.307Z,1020.56
2018-08-31T08:15:19.452Z,1020.55
2018-08-31T08:16:19.628Z,1020.57
2018-08-31T08:17:19.522Z,1020.56
2018-08-31T08:18:19.418Z,1020.56
2018-08-31T08:19:19.598Z,1020.58
2018-08-31T08:20:19.660Z,1020.61
2018-08-31T08:21:19.399Z,1020.58
2018-08-31T08:22:19.574Z,1020.61
2018-08-31T08:23:19.711Z,1020.6
2018-08-31T08:24:19.678Z,1020.62
2018-08-31T08:25:19.273Z,1020.62
2018-08-31T08:26:19.503Z,1020.65
2018-08-31T08:27:19.558Z,1020.62
2018-08-31T08:28:19.661Z,1020.67
2018-08-31T08:29:19.531Z,1020.66
2018-08-31T08:30:19.752Z,1020.69
2018-08-31T08:31:19.366Z,1020.63
2018-08-31T08:32:19.994Z,1020.65
2018-08-31T08:33:19.493Z,1020.69
2018-08-31T08:34:19.629Z,1020.7
2018-08-31T08:35:19.831Z,1020.7
2018-08-31T08:36:19.750Z,1020.69
2018-08-31T08:37:19.638Z,1020.65
2018-08-31T08:38:19.662Z,1020.73
2018-08-31T08:39:20.011Z,1020.73
2018-08-31T08:40:19.421Z,1020.76
2018-08-31T08:41:19.677Z,1020.78
2018-08-31T08:42:19.862Z,1020.77
2018-08-31T08:43:19.678Z,1020.77
2018-08-31T08:44:19.544Z,1020.81
2018-08-31T08:45:19.424Z,1020.8
2018-08-31T08:46:19.953Z,1020.8
2018-08-31T08:47:19.635Z,1020.79
2018-08-31T08:48:19.892Z,1020.78
2018-08-31T08:49:19.294Z,1020.79
2018-08-31T08:50:19.894Z,1020.74
2018-08-31T08:51:19.628Z,1020.76
2018-08-31T08:52:19.521Z,1020.75
2018-08-31T08:53:19.452Z,1020.76
2018-08-31T08:54:19.489Z,1020.76
2018-08-31T08:55:19.828Z,1020.75
2018-08-31T08:56:19.655Z,1020.72
2018-08-31T08:57:19.675Z,1020.72
2018-08-31T08:58:20.068Z,1020.68
2018-08-31T08:59:19.405Z,1020.68
2018-08-31T09:00:19.504Z,1020.7
2018-08-31T09:01:19.436Z,1020.71
2018-08-31T09:02:19.487Z,1020.7
2018-08-31T09:03:19.506Z,1020.69
2018-08-31T09:04:19.494Z,1020.72
2018-08-31T09:05:19.460Z,1020.73
2018-08-31T09:06:19.686Z,1020.65
2018-08-31T09:07:19.435Z,1020.7
2018-08-31T09:08:19.646Z,1020.67
2018-08-31T09:09:19.466Z,1020.65
2018-08-31T09:10:19.638Z,1020.65
2018-08-31T09:11:19.664Z,1020.64
2018-08-31T09:12:20.303Z,1020.65
2018-08-31T09:13:19.733Z,1020.61
2018-08-31T09:14:19.545Z,1020.62
2018-08-31T09:15:19.700Z,1020.63
2018-08-31T09:16:19.756Z,1020.58
2018-08-31T09:17:19.682Z,1020.61
2018-08-31T09:18:19.513Z,1020.61
2018-08-31T09:19:19.494Z,1020.6
2018-08-31T09:20:19.800Z,1020.61
2018-08-31T09:21:19.713Z,1020.6
2018-08-31T09:22:19.522Z,1020.59
2018-08-31T09:23:19.587Z,1020.59
2018-08-31T09:24:19.835Z,1020.53
2018-08-31T09:25:19.843Z,1020.53
2018-08-31T09:26:19.757Z,1020.53
2018-08-31T09:27:19.398Z,1020.58
2018-08-31T09:28:19.506Z,1020.54
2018-08-31T09:29:19.651Z,1020.52
2018-08-31T09:30:19.719Z,1020.55
2018-08-31T09:31:19.735Z,1020.53
2018-08-31T09:32:19.432Z,1020.51
2018-08-31T09:33:19.368Z,1020.52
2018-08-31T09:34:19.451Z,1020.52
2018-08-31T09:35:19.357Z,1020.49
2018-08-31T09:36:19.573Z,1020.54
2018-08-31T09:37:19.430Z,1020.5
2018-08-31T09:38:19.650Z,1020.54
2018-08-31T09:39:19.499Z,1020.52
2018-08-31T09:40:19.431Z,1020.58
2018-08-31T09:41:19.319Z,1020.54
2018-08-31T09:42:19.584Z,1020.58
2018-08-31T09:43:19.245Z,1020.57
2018-08-31T09:44:19.540Z,1020.57
2018-08-31T09:45:19.459Z,1020.56
2018-08-31T09:46:19.369Z,1020.53
2018-08-31T09:47:19.600Z,1020.54
2018-08-31T09:48:19.489Z,1020.53
2018-08-31T09:49:19.718Z,1020.52
2018-08-31T09:50:19.430Z,1020.54
2018-08-31T09:51:19.705Z,1020.53
2018-08-31T09:52:19.339Z,1020.52
2018-08-31T09:53:19.499Z,1020.55
2018-08-31T09:54:19.391Z,1020.54
2018-08-31T09:55:19.510Z,1020.54
2018-08-31T09:56:19.388Z,1020.55
2018-08-31T09:57:19.860Z,1020.55
2018-08-31T09:58:19.312Z,1020.6
2018-08-31T09:59:19.644Z,1020.56
2018-08-31T10:00:19.772Z,1020.54
2018-08-31T10:01:19.678Z,1020.57
2018-08-31T10:02:19.693Z,1020.58
2018-08-31T10:03:19.779Z,1020.54
2018-08-31T10:04:19.714Z,1020.58
2018-08-31T10:05:19.916Z,1020.56
2018-08-31T10:06:19.671Z,1020.55
2018-08-31T10:07:19.367Z,1020.61
2018-08-31T10:08:19.423Z,1020.57
2018-08-31T10:09:19.695Z,1020.54
2018-08-31T10:10:19.362Z,1020.56
2018-08-31T10:11:19.393Z,1020.59
2018-08-31T10:12:19.907Z,1020.6
2018-08-31T10:13:19.902Z,1020.55
2018-08-31T10:14:19.577Z,1020.55
2018-08-31T10:15:19.489Z,1020.54
2018-08-31T10:16:19.608Z,1020.58
2018-08-31T10:17:19.552Z,1020.57
2018-08-31T10:18:19.299Z,1020.56
2018-08-31T10:19:19.734Z,1020.52
2018-08-31T10:20:19.321Z,1020.55
2018-08-31T10:21:19.473Z,1020.55
2018-08-31T10:22:19.487Z,1020.55
2018-08-31T10:23:19.396Z,1020.55
2018-08-31T10:24:19.578Z,1020.52
2018-08-31T10:25:19.385Z,1020.5
2018-08-31T10:26:19.811Z,1020.51
2018-08-31T10:27:19.636Z,1020.54
2018-08-31T10:28:19.591Z,1020.58
2018-08-31T10:29:19.488Z,1020.58
2018-08-31T10:30:19.816Z,1020.61
2018-08-31T10:31:19.444Z,1020.59
2018-08-31T10:32:19.387Z,1020.61
2018-08-31T10:33:19.271Z,1020.63
2018-08-31T10:34:19.562Z,1020.61
2018-08-31T10:35:20.798Z,1020.63
2018-08-31T10:36:19.522Z,1020.63
2018-08-31T10:37:19.421Z,1020.58
2018-08-31T10:38:19.492Z,1020.61
2018-08-31T10:39:20.388Z,1020.57
2018-08-31T10:40:19.829Z,1020.57
2018-08-31T10:41:19.732Z,1020.56
2018-08-31T10:42:19.926Z,1020.57
2018-08-31T10:43:19.523Z,1020.6
2018-08-31T10:44:19.557Z,1020.57
2018-08-31T10:45:19.416Z,1020.58
2018-08-31T10:46:19.821Z,1020.56
2018-08-31T10:47:19.444Z,1020.55
2018-08-31T10:48:19.649Z,1020.53
2018-08-31T10:49:19.612Z,1020.48
2018-08-31T10:50:19.796Z,1020.48
2018-08-31T10:51:19.845Z,1020.49
2018-08-31T10:52:22.163Z,1020.49
2018-08-31T10:53:19.462Z,1020.42
2018-08-31T10:54:19.814Z,1020.43
2018-08-31T10:55:19.598Z,1020.42
2018-08-31T10:56:19.805Z,1020.4
2018-08-31T10:57:21.334Z,1020.43
2018-08-31T10:58:19.697Z,1020.45
2018-08-31T10:59:19.759Z,1020.42
2018-08-31T11:00:19.335Z,1020.45
2018-08-31T11:01:19.407Z,1020.43
2018-08-31T11:02:19.516Z,1020.45
2018-08-31T11:03:19.421Z,1020.46
2018-08-31T11:04:19.791Z,1020.44
2018-08-31T11:05:19.833Z,1020.42
2018-08-31T11:06:19.414Z,1020.39
2018-08-31T11:07:19.688Z,1020.41
2018-08-31T11:08:19.792Z,1020.39
2018-08-31T11:09:19.862Z,1020.4
2018-08-31T11:10:19.364Z,1020.36
2018-08-31T11:11:19.496Z,1020.43
2018-08-31T11:12:19.798Z,1020.4
2018-08-31T11:13:19.469Z,1020.39
2018-08-31T11:14:19.786Z,1020.39
2018-08-31T11:15:19.761Z,1020.42
2018-08-31T11:16:19.712Z,1020.4
2018-08-31T11:17:19.450Z,1020.38
2018-08-31T11:18:19.877Z,1020.41
2018-08-31T11:19:19.540Z,1020.36
2018-08-31T11:20:19.535Z,1020.37
2018-08-31T11:21:19.667Z,1020.35
2018-08-31T11:22:19.559Z,1020.37
2018-08-31T11:23:20.811Z,1020.36
2018-08-31T11:24:19.752Z,1020.35
2018-08-31T11:25:19.446Z,1020.32
2018-08-31T11:26:19.510Z,1020.33
2018-08-31T11:27:19.539Z,1020.33
2018-08-31T11:28:19.466Z,1020.31
2018-08-31T11:29:19.597Z,1020.31
2018-08-31T11:30:19.968Z,1020.29
2018-08-31T11:31:19.627Z,1020.25
2018-08-31T11:32:19.633Z,1020.28
2018-08-31T11:33:19.534Z,1020.26
2018-08-31T11:34:19.573Z,1020.23
2018-08-31T11:35:19.381Z,1020.23
2018-08-31T11:36:19.492Z,1020.24
2018-08-31T11:37:19.808Z,1020.25
2018-08-31T11:38:19.639Z,1020.25
2018-08-31T11:39:19.603Z,1020.21
2018-08-31T11:40:19.868Z,1020.27
2018-08-31T11:41:19.703Z,1020.25
2018-08-31T11:42:19.451Z,1020.3
2018-08-31T11:43:19.659Z,1020.24
2018-08-31T11:44:19.397Z,1020.25
2018-08-31T11:45:19.688Z,1020.28
2018-08-31T11:46:19.645Z,1020.27
2018-08-31T11:47:19.402Z,1020.29
2018-08-31T11:48:19.657Z,1020.24
2018-08-31T11:49:19.350Z,1020.23
2018-08-31T11:50:19.888Z,1020.24
2018-08-31T11:51:19.751Z,1020.26
2018-08-31T11:52:19.486Z,1020.26
2018-08-31T11:53:19.336Z,1020.28
2018-08-31T11:54:19.430Z,1020.23
2018-08-31T11:55:19.779Z,1020.22
2018-08-31T11:56:19.330Z,1020.26
2018-08-31T11:57:19.389Z,1020.25
2018-08-31T11:58:19.802Z,1020.21
2018-08-31T11:59:19.493Z,1020.21
2018-08-31T12:00:19.640Z,1020.25
2018-08-31T12:01:19.632Z,1020.2
2018-08-31T12:02:19.709Z,1020.22
2018-08-31T12:03:19.700Z,1020.23
2018-08-31T12:04:19.333Z,1020.22
2018-08-31T12:05:19.485Z,1020.23
2018-08-31T12:06:19.872Z,1020.22
2018-08-31T12:07:19.462Z,1020.22
2018-08-31T12:08:19.732Z,1020.22