createdAt,value
2023-05-05T00:01:01.418Z,815.1
2023-05-05T00:02:45.062Z,812.6
2023-05-05T00:04:28.777Z,809.4
2023-05-05T00:06:12.507Z,807.3
2023-05-05T00:07:56.178Z,804.3
2023-05-05T00:09:39.936Z,803.1
2023-05-05T00:11:23.569Z,803.1
2023-05-05T00:13:07.283Z,802.1
2023-05-05T00:14:51.034Z,800.3
2023-05-05T00:16:34.696Z,800
2023-05-05T00:18:18.407Z,796.2
2023-05-05T00:21:45.813Z,793
2023-05-05T00:23:29.534Z,788.6
2023-05-05T00:25:13.232Z,786.7
2023-05-05T00:26:56.949Z,784.8
2023-05-05T00:28:40.628Z,781
2023-05-05T00:30:24.335Z,776.3
2023-05-05T00:32:08.028Z,778.6
2023-05-05T00:33:51.714Z,779.7
2023-05-05T00:35:35.428Z,779
2023-05-05T00:37:19.130Z,782.8
2023-05-05T00:39:02.857Z,781.9
2023-05-05T00:40:46.569Z,778.5
2023-05-05T00:42:30.261Z,776.9
2023-05-05T00:44:13.966Z,776.7
2023-05-05T00:45:57.648Z,776
2023-05-05T00:47:41.359Z,773.4
2023-05-05T00:49:25.069Z,770.8
2023-05-05T00:51:08.767Z,769.3
2023-05-05T00:52:52.462Z,764.3
2023-05-05T00:54:36.185Z,763.2
2023-05-05T00:56:19.869Z,763.3
2023-05-05T00:58:03.673Z,763.8
2023-05-05T00:59:47.326Z,761.2
2023-05-05T01:01:30.977Z,759.6
2023-05-05T01:03:14.687Z,759.7
2023-05-05T01:04:58.387Z,760.1
2023-05-05T01:06:42.093Z,758.2
2023-05-05T01:08:25.808Z,755.5
2023-05-05T01:10:09.483Z,752.5
2023-05-05T01:11:53.195Z,751.7
2023-05-05T01:13:36.898Z,749.6
2023-05-05T01:15:20.592Z,747.2
2023-05-05T01:17:04.292Z,745.6
2023-05-05T01:18:47.998Z,745.1
2023-05-05T01:20:31.710Z,746
2023-05-05T01:22:15.393Z,744.7
2023-05-05T01:23:59.109Z,742.6
2023-05-05T01:25:42.829Z,742.3
2023-05-05T01:27:26.510Z,741.7
2023-05-05T01:29:10.225Z,741.4
2023-05-05T01:30:53.991Z,738
2023-05-05T01:32:37.629Z,734.9
2023-05-05T01:34:21.340Z,732.5
2023-05-05T01:36:05.067Z,731.6
2023-05-05T01:37:48.733Z,730.7
2023-05-05T01:39:32.446Z,730.5
2023-05-05T01:41:16.148Z,729.3
2023-05-05T01:42:59.859Z,729.4
2023-05-05T01:44:43.555Z,727.6
2023-05-05T01:46:27.265Z,727
2023-05-05T01:48:11.045Z,728.2
2023-05-05T01:49:54.653Z,727.7
2023-05-05T01:51:38.360Z,726.1
2023-05-05T01:53:22.083Z,723.2
2023-05-05T01:55:05.779Z,721.8
2023-05-05T01:56:49.479Z,721.2
2023-05-05T01:58:33.176Z,719.7
2023-05-05T02:00:16.872Z,718.6
2023-05-05T02:02:00.601Z,718.1
2023-05-05T02:03:44.276Z,714.3
2023-05-05T02:05:27.977Z,710.5
2023-05-05T02:07:11.745Z,709.2
2023-05-05T02:08:55.388Z,708.5
2023-05-05T02:10:39.101Z,706.1
2023-05-05T02:12:22.789Z,704.4
2023-05-05T02:14:06.524Z,701.1
2023-05-05T02:15:50.190Z,703.3
2023-05-05T02:17:33.910Z,699.3
2023-05-05T02:19:17.581Z,697.5
2023-05-05T02:21:01.296Z,700.5
2023-05-05T02:22:45.009Z,700.1
2023-05-05T02:24:28.702Z,697.8
2023-05-05T02:26:12.390Z,693.3
2023-05-05T02:27:56.106Z,690.1
2023-05-05T02:29:39.861Z,688.1
2023-05-05T02:31:23.521Z,686.8
2023-05-05T02:33:07.214Z,687.3
2023-05-05T02:34:50.921Z,688.7
2023-05-05T02:36:34.674Z,690.5
2023-05-05T02:38:18.348Z,690.7
2023-05-05T02:40:02.024Z,688.8
2023-05-05T02:41:45.736Z,686.5
2023-05-05T02:43:29.583Z,683.3
2023-05-05T02:45:13.124Z,684.6
2023-05-05T02:46:56.838Z,682.4
2023-05-05T02:48:40.527Z,682.3
2023-05-05T02:50:24.235Z,680.9
2023-05-05T02:52:07.950Z,680
2023-05-05T02:53:51.632Z,680.2
2023-05-05T02:55:35.318Z,676.8
2023-05-05T02:57:19.031Z,675.1
2023-05-05T02:59:02.744Z,676.4
2023-05-05T03:00:46.428Z,675.2
2023-05-05T03:02:30.125Z,672.4
2023-05-05T03:04:13.852Z,669.8
2023-05-05T03:05:57.569Z,669.3
2023-05-05T03:07:41.231Z,668.3
2023-05-05T03:09:24.941Z,667.6
2023-05-05T03:11:08.641Z,667.6
2023-05-05T03:12:52.350Z,666.8
2023-05-05T03:14:36.062Z,668.2
2023-05-05T03:16:19.760Z,667.9
2023-05-05T03:18:03.472Z,667.1
2023-05-05T03:19:47.158Z,665.4
2023-05-05T03:21:30.872Z,666.3
2023-05-05T03:23:14.567Z,664.6
2023-05-05T03:24:58.259Z,661.8
2023-05-05T03:26:41.967Z,659.7
2023-05-05T03:28:25.665Z,657.2
2023-05-05T03:30:09.367Z,656.3
2023-05-05T03:31:53.064Z,655.3
2023-05-05T03:33:36.775Z,656.2
2023-05-05T03:35:20.564Z,657.1
2023-05-05T03:37:04.171Z,659
2023-05-05T03:38:47.860Z,657.1
2023-05-05T03:40:31.577Z,656.3
2023-05-05T03:42:15.261Z,654.1
2023-05-05T03:43:58.967Z,654.2
2023-05-05T03:45:42.663Z,650.6
2023-05-05T03:47:26.403Z,649.2
2023-05-05T03:49:10.075Z,648.6
2023-05-05T03:50:53.783Z,648.2
2023-05-05T03:52:37.498Z,647.6
2023-05-05T03:54:21.198Z,646.1
2023-05-05T03:56:04.905Z,646.4
2023-05-05T03:57:48.607Z,645.4
2023-05-05T03:59:32.308Z,644.7
2023-05-05T04:01:16.011Z,641.6
2023-05-05T04:02:59.715Z,639.6
2023-05-05T04:04:43.419Z,636.9
2023-05-05T04:06:27.116Z,634.5
2023-05-05T04:08:10.799Z,633.5
2023-05-05T04:09:54.508Z,635.1
2023-05-05T04:11:38.217Z,637
2023-05-05T04:13:21.918Z,635.2
2023-05-05T04:15:05.617Z,634.2
2023-05-05T04:18:33.028Z,631.4
2023-05-05T04:20:16.745Z,633.8
2023-05-05T04:22:00.414Z,634.4
2023-05-05T04:23:44.130Z,633.3
2023-05-05T04:25:27.835Z,632.6
2023-05-05T04:27:11.543Z,631.8
2023-05-05T04:28:55.236Z,633
2023-05-05T04:30:38.951Z,632.8
2023-05-05T04:32:22.648Z,632.6
2023-05-05T04:34:06.353Z,633.3
2023-05-05T04:35:50.058Z,632.6
2023-05-05T04:37:33.730Z,631.4
2023-05-05T04:39:17.448Z,630.2
2023-05-05T04:41:01.304Z,630.6
2023-05-05T04:42:44.864Z,630.4
2023-05-05T04:44:28.557Z,628.5
2023-05-05T04:46:12.249Z,626.9
2023-05-05T04:47:55.956Z,624.4
2023-05-05T04:49:39.676Z,622.8
2023-05-05T04:51:23.348Z,620.5
2023-05-05T04:53:07.052Z,621.1
2023-05-05T04:54:50.775Z,623.7
2023-05-05T04:56:34.487Z,624
2023-05-05T04:58:18.156Z,621.6
2023-05-05T05:00:01.866Z,620.3
2023-05-05T05:01:45.553Z,622.1
2023-05-05T05:03:29.262Z,622.6
2023-05-05T05:05:12.971Z,620.9
2023-05-05T05:06:56.663Z,618.6
2023-05-05T05:08:40.379Z,616.8
2023-05-05T05:10:24.082Z,617
2023-05-05T05:12:07.782Z,620.7
2023-05-05T05:13:51.473Z,620.2
2023-05-05T05:15:35.195Z,621.6
2023-05-05T05:17:18.881Z,622.5
2023-05-05T05:19:02.644Z,622
2023-05-05T05:20:46.271Z,623.1
2023-05-05T05:22:29.994Z,625.2
2023-05-05T05:24:13.697Z,625.3
2023-05-05T05:25:57.393Z,623.3
2023-05-05T05:27:41.087Z,625.6
2023-05-05T05:29:24.802Z,625.1
2023-05-05T05:31:08.494Z,622.2
2023-05-05T05:32:52.206Z,620.1
2023-05-05T05:34:35.895Z,615.2
2023-05-05T05:36:19.599Z,615
2023-05-05T05:38:03.315Z,618.3
2023-05-05T05:39:47.021Z,619.3
2023-05-05T05:41:30.720Z,618.6
2023-05-05T05:43:14.414Z,620.1
2023-05-05T05:44:58.131Z,619.1
2023-05-05T05:46:41.814Z,617.6
2023-05-05T05:48:25.540Z,615.3
2023-05-05T05:50:09.208Z,612
2023-05-05T05:51:52.930Z,612.4
2023-05-05T05:53:36.688Z,612.9
2023-05-05T05:55:20.329Z,611
2023-05-05T05:57:04.084Z,611.2
2023-05-05T05:58:47.732Z,610.3
2023-05-05T06:00:31.476Z,612.1
2023-05-05T06:02:15.200Z,611.5
2023-05-05T06:03:58.853Z,609.7
2023-05-05T06:05:42.542Z,608.1
2023-05-05T06:07:26.249Z,606.7
2023-05-05T06:09:09.959Z,603.6
2023-05-05T06:10:53.680Z,602.2
2023-05-05T06:12:37.353Z,602.1
2023-05-05T06:14:21.116Z,603.5
2023-05-05T06:16:04.769Z,603.9
2023-05-05T06:17:48.457Z,603.6
2023-05-05T06:19:32.230Z,603.4
2023-05-05T06:21:15.892Z,603.6
2023-05-05T06:22:59.639Z,605.4
2023-05-05T06:24:43.313Z,608.5
2023-05-05T06:26:27.019Z,609.7
2023-05-05T06:28:10.763Z,608.5
2023-05-05T06:29:54.369Z,607.6
2023-05-05T06:31:38.089Z,609.5
2023-05-05T06:33:21.811Z,608.2
2023-05-05T06:35:05.517Z,606.6
2023-05-05T06:36:49.208Z,605.2
2023-05-05T06:38:32.953Z,605.4
2023-05-05T06:40:16.667Z,606.3
2023-05-05T06:42:00.301Z,605
2023-05-05T06:43:44.002Z,602.3
2023-05-05T06:45:27.725Z,603.3
2023-05-05T06:47:11.435Z,601.6
2023-05-05T06:48:55.123Z,601.4
2023-05-05T06:50:38.823Z,602.7
2023-05-05T06:52:22.516Z,601.9
2023-05-05T06:54:06.231Z,601.1
2023-05-05T06:55:49.927Z,600.6
2023-05-05T06:57:33.662Z,598.9
2023-05-05T06:59:17.333Z,599.3
2023-05-05T07:01:01.039Z,599.6
2023-05-05T07:02:44.731Z,599.5
2023-05-05T07:04:28.465Z,599.3
2023-05-05T07:06:12.145Z,599.2
2023-05-05T07:07:55.869Z,601.8
2023-05-05T07:09:39.546Z,605.3
2023-05-05T07:11:23.272Z,606.9
2023-05-05T07:13:06.998Z,607.2
2023-05-05T07:14:50.687Z,609.7
2023-05-05T07:16:34.499Z,613.4
2023-05-05T07:18:18.258Z,615.9
2023-05-05T07:20:01.766Z,618.3
2023-05-05T07:21:45.697Z,617.3
2023-05-05T07:23:29.374Z,617.7
2023-05-05T07:25:13.037Z,616.7
2023-05-05T07:26:56.775Z,614.1
2023-05-05T07:28:40.426Z,620
2023-05-05T07:30:24.157Z,631.6
2023-05-05T07:32:07.832Z,642
2023-05-05T07:33:51.397Z,644.3
2023-05-05T07:35:35.262Z,640.4
2023-05-05T07:37:19.004Z,628.7
2023-05-05T07:39:02.685Z,629.3
2023-05-05T07:40:46.276Z,637.1
2023-05-05T07:42:29.906Z,643.2
2023-05-05T07:44:13.661Z,646.2
2023-05-05T07:45:57.317Z,651
2023-05-05T07:47:41.023Z,658.9
2023-05-05T07:49:24.718Z,664.5
2023-05-05T07:51:08.567Z,664.2
2023-05-05T07:52:52.206Z,667.4
2023-05-05T07:54:35.966Z,670.8
2023-05-05T07:56:19.613Z,677.5
2023-05-05T07:58:03.222Z,680.6
2023-05-05T07:59:46.930Z,679.3
2023-05-05T08:01:30.639Z,678.5
2023-05-05T08:03:14.335Z,679.8
2023-05-05T08:04:58.029Z,684.1
2023-05-05T08:06:41.729Z,682.4
2023-05-05T08:08:25.453Z,680.5
2023-05-05T08:10:09.133Z,680.2
2023-05-05T08:11:52.842Z,678.4
2023-05-05T08:13:36.556Z,675.1
2023-05-05T08:15:20.245Z,678.4
2023-05-05T08:17:03.984Z,683.6
2023-05-05T08:18:47.647Z,687.2
2023-05-05T08:20:31.353Z,693.9
2023-05-05T08:22:15.064Z,691.7
2023-05-05T08:23:58.748Z,688.2
2023-05-05T08:25:42.453Z,684
2023-05-05T08:27:26.151Z,681.7
2023-05-05T08:29:09.862Z,680.3
2023-05-05T08:30:53.582Z,678.3
2023-05-05T08:32:37.285Z,673.5
2023-05-05T08:34:20.966Z,674.4
2023-05-05T08:36:04.675Z,671.9
2023-05-05T08:37:48.365Z,671.9
2023-05-05T08:39:32.083Z,669.6
2023-05-05T08:41:15.777Z,663.8
2023-05-05T08:42:59.518Z,664.8
2023-05-05T08:44:43.231Z,669.9
2023-05-05T08:46:26.894Z,671.6
2023-05-05T08:48:10.617Z,672.2
2023-05-05T08:49:54.305Z,670
2023-05-05T08:51:38.025Z,667.9
2023-05-05T08:53:21.709Z,664.7
2023-05-05T08:55:05.399Z,665.4
2023-05-05T08:56:49.110Z,666.5
2023-05-05T08:58:32.898Z,670.2
2023-05-05T09:00:16.514Z,672.7
2023-05-05T09:02:00.215Z,676.6
2023-05-05T09:03:43.923Z,681.2
2023-05-05T09:05:27.626Z,683.3
2023-05-05T09:07:11.318Z,685.3
2023-05-05T09:08:55.043Z,688.2
2023-05-05T09:10:38.738Z,684.2
2023-05-05T09:12:22.517Z,682.6
2023-05-05T09:14:06.128Z,681
2023-05-05T09:15:49.833Z,679.2
2023-05-05T09:17:33.544Z,676.7
2023-05-05T09:19:17.272Z,676.9
2023-05-05T09:21:00.999Z,678.4
2023-05-05T09:22:44.633Z,675.1
2023-05-05T09:24:28.343Z,675.1
2023-05-05T09:26:12.052Z,679
2023-05-05T09:27:55.749Z,682.4
2023-05-05T09:29:39.448Z,681.9
2023-05-05T09:31:23.156Z,684.1
2023-05-05T09:33:06.870Z,686.1
2023-05-05T09:34:50.560Z,689.4
2023-05-05T09:36:34.317Z,691.9
2023-05-05T09:38:17.949Z,694.9
2023-05-05T09:40:01.745Z,699.9
2023-05-05T09:41:45.059Z,700.6
2023-05-05T09:43:28.773Z,704.5
2023-05-05T09:45:12.448Z,707.3
2023-05-05T09:46:56.203Z,708.5
2023-05-05T09:48:39.871Z,710.9
2023-05-05T09:50:23.580Z,710.6
2023-05-05T09:52:07.301Z,712.9
2023-05-05T09:53:50.986Z,713.8
2023-05-05T09:55:34.675Z,714.4
2023-05-05T09:57:18.371Z,715.4
2023-05-05T09:59:02.086Z,717.2
2023-05-05T10:00:45.779Z,721.9
2023-05-05T10:02:29.576Z,728.5
2023-05-05T10:04:13.380Z,731.6
2023-05-05T10:05:57.077Z,733.1
2023-05-05T10:07:40.668Z,730.7
2023-05-05T10:09:24.435Z,732.5
2023-05-05T10:11:08.167Z,734.5
2023-05-05T10:12:51.845Z,747.1
2023-05-05T10:14:35.491Z,755.1
2023-05-05T10:16:19.214Z,767.2
2023-05-05T10:18:02.934Z,775.9
2023-05-05T10:19:46.686Z,784.8
2023-05-05T10:21:30.264Z,794.7
2023-05-05T10:23:13.924Z,802.3
2023-05-05T10:24:57.590Z,808.2
2023-05-05T10:26:41.306Z,812.2
2023-05-05T10:28:24.997Z,817.8
2023-05-05T10:30:08.713Z,821.8
2023-05-05T10:31:52.388Z,825.6
2023-05-05T10:33:36.101Z,830.2
2023-05-05T10:35:19.813Z,836.2
2023-05-05T10:37:03.705Z,840.8
2023-05-05T10:38:47.367Z,863.9
2023-05-05T10:40:30.905Z,904.3
2023-05-05T10:42:14.758Z,926.9
2023-05-05T10:43:58.309Z,945
2023-05-05T10:45:42.020Z,952.7
2023-05-05T10:47:25.739Z,964.4
2023-05-05T10:49:09.421Z,971.8
2023-05-05T10:50:53.126Z,976.5
2023-05-05T10:52:36.836Z,981.4
2023-05-05T10:54:20.604Z,987.2
2023-05-05T10:56:04.280Z,993.6
2023-05-05T10:57:47.937Z,997
2023-05-05T10:59:31.636Z,1006.4
2023-05-05T11:01:15.334Z,1015.6
2023-05-05T11:02:59.046Z,1022
2023-05-05T11:04:42.742Z,1024.5
2023-05-05T11:06:26.444Z,1032.6
2023-05-05T11:08:10.143Z,1044.2
2023-05-05T11:09:53.834Z,1052.5
2023-05-05T11:11:37.687Z,1056.7
2023-05-05T11:13:21.379Z,1065.3
2023-05-05T11:15:04.990Z,1072.9
2023-05-05T11:16:48.653Z,1078.2
2023-05-05T11:18:32.360Z,1085.2
2023-05-05T11:20:16.060Z,1094.1
2023-05-05T11:21:59.756Z,1102.8
2023-05-05T11:23:43.464Z,1107.9
2023-05-05T11:25:27.173Z,1104.4
2023-05-05T11:27:10.869Z,1099.7
2023-05-05T11:28:54.594Z,1100.2
2023-05-05T11:30:38.271Z,1108.7
2023-05-05T11:32:21.961Z,1115.8
2023-05-05T11:34:05.676Z,1073.7
2023-05-05T11:35:49.382Z,909.6
2023-05-05T11:37:33.060Z,948.8
2023-05-05T11:39:16.785Z,976.6
2023-05-05T11:41:00.473Z,1019.1
2023-05-05T11:42:44.197Z,1066.6
2023-05-05T11:44:27.883Z,1071.1
2023-05-05T11:46:11.581Z,1071.1
2023-05-05T11:47:55.297Z,1075.1
2023-05-05T11:49:38.988Z,1108
2023-05-05T11:51:22.688Z,1167
2023-05-05T11:53:06.391Z,1184.3
2023-05-05T11:54:50.104Z,1180.4
2023-05-05T11:56:33.803Z,1185.2
2023-05-05T11:58:17.495Z,1182.6
2023-05-05T12:00:01.199Z,1175.7
2023-05-05T12:01:44.940Z,1167.9
2023-05-05T12:03:28.625Z,1099.9
2023-05-05T12:05:12.309Z,1036.7
2023-05-05T12:06:56.064Z,1032.1
2023-05-05T12:08:39.734Z,1039.7
2023-05-05T12:10:23.432Z,1051.6
2023-05-05T12:12:07.227Z,1054.3
2023-05-05T12:13:50.865Z,1055.9
2023-05-05T12:15:34.578Z,1058.6
2023-05-05T12:17:18.253Z,1055.5
2023-05-05T12:19:01.935Z,1051.1
2023-05-05T12:20:45.643Z,1048.2
2023-05-05T12:22:29.348Z,1044.4
2023-05-05T12:24:13.081Z,1040.5
2023-05-05T12:25:56.805Z,1037.3
2023-05-05T12:27:40.459Z,1035.4
2023-05-05T12:29:24.205Z,1033
2023-05-05T12:31:07.903Z,1030.1
2023-05-05T12:32:51.548Z,1028.9
2023-05-05T12:34:35.243Z,1029.6
2023-05-05T12:36:19.009Z,1025.6
2023-05-05T12:38:02.642Z,1023
2023-05-05T12:39:46.371Z,1022.9
2023-05-05T12:41:30.082Z,1020.9
2023-05-05T12:43:13.777Z,1016.2
2023-05-05T12:44:57.481Z,1011.8
2023-05-05T12:46:41.219Z,1005.8
2023-05-05T12:48:24.864Z,1005.1
2023-05-05T12:50:08.655Z,999.2
2023-05-05T12:51:52.274Z,997
2023-05-05T12:53:35.986Z,997.4
2023-05-05T12:55:19.677Z,996.6
2023-05-05T12:57:03.382Z,996.6
2023-05-05T12:58:47.081Z,989.4
2023-05-05T13:00:30.809Z,984.3
2023-05-05T13:02:14.516Z,982.7
2023-05-05T13:03:58.189Z,979.1
2023-05-05T13:05:41.918Z,978.7
2023-05-05T13:07:25.604Z,977.1
2023-05-05T13:09:09.346Z,973.6
2023-05-05T13:10:53.048Z,966.8
2023-05-05T13:12:36.722Z,962.5
2023-05-05T13:14:20.407Z,960.1
2023-05-05T13:16:04.120Z,958.8
2023-05-05T13:17:47.822Z,952.5
2023-05-05T13:19:31.511Z,949.6
2023-05-05T13:21:15.219Z,949.6
2023-05-05T13:22:58.927Z,947.8
2023-05-05T13:24:42.617Z,946.6
2023-05-05T13:26:26.318Z,942.8
2023-05-05T13:28:10.010Z,940.9
2023-05-05T13:29:53.727Z,938.7
2023-05-05T13:31:37.418Z,936.4
2023-05-05T13:33:21.121Z,932.5
2023-05-05T13:35:04.821Z,934.2
2023-05-05T13:36:48.533Z,933.7
2023-05-05T13:38:32.222Z,930.5
2023-05-05T13:40:15.921Z,931.7
2023-05-05T13:41:59.639Z,927.8
2023-05-05T13:43:43.339Z,921.6
2023-05-05T13:45:27.045Z,927
2023-05-05T13:47:10.764Z,935.4
2023-05-05T13:48:54.468Z,934.3
2023-05-05T13:50:38.151Z,931.6
2023-05-05T13:52:21.848Z,933.2
2023-05-05T13:54:05.547Z,928.8
2023-05-05T13:55:49.264Z,928
2023-05-05T13:57:32.964Z,928.7
2023-05-05T13:59:16.681Z,927.6
2023-05-05T14:01:00.347Z,927.1
2023-05-05T14:02:44.063Z,928.9
2023-05-05T14:04:27.783Z,928.6
2023-05-05T14:06:11.473Z,927.5
2023-05-05T14:07:55.192Z,926.4
2023-05-05T14:09:38.896Z,925.2
2023-05-05T14:11:22.585Z,923.2
2023-05-05T14:13:06.279Z,921.4
2023-05-05T14:14:50.000Z,915.3
2023-05-05T14:16:33.703Z,911.9
2023-05-05T14:18:17.400Z,909.8
2023-05-05T14:20:01.102Z,905.9
2023-05-05T14:23:28.522Z,904.3
2023-05-05T14:25:12.217Z,902
2023-05-05T14:26:55.911Z,899.3
2023-05-05T14:28:39.675Z,898.9
2023-05-05T14:30:23.333Z,899.7
2023-05-05T14:32:07.028Z,897.2
2023-05-05T14:33:50.727Z,895.2
2023-05-05T14:35:34.442Z,893
2023-05-05T14:37:18.131Z,892.8
2023-05-05T14:39:01.896Z,894.6
2023-05-05T14:40:45.557Z,900.2
2023-05-05T14:42:29.252Z,900.4
2023-05-05T14:44:12.987Z,889.4
2023-05-05T14:45:56.652Z,885.4
2023-05-05T14:47:40.354Z,880.8
2023-05-05T14:49:24.052Z,873
2023-05-05T14:51:07.782Z,870.8
2023-05-05T14:52:51.517Z,868.5
2023-05-05T14:54:35.163Z,867.6
2023-05-05T14:56:18.894Z,868.3
2023-05-05T14:58:02.563Z,870
2023-05-05T14:59:46.271Z,870.3
2023-05-05T15:01:29.965Z,867
2023-05-05T15:03:13.693Z,867.1
2023-05-05T15:04:57.374Z,868.6
2023-05-05T15:06:41.077Z,868
2023-05-05T15:08:24.788Z,866.6
2023-05-05T15:10:08.504Z,868.9
2023-05-05T15:11:52.181Z,866
2023-05-05T15:13:35.878Z,860.7
2023-05-05T15:15:19.586Z,857.7
2023-05-05T15:17:03.288Z,854.6
2023-05-05T15:18:47.000Z,852.7
2023-05-05T15:20:30.710Z,852.3
2023-05-05T15:22:14.392Z,849.3
2023-05-05T15:23:58.131Z,848
2023-05-05T15:25:41.800Z,847.9
2023-05-05T15:27:25.494Z,843
2023-05-05T15:29:09.184Z,838.6
2023-05-05T15:30:52.892Z,836.2
2023-05-05T15:32:36.598Z,833.7
2023-05-05T15:34:20.298Z,830.7
2023-05-05T15:36:03.990Z,826.6
2023-05-05T15:37:47.774Z,817.4
2023-05-05T15:39:31.417Z,807.7
2023-05-05T15:41:15.099Z,797.6
2023-05-05T15:42:58.799Z,787.6
2023-05-05T15:44:42.541Z,779.4
2023-05-05T15:46:26.214Z,773.1
2023-05-05T15:48:09.915Z,768.3
2023-05-05T15:49:53.631Z,760.6
2023-05-05T15:51:37.319Z,752.3
2023-05-05T15:53:21.029Z,745.3
2023-05-05T15:55:04.706Z,740.6
2023-05-05T15:56:48.449Z,733.1
2023-05-05T15:58:32.121Z,725.5
2023-05-05T16:00:15.843Z,721.8
2023-05-05T16:01:59.601Z,716.9
2023-05-05T16:03:43.229Z,712.5
2023-05-05T16:05:26.936Z,712
2023-05-05T16:07:10.633Z,707
2023-05-05T16:08:54.358Z,702.4
2023-05-05T16:10:38.073Z,697.5
2023-05-05T16:12:21.761Z,693.2
2023-05-05T16:14:05.450Z,686.5
2023-05-05T16:15:49.152Z,685
2023-05-05T16:17:32.857Z,682.5
2023-05-05T16:19:16.566Z,676
2023-05-05T16:21:00.281Z,662.8
2023-05-05T16:22:43.950Z,609.6
2023-05-05T16:24:27.665Z,635.9
2023-05-05T16:26:11.385Z,658.1
2023-05-05T16:27:55.084Z,665.9
2023-05-05T16:29:38.785Z,663.3
2023-05-05T16:31:22.477Z,670.9
2023-05-05T16:33:06.216Z,677.4
2023-05-05T16:34:49.874Z,682.2
2023-05-05T16:36:33.593Z,688.4
2023-05-05T16:38:17.301Z,693.8
2023-05-05T16:40:01.007Z,698.9
2023-05-05T16:41:44.679Z,707.8
2023-05-05T16:43:28.398Z,710.8
2023-05-05T16:45:12.114Z,721.6
2023-05-05T16:46:55.815Z,734
2023-05-05T16:48:39.481Z,734.6
2023-05-05T16:50:23.181Z,729.2
2023-05-05T16:52:07.001Z,728.6
2023-05-05T16:53:50.606Z,728.9
2023-05-05T16:55:34.287Z,728.9
2023-05-05T16:57:17.999Z,730.4
2023-05-05T16:59:01.695Z,734
2023-05-05T17:00:45.416Z,738.7
2023-05-05T17:02:29.087Z,738.1
2023-05-05T17:04:12.822Z,739.4
2023-05-05T17:05:56.496Z,741.1
2023-05-05T17:07:40.199Z,742.3
2023-05-05T17:09:23.892Z,741.9
2023-05-05T17:11:07.649Z,742.9
2023-05-05T17:12:51.313Z,748.5
2023-05-05T17:14:35.013Z,751.2
2023-05-05T17:16:18.700Z,752
2023-05-05T17:18:02.399Z,758.8
2023-05-05T17:19:46.115Z,764.4
2023-05-05T17:21:29.817Z,770.7
2023-05-05T17:23:13.488Z,773.6
2023-05-05T17:24:57.230Z,773.7
2023-05-05T17:26:40.917Z,774.8
2023-05-05T17:28:24.614Z,776.6
2023-05-05T17:30:08.338Z,779.7
2023-05-05T17:31:52.013Z,780.4
2023-05-05T17:33:35.704Z,785.3
2023-05-05T17:35:19.428Z,789.9
2023-05-05T17:37:03.103Z,794.1
2023-05-05T17:38:46.822Z,801.9
2023-05-05T17:40:30.508Z,805.4
2023-05-05T17:44:09.031Z,808.2
2023-05-05T17:45:41.606Z,811.3
2023-05-05T17:47:25.443Z,811.4
2023-05-05T17:49:09.036Z,818.6
2023-05-05T17:50:52.769Z,826.2
2023-05-05T17:52:36.426Z,831.5
2023-05-05T17:54:20.144Z,837.6
2023-05-05T17:56:03.835Z,846.2
2023-05-05T17:57:47.555Z,871.3
2023-05-05T17:59:31.252Z,917.6
2023-05-05T18:01:14.959Z,924.5
2023-05-05T18:02:58.751Z,930.9
2023-05-05T18:04:42.400Z,937
2023-05-05T18:06:26.041Z,944.4
2023-05-05T18:08:09.878Z,948.1
2023-05-05T18:09:53.463Z,950.8
2023-05-05T18:11:37.143Z,946.8
2023-05-05T18:13:20.922Z,949
2023-05-05T18:15:04.592Z,952.9
2023-05-05T18:16:48.275Z,951.8
2023-05-05T18:18:31.963Z,950.9
2023-05-05T18:20:15.656Z,973.1
2023-05-05T18:21:59.408Z,987.3
2023-05-05T18:23:43.097Z,992.7
2023-05-05T18:25:26.796Z,991.7
2023-05-05T18:27:10.460Z,990.3
2023-05-05T18:28:54.167Z,989.5
2023-05-05T18:30:37.870Z,995.4
2023-05-05T18:32:21.568Z,1002.7
2023-05-05T18:34:05.256Z,1003.7
2023-05-05T18:35:48.969Z,1001.2
2023-05-05T18:37:32.671Z,997.3
2023-05-05T18:39:16.381Z,990.7
2023-05-05T18:41:00.074Z,983.5
2023-05-05T18:42:43.765Z,974.1
2023-05-05T18:44:27.459Z,968.1
2023-05-05T18:46:11.179Z,964.7
2023-05-05T18:47:54.867Z,967.9
2023-05-05T18:49:38.568Z,965.8
2023-05-05T18:51:22.279Z,965.3
2023-05-05T18:53:05.992Z,962.6
2023-05-05T18:54:49.676Z,957.4
2023-05-05T18:56:33.379Z,958
2023-05-05T18:58:17.100Z,956.8
2023-05-05T19:00:00.797Z,953.1
2023-05-05T19:01:44.478Z,947.2
2023-05-05T19:03:28.183Z,947.2
2023-05-05T19:05:12.031Z,953.2
2023-05-05T19:06:55.607Z,969.6
2023-05-05T19:08:39.390Z,980.7
2023-05-05T19:10:23.083Z,977
2023-05-05T19:12:06.837Z,974.7
2023-05-05T19:13:50.565Z,978.9
2023-05-05T19:15:34.197Z,979.8
2023-05-05T19:17:17.829Z,989.6
2023-05-05T19:19:01.662Z,1003.7
2023-05-05T19:20:45.353Z,1018.5
2023-05-05T19:22:29.001Z,1022
2023-05-05T19:24:12.795Z,1030.6
2023-05-05T19:25:56.437Z,1037.5
2023-05-05T19:27:40.029Z,1043.1
2023-05-05T19:29:23.851Z,1051.2
2023-05-05T19:31:07.550Z,1055.6
2023-05-05T19:32:51.229Z,1057.9
2023-05-05T19:34:34.960Z,1060.4
2023-05-05T19:36:18.503Z,1065.1
2023-05-05T19:38:02.383Z,1070.4
2023-05-05T19:39:46.092Z,1077.9
2023-05-05T19:41:29.608Z,1078.2
2023-05-05T19:43:13.485Z,1079.9
2023-05-05T19:44:57.109Z,1081.7
2023-05-05T19:46:40.925Z,1085.4
2023-05-05T19:48:24.640Z,1084.8
2023-05-05T19:50:08.112Z,1089.2
2023-05-05T19:51:51.999Z,1095.2
2023-05-05T19:53:35.776Z,1097.9
2023-05-05T19:55:19.381Z,1098.3
2023-05-05T19:57:03.019Z,1089.8
2023-05-05T19:58:46.806Z,1088.2
2023-05-05T20:00:30.538Z,1090.4
2023-05-05T20:02:14.253Z,1109.4
2023-05-05T20:03:57.965Z,1124.9
2023-05-05T20:05:41.509Z,1132.4
2023-05-05T20:07:25.306Z,1133.3
2023-05-05T20:09:08.933Z,1128.4
2023-05-05T20:10:52.650Z,1125.8
2023-05-05T20:12:36.410Z,1129.1
2023-05-05T20:14:20.106Z,1132.3
2023-05-05T20:16:03.853Z,1131.2
2023-05-05T20:17:47.549Z,1131.6
2023-05-05T20:19:31.226Z,1131
2023-05-05T20:21:14.784Z,1131.8
2023-05-05T20:22:58.617Z,1137.9
2023-05-05T20:24:42.278Z,1139.7
2023-05-05T20:26:26.114Z,1138.1
2023-05-05T20:28:09.727Z,1135.8
2023-05-05T20:29:53.506Z,1132.3
2023-05-05T20:31:37.172Z,1132.3
2023-05-05T20:33:20.763Z,1133.3
2023-05-05T20:35:04.383Z,1129.9
2023-05-05T20:36:48.326Z,1132.2
2023-05-05T20:38:31.817Z,1134.7
2023-05-05T20:40:15.561Z,1140.1
2023-05-05T20:41:59.256Z,1141.1
2023-05-05T20:43:43.010Z,1142.5
2023-05-05T20:45:26.730Z,1144.6
2023-05-05T20:47:10.539Z,1144.2
2023-05-05T20:48:54.252Z,1141.9
2023-05-05T20:50:37.877Z,1141
2023-05-05T20:52:21.595Z,1140.4
2023-05-05T20:54:05.282Z,1127.1
2023-05-05T20:55:48.992Z,1122.1
2023-05-05T20:57:32.702Z,1118.7
2023-05-05T20:59:16.401Z,1120.2
2023-05-05T21:01:00.142Z,1122.5
2023-05-05T21:02:43.824Z,1128.5
2023-05-05T21:04:27.505Z,1127.4
2023-05-05T21:07:54.930Z,1124.2
2023-05-05T21:09:38.714Z,1122.7
2023-05-05T21:11:22.367Z,1127.4
2023-05-05T21:13:06.109Z,1128.4
2023-05-05T21:14:49.768Z,1133.3
2023-05-05T21:16:33.274Z,1135.7
2023-05-05T21:18:17.167Z,1137.1
2023-05-05T21:20:00.865Z,1138.3
2023-05-05T21:21:44.564Z,1138.3
2023-05-05T21:23:28.259Z,1138.7
2023-05-05T21:25:11.984Z,1141.9
2023-05-05T21:26:55.512Z,1141.8
2023-05-05T21:28:39.212Z,1144.8
2023-05-05T21:30:23.024Z,1142.7
2023-05-05T21:32:06.744Z,1138.3
2023-05-05T21:33:50.353Z,1136.7
2023-05-05T21:35:34.039Z,1134.4
2023-05-05T21:37:17.742Z,1137
2023-05-05T21:39:01.534Z,1137.8
2023-05-05T21:40:45.334Z,1138.2
2023-05-05T21:42:28.902Z,1139.2
2023-05-05T21:44:12.644Z,1138.1
2023-05-05T21:45:56.311Z,1135.5
2023-05-05T21:47:40.093Z,1129.5
2023-05-05T21:49:23.836Z,1127.1
2023-05-05T21:51:07.476Z,1121
2023-05-05T21:52:51.041Z,1114.7
2023-05-05T21:54:34.744Z,1111.1
2023-05-05T21:56:18.451Z,1102.6
2023-05-05T21:58:02.207Z,1092.4
2023-05-05T21:59:45.943Z,1084.3
2023-05-05T22:01:29.726Z,1081
2023-05-05T22:03:13.293Z,1075.5
2023-05-05T22:04:56.968Z,1071.1
2023-05-05T22:06:40.846Z,1065.1
2023-05-05T22:08:24.643Z,1062.7
2023-05-05T22:10:08.077Z,1060.3
2023-05-05T22:11:51.798Z,1059.4
2023-05-05T22:13:35.482Z,1058.7
2023-05-05T22:15:19.204Z,1054.2
2023-05-05T22:17:02.924Z,1051.5
2023-05-05T22:18:46.608Z,1051.5
2023-05-05T22:20:30.298Z,1046.9
2023-05-05T22:22:14.102Z,1044.1