createdAt,value
2022-08-21T00:01:40.435Z,1014.1
2022-08-21T00:06:40.430Z,1014.0
2022-08-21T00:11:40.589Z,1014.1
2022-08-21T00:16:40.401Z,1013.9
2022-08-21T00:21:40.454Z,1013.9
2022-08-21T00:26:40.699Z,1013.8
2022-08-21T00:31:40.412Z,1013.8
2022-08-21T00:36:40.429Z,1013.9
2022-08-21T00:41:40.548Z,1013.8
2022-08-21T00:46:40.405Z,1013.7
2022-08-21T00:51:40.314Z,1013.7
2022-08-21T00:56:40.740Z,1013.6
2022-08-21T01:01:40.725Z,1013.6
2022-08-21T01:06:40.422Z,1013.5
2022-08-21T01:11:40.422Z,1013.5
2022-08-21T01:16:40.487Z,1013.4
2022-08-21T01:21:40.380Z,1013.4
2022-08-21T01:26:40.599Z,1013.2
2022-08-21T01:31:40.419Z,1013.3
2022-08-21T01:36:40.354Z,1013.3
2022-08-21T01:41:40.453Z,1013.3
2022-08-21T01:46:40.382Z,1013.2
2022-08-21T01:51:40.184Z,1013.1
2022-08-21T01:56:40.404Z,1012.9
2022-08-21T02:01:40.258Z,1012.9
2022-08-21T02:06:40.262Z,1012.9
2022-08-21T02:11:40.462Z,1012.7
2022-08-21T02:16:40.258Z,1012.7
2022-08-21T02:21:40.343Z,1012.7
2022-08-21T02:26:40.337Z,1012.8
2022-08-21T02:31:40.232Z,1012.6
2022-08-21T02:36:40.407Z,1012.6
2022-08-21T02:41:40.342Z,1012.6
2022-08-21T02:46:40.224Z,1012.6
2022-08-21T02:51:40.331Z,1012.6
2022-08-21T02:56:40.380Z,1012.6
2022-08-21T03:01:40.614Z,1012.6
2022-08-21T03:06:40.171Z,1012.7
2022-08-21T03:11:40.216Z,1012.6
2022-08-21T03:16:40.211Z,1012.7
2022-08-21T03:21:40.108Z,1012.6
2022-08-21T03:26:41.448Z,1012.7
2022-08-21T03:31:40.159Z,1012.7
2022-08-21T03:36:40.175Z,1012.7
2022-08-21T03:41:40.328Z,1012.6
2022-08-21T03:46:40.190Z,1012.7
2022-08-21T03:51:40.148Z,1012.8
2022-08-21T03:56:40.271Z,1012.8
2022-08-21T04:01:40.130Z,1013.0
2022-08-21T04:06:40.219Z,1012.9
2022-08-21T04:11:40.227Z,1012.9
2022-08-21T04:16:39.991Z,1012.9
2022-08-21T04:21:40.120Z,1012.9
2022-08-21T04:26:40.408Z,1012.9
2022-08-21T04:31:40.124Z,1012.9
2022-08-21T04:36:39.951Z,1013.0
2022-08-21T04:41:40.422Z,1013.1
2022-08-21T04:46:40.316Z,1013.1
2022-08-21T04:51:39.903Z,1013.1
2022-08-21T04:56:40.115Z,1013.0
2022-08-21T05:01:39.990Z,1013.1
2022-08-21T05:06:40.057Z,1013.2
2022-08-21T05:11:40.176Z,1013.2
2022-08-21T05:16:40.182Z,1013.2
2022-08-21T05:21:40.247Z,1013.3
2022-08-21T05:26:46.450Z,1013.3
2022-08-21T05:31:39.993Z,1013.4
2022-08-21T05:36:39.945Z,1013.3
2022-08-21T05:41:40.084Z,1013.3
2022-08-21T05:46:39.919Z,1013.3
2022-08-21T05:51:39.970Z,1013.4
2022-08-21T05:56:40.063Z,1013.3
2022-08-21T06:01:40.034Z,1013.2
2022-08-21T06:06:39.840Z,1013.3
2022-08-21T06:11:39.986Z,1013.4
2022-08-21T06:16:39.835Z,1013.5
2022-08-21T06:21:39.816Z,1013.4
2022-08-21T06:26:39.948Z,1013.4
2022-08-21T06:31:39.811Z,1013.4
2022-08-21T06:36:39.798Z,1013.4
2022-08-21T06:41:39.938Z,1013.5
2022-08-21T06:46:39.858Z,1013.4
2022-08-21T06:51:39.886Z,1013.5
2022-08-21T06:56:40.015Z,1013.6
2022-08-21T07:01:39.787Z,1013.6
2022-08-21T07:06:39.814Z,1013.7
2022-08-21T07:11:44.153Z,1013.6
2022-08-21T07:16:39.800Z,1013.7
2022-08-21T07:21:39.823Z,1013.6
2022-08-21T07:26:40.069Z,1013.7
2022-08-21T07:31:39.793Z,1013.8
2022-08-21T07:36:39.733Z,1013.9
2022-08-21T07:41:39.962Z,1014.0
2022-08-21T07:46:39.847Z,1014.0
2022-08-21T07:51:39.769Z,1014.0
2022-08-21T07:56:39.952Z,1014.0
2022-08-21T08:01:39.855Z,1013.9
2022-08-21T08:06:39.815Z,1013.9
2022-08-21T08:11:40.020Z,1013.9
2022-08-21T08:16:39.643Z,1013.9
2022-08-21T08:21:39.739Z,1013.9
2022-08-21T08:26:39.900Z,1013.9
2022-08-21T08:31:39.761Z,1013.8
2022-08-21T08:36:39.634Z,1013.8
2022-08-21T08:41:39.866Z,1013.8
2022-08-21T08:46:39.734Z,1013.9
2022-08-21T08:51:39.728Z,1013.9
2022-08-21T08:56:39.538Z,1013.8
2022-08-21T09:01:39.683Z,1013.8
2022-08-21T09:06:39.655Z,1013.7
2022-08-21T09:11:39.848Z,1013.6
2022-08-21T09:16:39.531Z,1013.7
2022-08-21T09:21:39.614Z,1013.6
2022-08-21T09:26:39.812Z,1013.7
2022-08-21T09:31:39.610Z,1013.6
2022-08-21T09:36:39.592Z,1013.6
2022-08-21T09:41:39.801Z,1013.4
2022-08-21T09:46:39.563Z,1013.6
2022-08-21T09:51:39.566Z,1013.6
2022-08-21T09:56:39.843Z,1013.5
2022-08-21T10:01:39.577Z,1013.6
2022-08-21T10:06:39.586Z,1013.5
2022-08-21T10:11:39.797Z,1013.6
2022-08-21T10:16:39.571Z,1013.5
2022-08-21T10:21:39.410Z,1013.6
2022-08-21T10:26:39.737Z,1013.7
2022-08-21T10:31:39.613Z,1013.6
2022-08-21T10:36:39.572Z,1013.5
2022-08-21T10:41:39.400Z,1013.6
2022-08-21T10:46:39.649Z,1013.6
2022-08-21T10:51:39.506Z,1013.7
2022-08-21T10:56:39.595Z,1013.7
2022-08-21T11:01:39.480Z,1013.7
2022-08-21T11:06:39.535Z,1013.6
2022-08-21T11:11:42.785Z,1013.6
2022-08-21T11:16:39.381Z,1013.6
2022-08-21T11:21:39.537Z,1013.7
2022-08-21T11:26:39.573Z,1013.7
2022-08-21T11:31:39.820Z,1013.7
2022-08-21T11:36:42.047Z,1013.7
2022-08-21T11:46:39.678Z,1013.6
2022-08-21T11:51:39.356Z,1013.6
2022-08-21T11:56:39.728Z,1013.6
2022-08-21T12:01:39.433Z,1013.6
2022-08-21T12:06:39.577Z,1013.5
2022-08-21T12:11:39.565Z,1013.6
2022-08-21T12:16:39.720Z,1013.5
2022-08-21T12:21:39.611Z,1013.6
2022-08-21T12:26:39.513Z,1013.5
2022-08-21T12:31:39.384Z,1013.5
2022-08-21T12:36:39.426Z,1013.4
2022-08-21T12:41:39.559Z,1013.6
2022-08-21T12:46:39.436Z,1013.5
2022-08-21T12:51:39.367Z,1013.4
2022-08-21T12:56:39.646Z,1013.5
2022-08-21T13:01:41.675Z,1013.4
2022-08-21T13:06:39.551Z,1013.5
2022-08-21T13:11:40.903Z,1013.5
2022-08-21T13:16:39.320Z,1013.6
2022-08-21T13:21:39.323Z,1013.6
2022-08-21T13:26:39.947Z,1013.6
2022-08-21T13:31:39.861Z,1013.6
2022-08-21T13:36:39.543Z,1013.6
2022-08-21T13:41:39.515Z,1013.7
2022-08-21T13:46:39.265Z,1013.8
2022-08-21T13:51:39.461Z,1013.8
2022-08-21T13:56:39.475Z,1013.8
2022-08-21T14:01:39.501Z,1013.8
2022-08-21T14:06:39.354Z,1013.9
2022-08-21T14:11:39.440Z,1014.0
2022-08-21T14:16:39.642Z,1014.1
2022-08-21T14:21:39.301Z,1014.0
2022-08-21T14:26:39.294Z,1014.0
2022-08-21T14:31:43.192Z,1014.0
2022-08-21T14:36:39.364Z,1014.2
2022-08-21T14:41:39.391Z,1014.3
2022-08-21T14:46:55.356Z,1014.3
2022-08-21T14:51:39.301Z,1014.4
2022-08-21T14:56:39.382Z,1014.4
2022-08-21T15:01:39.547Z,1014.5
2022-08-21T15:06:39.217Z,1014.5
2022-08-21T15:11:42.661Z,1014.4
2022-08-21T15:16:39.111Z,1014.4
2022-08-21T15:21:39.134Z,1014.5
2022-08-21T15:26:39.366Z,1014.5
2022-08-21T15:31:38.963Z,1014.6
2022-08-21T15:36:39.145Z,1014.6
2022-08-21T15:41:39.465Z,1014.6
2022-08-21T15:46:45.238Z,1014.7
2022-08-21T15:51:43.531Z,1014.7
2022-08-21T15:56:40.978Z,1014.8
2022-08-21T16:01:44.755Z,1014.9
2022-08-21T16:06:54.054Z,1014.9
2022-08-21T16:11:39.304Z,1014.7
2022-08-21T16:16:39.189Z,1014.8
2022-08-21T16:21:39.025Z,1014.8
2022-08-21T16:26:39.298Z,1014.8
2022-08-21T16:31:39.447Z,1014.8
2022-08-21T16:36:38.988Z,1014.8
2022-08-21T16:41:39.430Z,1014.8
2022-08-21T16:46:39.029Z,1014.8
2022-08-21T16:51:39.021Z,1014.8
2022-08-21T16:56:40.409Z,1014.8
2022-08-21T17:01:39.186Z,1014.8
2022-08-21T17:06:38.901Z,1014.8
2022-08-21T17:11:39.278Z,1014.7
2022-08-21T17:16:39.181Z,1014.7
2022-08-21T17:21:39.232Z,1014.7
2022-08-21T17:26:40.131Z,1014.7
2022-08-21T17:31:38.968Z,1015.0
2022-08-21T17:36:40.682Z,1015.0
2022-08-21T17:41:38.832Z,1014.8
2022-08-21T17:46:39.105Z,1014.7
2022-08-21T17:51:39.056Z,1014.6
2022-08-21T17:56:38.936Z,1014.6
2022-08-21T18:01:39.915Z,1014.9
2022-08-21T18:06:40.530Z,1015.0
2022-08-21T18:11:39.366Z,1015.1
2022-08-21T18:16:38.897Z,1015.0
2022-08-21T18:21:39.748Z,1015.0
2022-08-21T18:26:39.488Z,1014.9
2022-08-21T18:31:39.011Z,1014.9
2022-08-21T18:36:39.031Z,1015.0
2022-08-21T18:41:38.722Z,1015.0
2022-08-21T18:56:39.291Z,1015.0
2022-08-21T19:01:38.950Z,1015.0
2022-08-21T19:06:40.360Z,1014.8
2022-08-21T19:11:40.984Z,1014.8
2022-08-21T19:16:39.232Z,1014.6
2022-08-21T19:21:40.092Z,1014.6
2022-08-21T19:26:41.564Z,1014.5
2022-08-21T19:31:38.879Z,1014.5
2022-08-21T19:36:39.044Z,1014.5
2022-08-21T19:41:38.961Z,1014.5
2022-08-21T19:46:39.250Z,1014.3
2022-08-21T19:51:40.031Z,1014.4
2022-08-21T19:56:39.588Z,1014.3
2022-08-21T20:01:40.100Z,1014.2
2022-08-21T20:06:38.566Z,1014.2
2022-08-21T20:11:38.674Z,1014.2
2022-08-21T20:16:38.824Z,1014.3
2022-08-21T20:26:38.598Z,1014.4
2022-08-21T20:31:38.720Z,1014.3
2022-08-21T20:36:38.606Z,1014.4
2022-08-21T20:41:38.496Z,1014.4
2022-08-21T20:46:38.641Z,1014.4
2022-08-21T20:51:38.515Z,1014.4
2022-08-21T20:56:38.539Z,1014.4
2022-08-21T21:01:38.595Z,1014.3
2022-08-21T21:06:38.548Z,1014.3
2022-08-21T21:11:38.559Z,1014.4
2022-08-21T21:16:38.976Z,1014.4
2022-08-21T21:21:38.514Z,1014.3
2022-08-21T21:26:38.483Z,1014.4
2022-08-21T21:31:38.671Z,1014.3
2022-08-21T21:41:41.371Z,1014.4
2022-08-21T21:46:38.743Z,1014.4
2022-08-21T21:51:38.927Z,1014.4
2022-08-21T21:56:40.414Z,1014.3
2022-08-21T22:01:38.542Z,1014.3
2022-08-21T22:06:38.388Z,1014.2
2022-08-21T22:11:38.406Z,1014.2
2022-08-21T22:16:38.502Z,1014.2
2022-08-21T22:21:38.358Z,1014.1
2022-08-21T22:26:38.413Z,1014.2
2022-08-21T22:31:38.608Z,1014.2
2022-08-21T22:36:38.337Z,1014.1
2022-08-21T22:41:38.364Z,1014.1
2022-08-21T22:46:38.536Z,1014.2
2022-08-21T22:51:38.311Z,1014.1
2022-08-21T22:56:38.320Z,1014.1
2022-08-21T23:01:38.575Z,1014.0
2022-08-21T23:06:38.457Z,1014.0
2022-08-21T23:11:38.328Z,1014.0
2022-08-21T23:16:38.433Z,1013.9
2022-08-21T23:21:38.293Z,1013.9
2022-08-21T23:26:38.278Z,1013.9
2022-08-21T23:31:38.498Z,1013.9
2022-08-21T23:36:38.272Z,1013.8
2022-08-21T23:41:38.253Z,1013.9
2022-08-21T23:46:38.470Z,1013.9
2022-08-21T23:51:38.186Z,1013.9
2022-08-21T23:56:38.230Z,1013.9
