createdAt,value
2018-02-11T00:01:42.342Z,75.20
2018-02-11T00:04:09.889Z,75.20
2018-02-11T00:06:37.448Z,75.30
2018-02-11T00:09:05.794Z,75.00
2018-02-11T00:11:33.306Z,74.90
2018-02-11T00:14:01.688Z,74.90
2018-02-11T00:16:29.297Z,75.00
2018-02-11T00:18:56.892Z,75.00
2018-02-11T00:21:24.435Z,75.10
2018-02-11T00:23:51.990Z,75.10
2018-02-11T00:26:20.268Z,75.00
2018-02-11T00:28:47.818Z,75.00
2018-02-11T00:31:16.328Z,74.70
2018-02-11T00:33:43.998Z,74.50
2018-02-11T00:36:11.538Z,74.80
2018-02-11T00:38:39.204Z,74.90
2018-02-11T00:41:06.787Z,75.00
2018-02-11T00:43:34.337Z,74.30
2018-02-11T00:46:01.878Z,74.30
2018-02-11T00:48:30.240Z,74.30
2018-02-11T00:50:59.279Z,74.40
2018-02-11T00:53:27.599Z,74.30
2018-02-11T00:55:55.172Z,74.20
2018-02-11T00:58:22.725Z,73.50
2018-02-11T01:00:50.280Z,73.30
2018-02-11T01:03:18.600Z,73.70
2018-02-11T01:05:46.247Z,73.60
2018-02-11T01:08:14.645Z,73.10
2018-02-11T01:10:42.923Z,72.80
2018-02-11T01:13:10.454Z,72.80
2018-02-11T01:15:38.063Z,72.00
2018-02-11T01:18:06.008Z,71.80
2018-02-11T01:20:33.629Z,71.80
2018-02-11T01:23:01.197Z,71.80
2018-02-11T01:25:28.861Z,71.70
2018-02-11T01:27:57.140Z,71.80
2018-02-11T01:30:24.694Z,72.50
2018-02-11T01:32:52.336Z,72.80
2018-02-11T01:35:19.901Z,72.90
2018-02-11T01:37:47.556Z,73.70
2018-02-11T01:40:15.920Z,74.90
2018-02-11T01:42:43.530Z,74.90
2018-02-11T01:45:11.960Z,75.80
2018-02-11T01:47:39.505Z,75.70
2018-02-11T01:50:14.893Z,75.80
2018-02-11T01:52:42.506Z,76.10
2018-02-11T01:55:10.901Z,77.50
2018-02-11T01:57:39.215Z,77.10
2018-02-11T02:00:06.814Z,77.00
2018-02-11T02:02:34.400Z,76.80
2018-02-11T02:05:02.001Z,77.30
2018-02-11T02:07:29.573Z,77.40
2018-02-11T02:09:57.198Z,77.40
2018-02-11T02:12:24.783Z,77.10
2018-02-11T02:14:52.322Z,77.10
2018-02-11T02:17:19.841Z,77.00
2018-02-11T02:19:47.404Z,77.20
2018-02-11T02:22:14.984Z,77.10
2018-02-11T02:24:42.624Z,77.00
2018-02-11T02:27:10.245Z,77.00
2018-02-11T02:29:37.820Z,76.70
2018-02-11T02:32:05.360Z,76.90
2018-02-11T02:34:32.911Z,77.40
2018-02-11T02:37:00.586Z,77.60
2018-02-11T02:39:28.124Z,77.70
2018-02-11T02:41:56.420Z,77.40
2018-02-11T02:44:24.740Z,77.40
2018-02-11T02:46:52.331Z,77.20
2018-02-11T02:49:19.885Z,77.20
2018-02-11T02:51:47.444Z,77.10
2018-02-11T02:54:14.975Z,76.80
2018-02-11T02:56:42.574Z,76.70
2018-02-11T02:59:10.840Z,75.60
2018-02-11T03:01:38.395Z,75.60
2018-02-11T03:04:05.915Z,75.60
2018-02-11T03:06:33.433Z,75.40
2018-02-11T03:09:00.950Z,75.40
2018-02-11T03:11:29.279Z,75.10
2018-02-11T03:13:56.821Z,75.10
2018-02-11T03:16:24.370Z,74.60
2018-02-11T03:18:52.684Z,74.00
2018-02-11T03:21:20.234Z,73.90
2018-02-11T03:23:48.520Z,73.80
2018-02-11T03:26:16.028Z,73.60
2018-02-11T03:28:43.663Z,73.50
2018-02-11T03:31:12.090Z,73.20
2018-02-11T03:33:39.639Z,73.20
2018-02-11T03:36:08.005Z,72.30
2018-02-11T03:38:35.573Z,72.30
2018-02-11T03:41:03.165Z,72.60
2018-02-11T03:43:31.552Z,71.10
2018-02-11T03:46:00.106Z,71.20
2018-02-11T03:48:27.728Z,71.10
2018-02-11T03:50:56.089Z,70.40
2018-02-11T03:53:23.672Z,70.30
2018-02-11T03:55:51.237Z,70.10
2018-02-11T03:58:18.802Z,70.00
2018-02-11T04:00:46.419Z,70.00
2018-02-11T04:03:14.808Z,70.00
2018-02-11T04:05:43.176Z,69.70
2018-02-11T04:08:10.727Z,69.70
2018-02-11T04:10:38.266Z,69.60
2018-02-11T04:13:05.900Z,69.00
2018-02-11T04:15:34.244Z,68.60
2018-02-11T04:18:02.209Z,68.50
2018-02-11T04:20:29.781Z,68.60
2018-02-11T04:22:57.328Z,68.60
2018-02-11T04:25:25.679Z,69.00
2018-02-11T04:27:53.250Z,69.00
2018-02-11T04:30:21.168Z,69.30
2018-02-11T04:32:49.491Z,69.00
2018-02-11T04:35:17.040Z,69.00
2018-02-11T04:37:45.342Z,69.30
2018-02-11T04:40:12.893Z,69.30
2018-02-11T04:42:41.189Z,69.60
2018-02-11T04:45:09.573Z,69.60
2018-02-11T04:47:37.952Z,69.40
2018-02-11T04:50:05.482Z,69.30
2018-02-11T04:52:33.052Z,69.20
2018-02-11T04:55:00.600Z,69.60
2018-02-11T04:57:28.167Z,69.80
2018-02-11T04:59:56.525Z,69.90
2018-02-11T05:02:24.047Z,69.70
2018-02-11T05:04:51.608Z,70.20
2018-02-11T05:07:19.158Z,69.80
2018-02-11T05:09:47.477Z,69.70
2018-02-11T05:12:15.020Z,69.30
2018-02-11T05:14:43.317Z,69.10
2018-02-11T05:17:11.683Z,68.80
2018-02-11T05:19:39.235Z,68.80
2018-02-11T05:22:06.798Z,68.80
2018-02-11T05:24:34.422Z,68.70
2018-02-11T05:27:02.808Z,68.30
2018-02-11T05:29:31.112Z,67.40
2018-02-11T05:31:58.654Z,67.30
2018-02-11T05:34:26.262Z,67.40
2018-02-11T05:36:53.802Z,67.40
2018-02-11T05:39:22.897Z,67.30
2018-02-11T05:41:50.573Z,67.10
2018-02-11T05:44:18.143Z,66.50
2018-02-11T05:46:45.687Z,65.80
2018-02-11T05:49:13.265Z,66.00
2018-02-11T05:51:42.015Z,66.20
2018-02-11T05:54:10.311Z,65.80
2018-02-11T05:56:38.721Z,65.30
2018-02-11T05:59:06.379Z,65.30
2018-02-11T06:01:34.745Z,64.70
2018-02-11T06:04:02.349Z,64.60
2018-02-11T06:06:30.682Z,64.60
2018-02-11T06:08:58.200Z,64.60
2018-02-11T06:11:26.525Z,64.20
2018-02-11T06:13:54.038Z,64.10
2018-02-11T06:16:21.554Z,64.40
2018-02-11T06:18:49.311Z,64.10
2018-02-11T06:21:17.746Z,64.30
2018-02-11T06:23:45.306Z,64.30
2018-02-11T06:26:12.871Z,64.00
2018-02-11T06:28:40.414Z,64.20
2018-02-11T06:31:08.832Z,64.40
2018-02-11T06:33:36.399Z,64.30
2018-02-11T06:36:03.961Z,64.00
2018-02-11T06:38:31.506Z,64.20
2018-02-11T06:40:59.836Z,64.70
2018-02-11T06:43:27.400Z,64.70
2018-02-11T06:45:54.948Z,64.60
2018-02-11T06:48:22.532Z,64.60
2018-02-11T06:50:50.828Z,64.10
2018-02-11T06:53:19.103Z,64.30
2018-02-11T06:55:47.415Z,64.00
2018-02-11T06:58:14.971Z,63.90
2018-02-11T07:00:42.545Z,63.60
2018-02-11T07:03:10.892Z,63.10
2018-02-11T07:05:38.450Z,63.10
2018-02-11T07:08:05.988Z,63.00
2018-02-11T07:10:33.508Z,62.70
2018-02-11T07:13:01.024Z,62.60
2018-02-11T07:15:29.310Z,62.70
2018-02-11T07:17:56.833Z,62.60
2018-02-11T07:20:24.415Z,62.60
2018-02-11T07:22:51.996Z,63.10
2018-02-11T07:25:19.588Z,61.70
2018-02-11T07:27:47.101Z,61.60
2018-02-11T07:30:14.768Z,62.20
2018-02-11T07:32:42.353Z,61.50
2018-02-11T07:35:09.926Z,61.30
2018-02-11T07:37:37.843Z,61.40
2018-02-11T07:40:05.381Z,60.80
2018-02-11T07:42:33.035Z,60.60
2018-02-11T07:45:00.550Z,60.30
2018-02-11T07:47:28.198Z,59.90
2018-02-11T07:49:55.814Z,59.70
2018-02-11T07:52:23.377Z,59.80
2018-02-11T07:54:50.893Z,59.70
2018-02-11T07:57:18.615Z,59.60
2018-02-11T07:59:46.141Z,59.60
2018-02-11T08:02:13.722Z,59.30
2018-02-11T08:04:41.301Z,59.00
2018-02-11T08:07:08.861Z,58.90
2018-02-11T08:09:36.408Z,58.50
2018-02-11T08:12:04.715Z,58.30
2018-02-11T08:14:32.316Z,58.20
2018-02-11T08:16:59.869Z,57.70
2018-02-11T08:19:27.396Z,56.90
2018-02-11T08:21:54.968Z,56.70
2018-02-11T08:24:22.491Z,56.70
2018-02-11T08:26:50.133Z,57.00
2018-02-11T08:29:18.512Z,56.90
2018-02-11T08:31:46.938Z,57.00
2018-02-11T08:34:14.569Z,56.30
2018-02-11T08:36:42.111Z,56.00
2018-02-11T08:39:09.770Z,55.80
2018-02-11T08:41:37.408Z,55.90
2018-02-11T08:44:05.700Z,56.50
2018-02-11T08:46:34.048Z,55.80
2018-02-11T08:49:01.577Z,55.80
2018-02-11T08:51:29.098Z,56.40
2018-02-11T08:53:56.608Z,56.20
2018-02-11T08:56:24.932Z,56.90
2018-02-11T08:58:52.463Z,56.80
2018-02-11T09:01:20.803Z,57.00
2018-02-11T09:03:48.431Z,57.00
2018-02-11T09:06:16.760Z,59.90
2018-02-11T09:08:44.300Z,59.90
2018-02-11T09:11:12.868Z,61.20
2018-02-11T09:13:41.190Z,60.30
2018-02-11T09:16:08.730Z,59.90
2018-02-11T09:18:36.288Z,60.00
2018-02-11T09:21:03.912Z,59.90
2018-02-11T09:23:32.212Z,59.20
2018-02-11T09:25:59.740Z,59.20
2018-02-11T09:28:27.258Z,59.60
2018-02-11T09:30:54.775Z,59.40
2018-02-11T09:33:22.315Z,58.90
2018-02-11T09:35:49.949Z,59.10
2018-02-11T09:38:18.493Z,59.00
2018-02-11T09:40:46.180Z,59.00
2018-02-11T09:43:13.806Z,58.50
2018-02-11T09:45:41.449Z,58.60
2018-02-11T09:48:09.004Z,58.60
2018-02-11T09:50:36.930Z,58.60
2018-02-11T09:53:04.471Z,58.50
2018-02-11T09:55:32.814Z,58.50
2018-02-11T09:58:00.376Z,58.50
2018-02-11T10:00:27.930Z,57.80
2018-02-11T10:02:55.506Z,57.40
2018-02-11T10:05:23.921Z,58.50
2018-02-11T10:07:51.414Z,58.50
2018-02-11T10:10:18.980Z,58.70
2018-02-11T10:12:46.499Z,59.00
2018-02-11T10:15:14.084Z,58.50
2018-02-11T10:17:42.376Z,58.40
2018-02-11T10:20:09.961Z,58.40
2018-02-11T10:22:37.490Z,58.30
2018-02-11T10:25:05.080Z,58.60
2018-02-11T10:27:33.479Z,57.30
2018-02-11T10:30:01.058Z,57.30
2018-02-11T10:32:28.581Z,57.50
2018-02-11T10:34:56.229Z,58.10
2018-02-11T10:37:23.767Z,58.60
2018-02-11T10:39:52.054Z,60.20
2018-02-11T10:42:20.362Z,63.70
2018-02-11T10:44:47.931Z,63.60
2018-02-11T10:47:15.575Z,67.20
2018-02-11T10:49:43.948Z,71.20
2018-02-11T10:52:11.486Z,71.00
2018-02-11T10:54:39.056Z,72.70
2018-02-11T10:57:06.717Z,72.60
2018-02-11T10:59:34.278Z,71.10
2018-02-11T11:02:01.852Z,70.30
2018-02-11T11:04:29.437Z,69.30
2018-02-11T11:07:00.505Z,69.80
2018-02-11T11:09:28.117Z,68.80
2018-02-11T11:11:55.673Z,67.90
2018-02-11T11:14:23.245Z,66.80
2018-02-11T11:16:50.780Z,67.80
2018-02-11T11:19:18.358Z,69.30
2018-02-11T11:21:45.976Z,69.70
2018-02-11T11:24:13.499Z,71.50
2018-02-11T11:26:41.076Z,71.20
2018-02-11T11:29:08.639Z,73.30
2018-02-11T11:31:36.298Z,74.30
2018-02-11T11:34:03.853Z,76.30
2018-02-11T11:36:32.181Z,75.40
2018-02-11T11:38:59.727Z,75.50
2018-02-11T11:41:27.285Z,76.10
2018-02-11T11:43:54.807Z,75.20
2018-02-11T11:46:22.437Z,75.60
2018-02-11T11:48:50.829Z,74.60
2018-02-11T11:51:19.256Z,73.30
2018-02-11T11:53:46.765Z,73.30
2018-02-11T11:56:14.399Z,72.10
2018-02-11T11:58:41.999Z,71.50
2018-02-11T12:01:09.574Z,70.80
2018-02-11T12:03:37.161Z,70.60
2018-02-11T12:06:04.703Z,70.20
2018-02-11T12:08:32.283Z,69.00
2018-02-11T12:10:59.809Z,68.80
2018-02-11T12:13:28.197Z,68.50
2018-02-11T12:15:56.509Z,68.60
2018-02-11T12:18:24.159Z,68.60
2018-02-11T12:20:52.437Z,68.90
2018-02-11T12:23:20.719Z,69.00
2018-02-11T12:25:49.778Z,68.30
2018-02-11T12:28:17.297Z,68.20
2018-02-11T12:30:44.825Z,68.40
2018-02-11T12:33:12.420Z,68.50
2018-02-11T12:35:40.042Z,68.30
2018-02-11T12:38:07.654Z,67.80
2018-02-11T12:40:35.577Z,67.10
2018-02-11T12:43:03.955Z,66.40
2018-02-11T12:45:32.264Z,66.80
2018-02-11T12:48:00.616Z,66.30
2018-02-11T12:50:28.221Z,66.30
2018-02-11T12:52:56.551Z,67.50
2018-02-11T12:55:24.063Z,67.30
2018-02-11T12:57:51.635Z,67.80
2018-02-11T13:00:19.146Z,68.30
2018-02-11T13:02:46.810Z,68.90
2018-02-11T13:05:15.263Z,69.00
2018-02-11T13:07:42.808Z,69.00
2018-02-11T13:10:10.425Z,68.60
2018-02-11T13:12:38.038Z,68.70
2018-02-11T13:15:05.598Z,68.60
2018-02-11T13:17:33.171Z,68.40
2018-02-11T13:20:01.480Z,69.30
2018-02-11T13:22:29.062Z,69.20
2018-02-11T13:24:56.564Z,68.60
2018-02-11T13:27:24.158Z,68.50
2018-02-11T13:29:52.473Z,69.10
2018-02-11T13:32:20.159Z,68.30
2018-02-11T13:34:47.745Z,68.10
2018-02-11T13:37:15.261Z,69.00
2018-02-11T13:39:42.817Z,69.30
2018-02-11T13:42:11.213Z,69.50
2018-02-11T13:44:38.785Z,68.90
2018-02-11T13:47:06.330Z,69.10
2018-02-11T13:49:33.869Z,69.40
2018-02-11T13:52:01.417Z,71.70
2018-02-11T13:54:29.729Z,75.00
2018-02-11T13:56:57.270Z,74.20
2018-02-11T13:59:24.816Z,74.50
2018-02-11T14:01:52.337Z,74.50
2018-02-11T14:04:20.615Z,73.60
2018-02-11T14:06:48.920Z,73.00
2018-02-11T14:09:16.421Z,73.00
2018-02-11T14:11:44.024Z,73.20
2018-02-11T14:14:12.345Z,74.30
2018-02-11T14:16:40.733Z,75.00
2018-02-11T14:19:09.097Z,74.60
2018-02-11T14:21:36.629Z,74.60
2018-02-11T14:24:04.185Z,75.20
2018-02-11T14:26:31.708Z,75.60
2018-02-11T14:29:00.096Z,77.60
2018-02-11T14:31:27.608Z,78.20
2018-02-11T14:33:55.933Z,78.00
2018-02-11T14:36:23.460Z,77.90
2018-02-11T14:38:51.817Z,77.70
2018-02-11T14:41:19.342Z,77.70
2018-02-11T14:43:46.913Z,77.50
2018-02-11T14:46:14.449Z,77.90
2018-02-11T14:48:41.994Z,77.80
2018-02-11T14:51:09.533Z,77.50
2018-02-11T14:53:37.067Z,77.30
2018-02-11T14:56:04.608Z,76.70
2018-02-11T14:58:32.140Z,76.40
2018-02-11T15:00:59.672Z,76.20
2018-02-11T15:03:27.181Z,76.20
2018-02-11T15:05:55.484Z,76.60
2018-02-11T15:08:23.083Z,76.60
2018-02-11T15:10:50.633Z,76.60
2018-02-11T15:13:18.280Z,76.50
2018-02-11T15:15:46.571Z,76.70
2018-02-11T15:18:14.845Z,77.00
2018-02-11T15:20:42.466Z,77.00
2018-02-11T15:23:10.096Z,77.10
2018-02-11T15:25:37.667Z,76.80
2018-02-11T15:28:05.970Z,76.70
2018-02-11T15:30:34.285Z,76.90
2018-02-11T15:33:01.871Z,76.80
2018-02-11T15:35:29.387Z,76.80
2018-02-11T15:37:57.768Z,77.10
2018-02-11T15:40:25.343Z,77.10
2018-02-11T15:42:52.950Z,77.40
2018-02-11T15:45:20.487Z,77.60
2018-02-11T15:47:48.188Z,77.90
2018-02-11T15:50:15.792Z,78.00
2018-02-11T15:52:43.327Z,78.20
2018-02-11T15:55:11.689Z,78.10
2018-02-11T15:57:39.251Z,78.00
2018-02-11T16:00:06.793Z,78.00
2018-02-11T16:02:34.309Z,77.90
2018-02-11T16:05:01.917Z,77.80
2018-02-11T16:07:29.473Z,77.90
2018-02-11T16:09:57.828Z,78.20
2018-02-11T16:12:25.367Z,78.00
2018-02-11T16:14:52.922Z,78.10
2018-02-11T16:17:21.333Z,78.10
2018-02-11T16:19:48.860Z,78.10
2018-02-11T16:22:16.392Z,78.10
2018-02-11T16:24:43.949Z,78.10
2018-02-11T16:27:11.528Z,78.10
2018-02-11T16:29:39.096Z,78.20
2018-02-11T16:32:06.869Z,78.60
2018-02-11T16:34:34.500Z,78.90
2018-02-11T16:37:03.010Z,78.90
2018-02-11T16:39:31.312Z,79.20
2018-02-11T16:41:58.947Z,79.20
2018-02-11T16:44:26.497Z,79.50
2018-02-11T16:46:54.048Z,79.80
2018-02-11T16:49:21.618Z,80.10
2018-02-11T16:51:50.051Z,80.30
2018-02-11T16:54:17.634Z,80.30
2018-02-11T16:56:45.227Z,80.30
2018-02-11T16:59:12.760Z,80.50
2018-02-11T17:01:40.322Z,80.60
2018-02-11T17:04:07.946Z,80.60
2018-02-11T17:06:35.574Z,80.90
2018-02-11T17:09:03.256Z,81.10
2018-02-11T17:11:30.767Z,81.00
2018-02-11T17:13:59.107Z,80.90
2018-02-11T17:16:26.661Z,80.90
2018-02-11T17:18:54.209Z,80.70
2018-02-11T17:21:21.893Z,80.60
2018-02-11T17:23:49.425Z,80.10
2018-02-11T17:26:16.936Z,79.80
2018-02-11T17:28:44.482Z,79.40
2018-02-11T17:31:12.863Z,80.10
2018-02-11T17:33:40.608Z,79.30
2018-02-11T17:36:08.203Z,79.50
2018-02-11T17:38:36.170Z,79.20
2018-02-11T17:41:03.728Z,78.20
2018-02-11T17:43:31.313Z,76.50
2018-02-11T17:45:58.839Z,76.00
2018-02-11T17:48:26.375Z,75.70
2018-02-11T17:50:54.080Z,75.60
2018-02-11T17:53:21.645Z,75.60
2018-02-11T17:55:50.008Z,75.50
2018-02-11T17:58:17.737Z,75.50
2018-02-11T18:00:45.230Z,75.50
2018-02-11T18:03:12.777Z,75.80
2018-02-11T18:05:40.311Z,75.60
2018-02-11T18:08:08.695Z,76.30
2018-02-11T18:10:36.233Z,75.80
2018-02-11T18:13:03.759Z,77.10
2018-02-11T18:15:32.065Z,76.50
2018-02-11T18:17:59.612Z,76.50
2018-02-11T18:20:28.033Z,76.90
2018-02-11T18:22:55.863Z,76.90
2018-02-11T18:25:23.407Z,77.30
2018-02-11T18:27:50.959Z,78.30
2018-02-11T18:30:18.516Z,80.00
2018-02-11T18:32:46.814Z,81.70
2018-02-11T18:35:14.352Z,81.70
2018-02-11T18:37:41.892Z,82.10
2018-02-11T18:40:09.421Z,82.70
2018-02-11T18:42:37.784Z,83.00
2018-02-11T18:45:05.637Z,83.00
2018-02-11T18:47:33.260Z,83.00
2018-02-11T18:50:01.603Z,83.00
2018-02-11T18:52:29.184Z,83.00
2018-02-11T18:54:56.772Z,83.00
2018-02-11T18:57:25.116Z,83.00
2018-02-11T18:59:52.683Z,82.90
2018-02-11T19:02:20.221Z,83.00
2018-02-11T19:04:48.525Z,83.00
2018-02-11T19:07:16.040Z,82.90
2018-02-11T19:09:43.650Z,82.80
2018-02-11T19:12:11.214Z,82.80
2018-02-11T19:14:38.775Z,83.00
2018-02-11T19:17:06.344Z,82.80
2018-02-11T19:19:33.905Z,82.70
2018-02-11T19:22:01.458Z,83.20
2018-02-11T19:24:29.022Z,83.40
2018-02-11T19:26:56.551Z,83.60
2018-02-11T19:29:24.961Z,83.50
2018-02-11T19:31:52.539Z,83.40
2018-02-11T19:34:20.118Z,83.10
2018-02-11T19:36:47.740Z,83.00
2018-02-11T19:39:15.293Z,82.60
2018-02-11T19:41:42.915Z,82.60
2018-02-11T19:44:11.203Z,82.60
2018-02-11T19:46:39.534Z,82.50
2018-02-11T19:49:07.084Z,82.60
2018-02-11T19:51:34.724Z,82.50
2018-02-11T19:54:02.229Z,82.40
2018-02-11T19:56:29.770Z,82.50
2018-02-11T19:58:58.060Z,82.40
2018-02-11T20:01:25.581Z,82.40
2018-02-11T20:03:53.108Z,82.40
2018-02-11T20:06:21.460Z,80.90
2018-02-11T20:08:49.010Z,80.80
2018-02-11T20:11:16.648Z,80.70
2018-02-11T20:13:44.214Z,80.30
2018-02-11T20:16:12.652Z,80.50
2018-02-11T20:18:40.219Z,79.80
2018-02-11T20:21:07.744Z,79.70
2018-02-11T20:23:35.269Z,79.50
2018-02-11T20:26:02.886Z,79.50
2018-02-11T20:28:30.376Z,79.30
2018-02-11T20:30:58.663Z,78.40
2018-02-11T20:33:26.988Z,78.30
2018-02-11T20:35:54.537Z,78.30
2018-02-11T20:38:22.156Z,78.30
2018-02-11T20:40:49.717Z,78.40
2018-02-11T20:43:17.268Z,77.70
2018-02-11T20:45:44.773Z,77.20
2018-02-11T20:48:12.292Z,77.20
2018-02-11T20:50:40.603Z,77.40
2018-02-11T20:53:08.171Z,77.40
2018-02-11T20:55:35.703Z,77.60
2018-02-11T20:58:04.030Z,78.00
2018-02-11T21:00:31.588Z,77.80
2018-02-11T21:02:59.175Z,78.20
2018-02-11T21:05:26.712Z,78.20
2018-02-11T21:07:54.239Z,78.20
2018-02-11T21:10:21.832Z,78.10
2018-02-11T21:12:49.366Z,78.00
2018-02-11T21:15:16.881Z,77.60
2018-02-11T21:17:45.181Z,77.60
2018-02-11T21:20:12.729Z,77.70
2018-02-11T21:22:40.251Z,77.60
2018-02-11T21:25:07.777Z,77.10
2018-02-11T21:27:35.340Z,76.60
2018-02-11T21:30:02.956Z,76.40
2018-02-11T21:32:30.618Z,75.90
2018-02-11T21:34:58.157Z,75.50
2018-02-11T21:37:25.741Z,75.20
2018-02-11T21:39:53.276Z,74.70
2018-02-11T21:42:20.817Z,74.60
2018-02-11T21:44:49.096Z,75.20
2018-02-11T21:47:16.664Z,75.20
2018-02-11T21:49:44.223Z,75.50
2018-02-11T21:52:11.780Z,75.70
2018-02-11T21:54:39.317Z,76.30
2018-02-11T21:57:06.946Z,76.70
2018-02-11T21:59:35.255Z,77.80
2018-02-11T22:02:03.565Z,78.50
2018-02-11T22:04:31.148Z,78.40
2018-02-11T22:06:58.674Z,78.80
2018-02-11T22:09:26.305Z,79.10
2018-02-11T22:11:53.836Z,80.40
2018-02-11T22:14:22.328Z,80.30
2018-02-11T22:16:49.912Z,80.30
2018-02-11T22:19:18.295Z,81.20
2018-02-11T22:21:46.581Z,81.40
2018-02-11T22:24:14.181Z,81.30
2018-02-11T22:26:41.768Z,81.20
2018-02-11T22:29:09.427Z,81.90
2018-02-11T22:31:36.971Z,81.80
2018-02-11T22:34:05.632Z,81.80
2018-02-11T22:36:33.290Z,81.80
2018-02-11T22:39:00.827Z,82.10
2018-02-11T22:41:28.406Z,82.20
2018-02-11T22:43:55.996Z,82.80
2018-02-11T22:46:23.517Z,83.10
2018-02-11T22:48:51.142Z,83.60
2018-02-11T22:51:18.661Z,83.80
2018-02-11T22:53:46.199Z,83.80
2018-02-11T22:56:13.767Z,84.40
2018-02-11T22:58:41.347Z,84.70
2018-02-11T23:01:08.913Z,84.90
2018-02-11T23:03:36.560Z,84.90
2018-02-11T23:06:04.095Z,85.00
2018-02-11T23:08:31.603Z,85.10
2018-02-11T23:10:59.162Z,85.00
2018-02-11T23:13:27.456Z,84.40
2018-02-11T23:15:55.028Z,84.20
2018-02-11T23:18:22.670Z,83.70
2018-02-11T23:20:51.736Z,83.00
2018-02-11T23:23:19.256Z,83.00
2018-02-11T23:25:48.025Z,82.40
2018-02-11T23:28:15.712Z,82.70
2018-02-11T23:30:43.450Z,82.70
2018-02-11T23:33:11.108Z,83.20
2018-02-11T23:35:39.403Z,84.50
2018-02-11T23:38:07.015Z,84.30
2018-02-11T23:40:34.550Z,85.10
2018-02-11T23:43:02.127Z,85.70
2018-02-11T23:45:29.689Z,86.50
2018-02-11T23:47:57.980Z,88.00
2018-02-11T23:50:26.252Z,89.00
2018-02-11T23:52:54.535Z,90.00
2018-02-11T23:55:22.874Z,90.40
2018-02-11T23:57:50.595Z,90.40
