createdAt,value
2023-10-22T00:00:31.905Z,11.49
2023-10-22T00:01:54.880Z,11.50
2023-10-22T00:02:58.607Z,11.49
2023-10-22T00:04:01.739Z,11.49
2023-10-22T00:05:06.167Z,11.49
2023-10-22T00:06:09.008Z,11.50
2023-10-22T00:07:14.039Z,11.50
2023-10-22T00:08:17.271Z,11.51
2023-10-22T00:09:20.078Z,11.52
2023-10-22T00:10:23.273Z,11.52
2023-10-22T00:11:26.267Z,11.51
2023-10-22T00:12:29.676Z,11.52
2023-10-22T00:13:33.329Z,11.52
2023-10-22T00:14:36.375Z,11.52
2023-10-22T00:15:40.105Z,11.54
2023-10-22T00:16:43.036Z,11.55
2023-10-22T00:17:46.429Z,11.56
2023-10-22T00:18:49.986Z,11.58
2023-10-22T00:19:53.158Z,11.60
2023-10-22T00:20:56.155Z,11.61
2023-10-22T00:21:59.049Z,11.62
2023-10-22T00:23:02.079Z,11.64
2023-10-22T00:24:05.314Z,11.65
2023-10-22T00:25:09.444Z,11.67
2023-10-22T00:26:15.483Z,11.69
2023-10-22T00:27:18.453Z,11.70
2023-10-22T00:28:21.652Z,11.72
2023-10-22T00:29:26.191Z,11.73
2023-10-22T00:30:29.455Z,11.74
2023-10-22T00:31:32.253Z,11.77
2023-10-22T00:32:35.399Z,11.78
2023-10-22T00:33:38.719Z,11.79
2023-10-22T00:34:42.397Z,11.80
2023-10-22T00:35:55.340Z,11.80
2023-10-22T00:36:58.976Z,11.80
2023-10-22T00:38:02.018Z,11.80
2023-10-22T00:39:04.863Z,11.79
2023-10-22T00:40:09.444Z,11.78
2023-10-22T00:41:12.316Z,11.76
2023-10-22T00:42:15.495Z,11.75
2023-10-22T00:43:18.880Z,11.73
2023-10-22T00:44:22.532Z,11.72
2023-10-22T00:45:25.965Z,11.71
2023-10-22T00:46:29.706Z,11.69
2023-10-22T00:47:34.932Z,11.69
2023-10-22T00:48:37.961Z,11.68
2023-10-22T00:49:41.288Z,11.68
2023-10-22T00:50:45.262Z,11.67
2023-10-22T00:51:49.684Z,11.67
2023-10-22T00:52:52.643Z,11.67
2023-10-22T00:53:56.335Z,11.67
2023-10-22T00:55:00.375Z,11.67
2023-10-22T00:56:06.394Z,11.67
2023-10-22T00:57:09.915Z,11.67
2023-10-22T00:58:14.354Z,11.66
2023-10-22T00:59:17.434Z,11.65
2023-10-22T01:00:21.680Z,11.65
2023-10-22T01:01:24.960Z,11.65
2023-10-22T01:02:27.925Z,11.64
2023-10-22T01:03:31.050Z,11.64
2023-10-22T01:04:34.934Z,11.64
2023-10-22T01:05:39.558Z,11.64
2023-10-22T01:06:43.426Z,11.65
2023-10-22T01:07:48.412Z,11.66
2023-10-22T01:08:51.587Z,11.67
2023-10-22T01:09:54.641Z,11.69
2023-10-22T01:11:09.040Z,11.70
2023-10-22T01:12:12.245Z,11.71
2023-10-22T01:13:16.068Z,11.71
2023-10-22T01:14:19.101Z,11.71
2023-10-22T01:15:22.119Z,11.71
2023-10-22T01:16:25.754Z,11.70
2023-10-22T01:17:28.994Z,11.71
2023-10-22T01:18:31.934Z,11.70
2023-10-22T01:19:34.920Z,11.69
2023-10-22T01:20:37.949Z,11.68
2023-10-22T01:21:41.356Z,11.67
2023-10-22T01:22:44.749Z,11.66
2023-10-22T01:23:47.754Z,11.65
2023-10-22T01:24:50.903Z,11.64
2023-10-22T01:25:54.368Z,11.64
2023-10-22T01:26:57.684Z,11.64
2023-10-22T01:28:00.823Z,11.63
2023-10-22T01:29:03.794Z,11.62
2023-10-22T01:30:07.613Z,11.60
2023-10-22T01:31:13.573Z,11.58
2023-10-22T01:32:16.565Z,11.57
2023-10-22T01:33:20.050Z,11.57
2023-10-22T01:34:23.008Z,11.57
2023-10-22T01:35:25.950Z,11.56
2023-10-22T01:36:29.275Z,11.55
2023-10-22T01:37:35.830Z,11.55
2023-10-22T01:38:39.540Z,11.54
2023-10-22T01:39:42.676Z,11.54
2023-10-22T01:40:45.642Z,11.54
2023-10-22T01:41:48.607Z,11.53
2023-10-22T01:42:53.043Z,11.52
2023-10-22T01:43:57.516Z,11.51
2023-10-22T01:45:00.499Z,11.48
2023-10-22T01:46:04.190Z,11.46
2023-10-22T01:47:07.117Z,11.44
2023-10-22T01:48:10.485Z,11.41
2023-10-22T01:49:13.905Z,11.40
2023-10-22T01:50:17.012Z,11.38
2023-10-22T01:51:20.133Z,11.37
2023-10-22T01:52:22.997Z,11.35
2023-10-22T01:53:26.446Z,11.33
2023-10-22T01:54:30.480Z,11.33
2023-10-22T01:55:33.350Z,11.32
2023-10-22T01:56:36.365Z,11.31
2023-10-22T01:57:39.407Z,11.30
2023-10-22T01:58:42.596Z,11.28
2023-10-22T01:59:46.101Z,11.26
2023-10-22T02:00:49.854Z,11.25
2023-10-22T02:01:52.731Z,11.23
2023-10-22T02:02:55.774Z,11.21
2023-10-22T02:03:59.153Z,11.19
2023-10-22T02:05:02.634Z,11.18
2023-10-22T02:06:15.843Z,11.16
2023-10-22T02:07:18.897Z,11.15
2023-10-22T02:08:22.751Z,11.15
2023-10-22T02:09:25.881Z,11.14
2023-10-22T02:10:29.147Z,11.14
2023-10-22T02:11:32.168Z,11.14
2023-10-22T02:12:35.205Z,11.14
2023-10-22T02:13:38.981Z,11.13
2023-10-22T02:14:42.328Z,11.13
2023-10-22T02:15:45.651Z,11.12
2023-10-22T02:16:48.810Z,11.12
2023-10-22T02:17:51.996Z,11.12
2023-10-22T02:18:55.839Z,11.13
2023-10-22T02:19:59.002Z,11.14
2023-10-22T02:21:04.675Z,11.15
2023-10-22T02:22:07.881Z,11.16
2023-10-22T02:23:10.743Z,11.17
2023-10-22T02:24:13.713Z,11.17
2023-10-22T02:25:16.928Z,11.17
2023-10-22T02:26:21.063Z,11.18
2023-10-22T02:27:24.081Z,11.18
2023-10-22T02:28:26.963Z,11.18
2023-10-22T02:29:29.892Z,11.18
2023-10-22T02:32:23.673Z,11.17
2023-10-22T02:33:27.330Z,11.17
2023-10-22T02:34:30.278Z,11.18
2023-10-22T02:35:40.975Z,11.18
2023-10-22T02:36:45.155Z,11.20
2023-10-22T02:37:48.503Z,11.19
2023-10-22T02:38:52.192Z,11.20
2023-10-22T02:39:55.225Z,11.20
2023-10-22T02:40:58.083Z,11.21
2023-10-22T02:42:01.242Z,11.21
2023-10-22T02:43:04.545Z,11.22
2023-10-22T02:44:07.570Z,11.22
2023-10-22T02:45:10.907Z,11.22
2023-10-22T02:46:16.697Z,11.22
2023-10-22T02:47:19.849Z,11.23
2023-10-22T02:48:26.732Z,11.23
2023-10-22T02:49:30.962Z,11.23
2023-10-22T02:50:39.745Z,11.24
2023-10-22T02:51:42.855Z,11.24
2023-10-22T02:52:45.752Z,11.23
2023-10-22T02:53:50.054Z,11.23
2023-10-22T02:54:54.410Z,11.22
2023-10-22T02:56:05.040Z,11.21
2023-10-22T02:57:08.006Z,11.21
2023-10-22T02:58:11.159Z,11.20
2023-10-22T02:59:14.376Z,11.19
2023-10-22T03:00:29.540Z,11.18
2023-10-22T03:01:38.975Z,11.17
2023-10-22T03:02:42.441Z,11.16
2023-10-22T03:03:45.793Z,11.16
2023-10-22T03:04:50.614Z,11.14
2023-10-22T03:05:53.781Z,11.13
2023-10-22T03:06:56.693Z,11.12
2023-10-22T03:07:59.788Z,11.12
2023-10-22T03:09:02.748Z,11.13
2023-10-22T03:10:06.558Z,11.13
2023-10-22T03:11:20.466Z,11.13
2023-10-22T03:12:23.468Z,11.11
2023-10-22T03:13:26.345Z,11.12
2023-10-22T03:14:29.313Z,11.11
2023-10-22T03:15:32.435Z,11.10
2023-10-22T03:16:35.611Z,11.11
2023-10-22T03:17:39.319Z,11.10
2023-10-22T03:18:43.817Z,11.11
2023-10-22T03:19:47.179Z,11.10
2023-10-22T03:20:52.050Z,11.10
2023-10-22T03:21:56.302Z,11.10
2023-10-22T03:23:01.389Z,11.11
2023-10-22T03:24:05.456Z,11.12
2023-10-22T03:25:09.277Z,11.14
2023-10-22T03:26:17.500Z,11.14
2023-10-22T03:27:22.243Z,11.13
2023-10-22T03:28:26.133Z,11.13
2023-10-22T03:29:29.135Z,11.13
2023-10-22T03:30:32.152Z,11.12
2023-10-22T03:31:35.508Z,11.10
2023-10-22T03:32:39.970Z,11.09
2023-10-22T03:33:43.334Z,11.07
2023-10-22T03:34:47.001Z,11.06
2023-10-22T03:35:49.933Z,11.05
2023-10-22T03:36:53.068Z,11.04
2023-10-22T03:37:55.994Z,11.04
2023-10-22T03:38:58.859Z,11.04
2023-10-22T03:40:03.094Z,11.03
2023-10-22T03:41:06.948Z,11.03
2023-10-22T03:42:10.230Z,11.02
2023-10-22T03:43:13.185Z,11.02
2023-10-22T03:44:16.108Z,11.02
2023-10-22T03:45:19.386Z,11.03
2023-10-22T03:46:22.453Z,11.03
2023-10-22T03:47:27.206Z,11.04
2023-10-22T03:48:31.307Z,11.04
2023-10-22T03:49:34.540Z,11.05
2023-10-22T03:50:37.582Z,11.05
2023-10-22T03:51:40.656Z,11.06
2023-10-22T03:52:44.472Z,11.07
2023-10-22T03:53:50.083Z,11.07
2023-10-22T03:54:53.051Z,11.07
2023-10-22T03:55:55.990Z,11.08
2023-10-22T03:56:59.090Z,11.10
2023-10-22T03:58:02.446Z,11.11
2023-10-22T03:59:05.571Z,11.12
2023-10-22T04:00:09.015Z,11.13
2023-10-22T04:01:15.465Z,11.14
2023-10-22T04:02:19.086Z,11.14
2023-10-22T04:03:23.917Z,11.14
2023-10-22T04:04:27.300Z,11.12
2023-10-22T04:05:30.214Z,11.11
2023-10-22T04:06:33.222Z,11.09
2023-10-22T04:07:36.154Z,11.10
2023-10-22T04:08:39.472Z,11.10
2023-10-22T04:09:43.747Z,11.10
2023-10-22T04:10:47.565Z,11.10
2023-10-22T04:11:50.464Z,11.10
2023-10-22T04:12:53.478Z,11.10
2023-10-22T04:13:56.992Z,11.11
2023-10-22T04:15:00.303Z,11.10
2023-10-22T04:16:03.646Z,11.10
2023-10-22T04:17:06.616Z,11.10
2023-10-22T04:18:09.641Z,11.10
2023-10-22T04:19:12.900Z,11.09
2023-10-22T04:20:17.032Z,11.09
2023-10-22T04:21:19.990Z,11.08
2023-10-22T04:22:23.048Z,11.09
2023-10-22T04:23:25.884Z,11.08
2023-10-22T04:24:29.186Z,11.07
2023-10-22T04:25:36.926Z,11.05
2023-10-22T04:26:39.839Z,11.04
2023-10-22T04:27:42.928Z,11.04
2023-10-22T04:28:46.463Z,11.05
2023-10-22T04:29:50.423Z,11.06
2023-10-22T04:30:55.738Z,11.06
2023-10-22T04:31:58.806Z,11.07
2023-10-22T04:33:02.229Z,11.08
2023-10-22T04:34:05.284Z,11.08
2023-10-22T04:35:08.702Z,11.08
2023-10-22T04:36:21.346Z,11.07
2023-10-22T04:37:25.276Z,11.07
2023-10-22T04:38:28.338Z,11.07
2023-10-22T04:39:31.850Z,11.07
2023-10-22T04:40:36.304Z,11.07
2023-10-22T04:41:39.364Z,11.08
2023-10-22T04:42:42.403Z,11.08
2023-10-22T04:43:45.538Z,11.08
2023-10-22T04:44:48.557Z,11.07
2023-10-22T04:45:52.421Z,11.06
2023-10-22T04:46:55.499Z,11.05
2023-10-22T04:47:58.778Z,11.05
2023-10-22T04:49:01.916Z,11.04
2023-10-22T04:50:06.145Z,11.02
2023-10-22T04:51:09.473Z,11.01
2023-10-22T04:52:22.461Z,11.01
2023-10-22T04:53:25.266Z,11.01
2023-10-22T04:54:29.067Z,11.01
2023-10-22T04:55:31.920Z,11.01
2023-10-22T04:56:36.210Z,11.01
2023-10-22T04:57:39.467Z,11.02
2023-10-22T04:58:42.331Z,11.02
2023-10-22T04:59:45.632Z,11.02
2023-10-22T05:00:51.108Z,11.02
2023-10-22T05:01:54.328Z,11.01
2023-10-22T05:02:59.510Z,11.00
2023-10-22T05:04:02.648Z,11.01
2023-10-22T05:05:05.772Z,11.01
2023-10-22T05:06:11.125Z,11.02
2023-10-22T05:07:15.698Z,11.04
2023-10-22T05:08:18.685Z,11.04
2023-10-22T05:09:21.684Z,11.03
2023-10-22T05:10:25.075Z,11.03
2023-10-22T05:11:29.132Z,11.03
2023-10-22T05:12:32.461Z,11.04
2023-10-22T05:13:35.468Z,11.04
2023-10-22T05:14:38.572Z,11.05
2023-10-22T05:15:41.727Z,11.06
2023-10-22T05:16:45.448Z,11.06
2023-10-22T05:17:49.010Z,11.06
2023-10-22T05:18:52.274Z,11.07
2023-10-22T05:19:55.288Z,11.08
2023-10-22T05:21:06.996Z,11.08
2023-10-22T05:22:09.880Z,11.08
2023-10-22T05:23:13.176Z,11.08
2023-10-22T05:24:16.366Z,11.11
2023-10-22T05:25:22.022Z,11.12
2023-10-22T05:26:25.269Z,11.13
2023-10-22T05:27:28.195Z,11.15
2023-10-22T05:28:31.614Z,11.16
2023-10-22T05:29:38.594Z,11.17
2023-10-22T05:30:41.570Z,11.18
2023-10-22T05:31:44.606Z,11.19
2023-10-22T05:32:47.797Z,11.20
2023-10-22T05:33:52.099Z,11.21
2023-10-22T05:34:55.143Z,11.21
2023-10-22T05:35:58.088Z,11.22
2023-10-22T05:37:01.077Z,11.22
2023-10-22T05:38:04.171Z,11.23
2023-10-22T05:39:07.593Z,11.25
2023-10-22T05:40:12.837Z,11.26
2023-10-22T05:41:23.899Z,11.27
2023-10-22T05:42:27.161Z,11.28
2023-10-22T05:43:30.161Z,11.29
2023-10-22T05:44:36.549Z,11.31
2023-10-22T05:45:39.806Z,11.31
2023-10-22T05:46:42.731Z,11.31
2023-10-22T05:47:47.039Z,11.31
2023-10-22T05:48:51.288Z,11.31
2023-10-22T05:49:55.140Z,11.31
2023-10-22T05:51:00.644Z,11.31
2023-10-22T05:52:04.831Z,11.30
2023-10-22T05:53:09.031Z,11.29
2023-10-22T05:54:12.759Z,11.29
2023-10-22T05:55:16.146Z,11.30
2023-10-22T05:56:19.237Z,11.31
2023-10-22T05:57:24.398Z,11.31
2023-10-22T05:58:28.209Z,11.32
2023-10-22T05:59:31.073Z,11.32
2023-10-22T06:00:34.566Z,11.32
2023-10-22T06:01:40.020Z,11.32
2023-10-22T06:02:43.150Z,11.33
2023-10-22T06:03:48.217Z,11.33
2023-10-22T06:04:51.916Z,11.33
2023-10-22T06:05:56.372Z,11.35
2023-10-22T06:06:59.609Z,11.36
2023-10-22T06:08:02.465Z,11.37
2023-10-22T06:09:05.581Z,11.38
2023-10-22T06:10:08.912Z,11.40
2023-10-22T06:11:12.784Z,11.42
2023-10-22T06:12:15.904Z,11.43
2023-10-22T06:13:18.949Z,11.43
2023-10-22T06:14:21.879Z,11.45
2023-10-22T06:15:24.744Z,11.46
2023-10-22T06:16:27.728Z,11.47
2023-10-22T06:17:33.989Z,11.48
2023-10-22T06:18:37.338Z,11.50
2023-10-22T06:19:40.225Z,11.51
2023-10-22T06:20:43.130Z,11.52
2023-10-22T06:21:46.531Z,11.53
2023-10-22T06:22:49.773Z,11.55
2023-10-22T06:23:52.739Z,11.58
2023-10-22T06:24:55.651Z,11.59
2023-10-22T06:25:58.593Z,11.61
2023-10-22T06:27:02.085Z,11.63
2023-10-22T06:28:05.201Z,11.65
2023-10-22T06:29:08.200Z,11.67
2023-10-22T06:30:11.499Z,11.70
2023-10-22T06:31:14.749Z,11.73
2023-10-22T06:32:18.059Z,11.74
2023-10-22T06:33:21.246Z,11.77
2023-10-22T06:34:24.430Z,11.79
2023-10-22T06:35:31.237Z,11.79
2023-10-22T06:36:34.087Z,11.79
2023-10-22T06:37:37.275Z,11.80
2023-10-22T06:38:40.290Z,11.83
2023-10-22T06:39:43.265Z,11.85
2023-10-22T06:40:46.064Z,11.87
2023-10-22T06:41:49.040Z,11.90
2023-10-22T06:42:56.302Z,11.93
2023-10-22T06:43:59.334Z,11.94
2023-10-22T06:45:02.416Z,11.95
2023-10-22T06:46:05.417Z,11.96
2023-10-22T06:47:08.494Z,11.96
2023-10-22T06:48:11.732Z,11.97
2023-10-22T06:49:14.944Z,11.97
2023-10-22T06:50:17.850Z,11.97
2023-10-22T06:51:20.767Z,11.97
2023-10-22T06:52:23.804Z,11.97
2023-10-22T06:53:26.937Z,11.98
2023-10-22T06:54:30.030Z,11.99
2023-10-22T06:55:32.816Z,11.99
2023-10-22T06:56:35.602Z,12.00
2023-10-22T06:57:40.001Z,12.01
2023-10-22T06:58:43.710Z,12.01
2023-10-22T06:59:50.435Z,12.03
2023-10-22T07:00:55.350Z,12.05
2023-10-22T07:01:58.251Z,12.07
2023-10-22T07:03:01.203Z,12.09
2023-10-22T07:04:05.958Z,12.11
2023-10-22T07:05:11.930Z,12.12
2023-10-22T07:06:16.218Z,12.13
2023-10-22T07:07:19.340Z,12.12
2023-10-22T07:08:22.488Z,12.11
2023-10-22T07:09:25.745Z,12.10
2023-10-22T07:10:29.231Z,12.08
2023-10-22T07:11:34.835Z,12.08
2023-10-22T07:12:37.977Z,12.08
2023-10-22T07:13:40.897Z,12.07
2023-10-22T07:14:44.899Z,12.06
2023-10-22T07:15:49.060Z,12.05
2023-10-22T07:16:52.001Z,12.05
2023-10-22T07:17:54.916Z,12.04
2023-10-22T07:18:57.895Z,12.04
2023-10-22T07:20:01.145Z,12.03
2023-10-22T07:21:04.508Z,12.03
2023-10-22T07:22:07.558Z,12.04
2023-10-22T07:23:10.613Z,12.05
2023-10-22T07:24:13.690Z,12.06
2023-10-22T07:25:17.477Z,12.06
2023-10-22T07:26:20.553Z,12.06
2023-10-22T07:27:23.447Z,12.07
2023-10-22T07:28:26.421Z,12.07
2023-10-22T07:29:29.371Z,12.07
2023-10-22T07:30:34.008Z,12.07
2023-10-22T07:31:37.347Z,12.07
2023-10-22T07:32:40.468Z,12.08
2023-10-22T07:33:43.862Z,12.08
2023-10-22T07:34:46.821Z,12.08
2023-10-22T07:35:57.295Z,12.08
2023-10-22T07:37:00.661Z,12.09
2023-10-22T07:38:03.723Z,12.09
2023-10-22T07:39:07.681Z,12.10
2023-10-22T07:40:14.558Z,12.11
2023-10-22T07:41:17.916Z,12.13
2023-10-22T07:42:20.931Z,12.15
2023-10-22T07:43:25.351Z,12.16
2023-10-22T07:44:28.352Z,12.19
2023-10-22T07:45:32.849Z,12.22
2023-10-22T07:46:36.364Z,12.25
2023-10-22T07:47:39.860Z,12.27
2023-10-22T07:48:43.687Z,12.30
2023-10-22T07:49:51.821Z,12.32
2023-10-22T07:50:54.719Z,12.34
2023-10-22T07:51:57.898Z,12.36
2023-10-22T07:53:01.078Z,12.38
2023-10-22T07:54:04.587Z,12.40
2023-10-22T07:55:09.105Z,12.42
2023-10-22T07:56:13.153Z,12.44
2023-10-22T07:57:16.579Z,12.46
2023-10-22T07:58:19.794Z,12.47
2023-10-22T07:59:22.817Z,12.49
2023-10-22T08:00:27.094Z,12.51
2023-10-22T08:01:30.306Z,12.54
2023-10-22T08:02:33.664Z,12.56
2023-10-22T08:03:37.032Z,12.60
2023-10-22T08:04:41.842Z,12.64
2023-10-22T08:05:44.929Z,12.67
2023-10-22T08:06:48.230Z,12.71
2023-10-22T08:07:51.658Z,12.75
2023-10-22T08:08:56.146Z,12.78
2023-10-22T08:09:59.064Z,12.83
2023-10-22T08:11:04.053Z,12.87
2023-10-22T08:12:08.840Z,12.92
2023-10-22T08:13:12.408Z,12.96
2023-10-22T08:14:16.082Z,12.99
2023-10-22T08:15:19.336Z,13.02
2023-10-22T08:16:24.211Z,13.06
2023-10-22T08:17:27.355Z,13.09
2023-10-22T08:18:30.481Z,13.11
2023-10-22T08:19:34.280Z,13.15
2023-10-22T08:21:07.985Z,13.20
2023-10-22T08:22:11.340Z,13.26
2023-10-22T08:23:14.734Z,13.30
2023-10-22T08:24:17.955Z,13.32
2023-10-22T08:25:21.389Z,13.36
2023-10-22T08:26:25.595Z,13.39
2023-10-22T08:27:28.594Z,13.42
2023-10-22T08:28:31.804Z,13.44
2023-10-22T08:29:41.141Z,13.47
2023-10-22T08:30:47.958Z,13.50
2023-10-22T08:31:51.045Z,13.53
2023-10-22T08:32:54.499Z,13.56
2023-10-22T08:33:57.558Z,13.59
2023-10-22T08:35:00.843Z,13.62
2023-10-22T08:36:09.234Z,13.65
2023-10-22T08:37:12.666Z,13.68
2023-10-22T08:38:17.586Z,13.72
2023-10-22T08:39:21.127Z,13.74
2023-10-22T08:40:24.602Z,13.76
2023-10-22T08:41:34.937Z,13.79
2023-10-22T08:42:38.615Z,13.82
2023-10-22T08:43:45.849Z,13.84
2023-10-22T08:44:51.067Z,13.86
2023-10-22T08:45:57.705Z,13.87
2023-10-22T08:47:02.071Z,13.89
2023-10-22T08:48:06.200Z,13.89
2023-10-22T08:49:10.500Z,13.88
2023-10-22T08:50:13.657Z,13.88
2023-10-22T08:51:20.057Z,13.89
2023-10-22T08:52:24.432Z,13.91
2023-10-22T08:53:28.299Z,13.91
2023-10-22T08:54:31.271Z,13.92
2023-10-22T08:55:36.335Z,13.93
2023-10-22T08:56:40.566Z,13.93
2023-10-22T08:57:43.680Z,13.94
2023-10-22T08:58:46.738Z,13.95
2023-10-22T08:59:50.186Z,13.96
2023-10-22T09:00:53.337Z,13.98
2023-10-22T09:01:57.727Z,13.98
2023-10-22T09:03:00.820Z,13.99
2023-10-22T09:04:04.249Z,14.00
2023-10-22T09:05:07.600Z,14.03
2023-10-22T09:06:10.677Z,14.06
2023-10-22T09:07:14.200Z,14.10
2023-10-22T09:08:17.184Z,14.14
2023-10-22T09:09:30.836Z,14.17
2023-10-22T09:10:35.386Z,14.21
2023-10-22T09:11:38.298Z,14.24
2023-10-22T09:12:41.711Z,14.27
2023-10-22T09:13:46.025Z,14.30
2023-10-22T09:14:48.959Z,14.32
2023-10-22T09:15:56.076Z,14.34
2023-10-22T09:16:59.137Z,14.35
2023-10-22T09:18:03.952Z,14.37
2023-10-22T09:19:07.456Z,14.39
2023-10-22T09:20:23.332Z,14.41
2023-10-22T09:21:41.845Z,14.42
2023-10-22T09:22:44.945Z,14.46
2023-10-22T09:24:06.765Z,14.49
2023-10-22T09:25:09.811Z,14.53
2023-10-22T09:26:13.209Z,14.57
2023-10-22T09:27:31.894Z,14.60
2023-10-22T09:28:34.782Z,14.64
2023-10-22T09:29:49.997Z,14.66
2023-10-22T09:31:01.198Z,14.69
2023-10-22T09:32:07.926Z,14.71
2023-10-22T09:33:11.858Z,14.73
2023-10-22T09:34:26.276Z,14.75
2023-10-22T09:35:29.521Z,14.76
2023-10-22T09:36:51.489Z,14.77
2023-10-22T09:37:56.908Z,14.77
2023-10-22T09:39:00.543Z,14.78
2023-10-22T09:40:04.191Z,14.80
2023-10-22T09:41:07.436Z,14.82
2023-10-22T09:43:18.109Z,14.89
2023-10-22T09:44:21.109Z,14.91
2023-10-22T09:45:25.369Z,14.94
2023-10-22T09:46:36.910Z,14.94
2023-10-22T09:47:41.654Z,14.95
2023-10-22T09:48:47.838Z,14.97
2023-10-22T09:50:08.377Z,14.99
2023-10-22T09:51:14.496Z,15.01
2023-10-22T09:52:19.435Z,15.02
2023-10-22T09:53:26.957Z,15.06
2023-10-22T09:54:41.171Z,15.09
2023-10-22T09:55:49.135Z,15.14
2023-10-22T09:56:53.155Z,15.18
2023-10-22T09:57:56.598Z,15.22
2023-10-22T09:59:04.979Z,15.24
2023-10-22T10:00:13.999Z,15.25
2023-10-22T10:01:17.285Z,15.27
2023-10-22T10:02:22.714Z,15.29
2023-10-22T10:03:28.445Z,15.34
2023-10-22T10:04:35.112Z,15.39
2023-10-22T10:05:39.176Z,15.45
2023-10-22T10:06:42.785Z,15.50
2023-10-22T10:07:45.831Z,15.56
2023-10-22T10:08:50.315Z,15.61
2023-10-22T10:09:56.949Z,15.66
2023-10-22T10:11:00.727Z,15.72
2023-10-22T10:12:06.703Z,15.79
2023-10-22T10:13:09.844Z,15.83
2023-10-22T10:14:14.411Z,15.88
2023-10-22T10:15:39.803Z,15.92
2023-10-22T10:16:46.070Z,15.95
2023-10-22T10:17:55.888Z,15.99
2023-10-22T10:19:09.213Z,16.03
2023-10-22T10:20:26.208Z,16.05
2023-10-22T10:21:35.688Z,16.09
2023-10-22T10:22:47.161Z,16.12
2023-10-22T10:24:16.498Z,16.15
2023-10-22T10:25:30.644Z,16.18
2023-10-22T10:26:33.640Z,16.21
2023-10-22T10:27:51.556Z,16.24
2023-10-22T10:28:54.540Z,16.27
2023-10-22T10:30:16.580Z,16.30
2023-10-22T10:31:29.150Z,16.34
2023-10-22T10:32:44.081Z,16.38
2023-10-22T10:34:02.712Z,16.42
2023-10-22T10:35:07.447Z,16.44
2023-10-22T10:36:11.773Z,16.45
2023-10-22T10:37:22.184Z,16.49
2023-10-22T10:38:25.736Z,16.52
2023-10-22T10:39:40.068Z,16.54
2023-10-22T10:40:54.844Z,16.55
2023-10-22T10:41:58.201Z,16.57
2023-10-22T10:43:01.445Z,16.57
2023-10-22T10:44:09.860Z,16.59
2023-10-22T10:45:13.526Z,16.62
2023-10-22T10:46:27.822Z,16.64
2023-10-22T10:47:33.347Z,16.63
2023-10-22T10:48:45.121Z,16.62
2023-10-22T10:50:08.589Z,16.58
2023-10-22T10:51:19.463Z,16.54
2023-10-22T10:52:22.554Z,16.51
2023-10-22T10:53:39.060Z,16.51
2023-10-22T10:55:10.697Z,16.52
2023-10-22T10:56:13.993Z,16.53
2023-10-22T10:57:16.989Z,16.55
2023-10-22T10:58:19.887Z,16.57
2023-10-22T10:59:26.873Z,16.58
2023-10-22T11:00:32.208Z,16.58
2023-10-22T11:01:35.656Z,16.57
2023-10-22T11:02:45.053Z,16.57
2023-10-22T11:03:48.146Z,16.58
2023-10-22T11:04:51.152Z,16.59
2023-10-22T11:05:54.742Z,16.60
2023-10-22T11:07:06.689Z,16.63
2023-10-22T11:08:23.526Z,16.67
2023-10-22T11:09:27.759Z,16.70
2023-10-22T11:10:30.805Z,16.74
2023-10-22T11:11:34.157Z,16.78
2023-10-22T11:12:40.999Z,16.79
2023-10-22T11:13:43.879Z,16.80
2023-10-22T11:14:56.625Z,16.83
2023-10-22T11:16:05.114Z,16.88
2023-10-22T11:17:09.253Z,16.94
2023-10-22T11:18:13.027Z,17.01
2023-10-22T11:19:27.016Z,17.08
2023-10-22T11:20:30.736Z,17.18
2023-10-22T11:21:37.021Z,17.29
2023-10-22T11:22:41.058Z,17.41
2023-10-22T11:23:44.452Z,17.53
2023-10-22T11:24:48.024Z,17.66
2023-10-22T11:25:51.432Z,17.76
2023-10-22T11:26:55.362Z,17.82
2023-10-22T11:28:00.105Z,17.88
2023-10-22T11:29:03.271Z,17.91
2023-10-22T11:30:07.964Z,17.92
2023-10-22T11:31:25.919Z,17.90
2023-10-22T11:32:28.994Z,17.88
2023-10-22T11:33:34.896Z,17.84
2023-10-22T11:34:47.799Z,17.80
2023-10-22T11:35:52.651Z,17.74
2023-10-22T11:37:02.132Z,17.67
2023-10-22T11:38:07.318Z,17.59
2023-10-22T11:39:34.732Z,17.53
2023-10-22T11:40:46.552Z,17.44
2023-10-22T11:42:01.977Z,17.37
2023-10-22T11:43:16.022Z,17.30
2023-10-22T11:44:30.506Z,17.24
2023-10-22T11:45:37.385Z,17.17
2023-10-22T11:46:46.818Z,17.12
2023-10-22T11:47:51.109Z,17.09
2023-10-22T11:48:54.320Z,17.06
2023-10-22T11:49:58.386Z,17.02
2023-10-22T11:51:02.767Z,17.00
2023-10-22T11:52:06.357Z,16.97
2023-10-22T11:53:11.919Z,16.93
2023-10-22T11:54:16.074Z,16.89
2023-10-22T11:55:35.673Z,16.87
2023-10-22T11:56:40.002Z,16.85
2023-10-22T11:57:44.890Z,16.83
2023-10-22T11:58:56.413Z,16.82
2023-10-22T11:59:59.423Z,16.80
2023-10-22T12:01:05.431Z,16.79
2023-10-22T12:02:08.297Z,16.80
2023-10-22T12:03:12.052Z,16.81
2023-10-22T12:04:15.501Z,16.81
2023-10-22T12:05:18.526Z,16.81
2023-10-22T12:06:21.874Z,16.77
2023-10-22T12:07:25.202Z,16.74
2023-10-22T12:08:28.511Z,16.70
2023-10-22T12:09:31.516Z,16.68
2023-10-22T12:10:34.627Z,16.68
2023-10-22T12:11:37.717Z,16.67
2023-10-22T12:12:40.764Z,16.66
2023-10-22T12:13:43.853Z,16.67
2023-10-22T12:14:47.327Z,16.66
2023-10-22T12:15:51.165Z,16.66
2023-10-22T12:16:54.589Z,16.67
2023-10-22T12:17:57.885Z,16.67
2023-10-22T12:19:01.065Z,16.67
2023-10-22T12:20:04.349Z,16.65
2023-10-22T12:21:07.710Z,16.62
2023-10-22T12:22:11.168Z,16.58
2023-10-22T12:23:14.094Z,16.54
2023-10-22T12:24:26.696Z,16.51
2023-10-22T12:25:32.215Z,16.49
2023-10-22T12:26:35.158Z,16.49
2023-10-22T12:27:39.014Z,16.49
2023-10-22T12:28:42.261Z,16.48
2023-10-22T12:29:45.457Z,16.48
2023-10-22T12:30:48.697Z,16.48
2023-10-22T12:31:51.736Z,16.46
2023-10-22T12:32:55.592Z,16.44
2023-10-22T12:33:59.215Z,16.42
2023-10-22T12:35:02.496Z,16.40
2023-10-22T12:36:05.603Z,16.37
2023-10-22T12:37:08.802Z,16.34
2023-10-22T12:38:12.105Z,16.33
2023-10-22T12:39:15.212Z,16.32
2023-10-22T12:40:18.700Z,16.31
2023-10-22T12:41:22.932Z,16.28
2023-10-22T12:42:25.871Z,16.26
2023-10-22T12:43:29.203Z,16.23
2023-10-22T12:44:32.143Z,16.20
2023-10-22T12:45:41.050Z,16.16
2023-10-22T12:46:44.300Z,16.12
2023-10-22T12:47:47.517Z,16.10
2023-10-22T12:48:50.994Z,16.07
2023-10-22T12:49:53.965Z,16.05
2023-10-22T12:50:57.037Z,16.03
2023-10-22T12:52:00.086Z,16.02
2023-10-22T12:53:03.349Z,16.00
2023-10-22T12:54:06.686Z,15.99
2023-10-22T12:55:10.016Z,15.97
2023-10-22T12:56:14.403Z,15.96
2023-10-22T12:57:17.422Z,15.93
2023-10-22T12:58:20.493Z,15.90
2023-10-22T12:59:23.573Z,15.86
2023-10-22T13:00:26.594Z,15.84
2023-10-22T13:01:29.768Z,15.82
2023-10-22T13:02:35.395Z,15.81
2023-10-22T13:03:38.826Z,15.80
2023-10-22T13:04:42.433Z,15.79
2023-10-22T13:05:45.657Z,15.77
2023-10-22T13:06:48.853Z,15.77
2023-10-22T13:07:51.812Z,15.76
2023-10-22T13:08:54.876Z,15.74
2023-10-22T13:09:58.404Z,15.73
2023-10-22T13:11:01.268Z,15.71
2023-10-22T13:12:04.705Z,15.68
2023-10-22T13:13:10.683Z,15.64
2023-10-22T13:14:19.507Z,15.60
2023-10-22T13:15:23.212Z,15.54
2023-10-22T13:16:26.262Z,15.49
2023-10-22T13:17:29.494Z,15.46
2023-10-22T13:18:32.450Z,15.43
2023-10-22T13:19:35.431Z,15.40
2023-10-22T13:20:38.859Z,15.36
2023-10-22T13:21:42.428Z,15.32
2023-10-22T13:22:45.396Z,15.30
2023-10-22T13:23:48.569Z,15.27
2023-10-22T13:24:52.264Z,15.25
2023-10-22T13:25:55.636Z,15.23
2023-10-22T13:26:58.723Z,15.21
2023-10-22T13:28:02.353Z,15.20
2023-10-22T13:29:08.152Z,15.18
2023-10-22T13:30:12.006Z,15.16
2023-10-22T13:31:15.680Z,15.15
2023-10-22T13:32:18.766Z,15.14
2023-10-22T13:33:22.190Z,15.12
2023-10-22T13:34:25.181Z,15.11
2023-10-22T13:35:29.167Z,15.09
2023-10-22T13:36:32.287Z,15.05
2023-10-22T13:37:36.310Z,15.01
2023-10-22T13:38:39.548Z,14.97
2023-10-22T13:39:42.542Z,14.94
2023-10-22T13:40:45.869Z,14.91
2023-10-22T13:41:49.028Z,14.91
2023-10-22T13:42:51.968Z,14.90
2023-10-22T13:43:55.088Z,14.89
2023-10-22T13:44:58.241Z,14.89
2023-10-22T13:46:02.891Z,14.87
2023-10-22T13:47:06.079Z,14.87
2023-10-22T13:48:09.225Z,14.86
2023-10-22T13:49:12.689Z,14.86
2023-10-22T13:50:16.209Z,14.86
2023-10-22T13:51:19.197Z,14.86
2023-10-22T13:52:22.249Z,14.85
2023-10-22T13:53:25.557Z,14.84
2023-10-22T13:54:29.070Z,14.82
2023-10-22T13:55:32.048Z,14.80
2023-10-22T13:56:35.150Z,14.79