createdAt,value
2017-06-23T00:00:18.473Z,25.70
2017-06-23T00:02:46.783Z,25.70
2017-06-23T00:05:15.158Z,25.40
2017-06-23T00:07:43.409Z,25.40
2017-06-23T00:10:11.665Z,25.30
2017-06-23T00:12:40.763Z,25.40
2017-06-23T00:15:09.785Z,25.30
2017-06-23T00:17:38.053Z,25.30
2017-06-23T00:20:06.301Z,25.40
2017-06-23T00:22:35.339Z,25.30
2017-06-23T00:25:03.590Z,25.40
2017-06-23T00:27:31.893Z,25.40
2017-06-23T00:30:00.150Z,25.30
2017-06-23T00:32:28.506Z,25.40
2017-06-23T00:34:56.770Z,25.10
2017-06-23T00:37:25.864Z,25.10
2017-06-23T00:39:54.873Z,25.10
2017-06-23T00:42:23.141Z,25.10
2017-06-23T00:44:52.157Z,25.00
2017-06-23T00:47:20.421Z,25.00
2017-06-23T00:49:48.669Z,25.00
2017-06-23T00:52:17.701Z,24.90
2017-06-23T00:54:45.981Z,24.80
2017-06-23T00:57:14.249Z,24.80
2017-06-23T00:59:42.536Z,24.70
2017-06-23T01:02:10.817Z,24.60
2017-06-23T01:04:39.142Z,24.50
2017-06-23T01:07:08.186Z,24.50
2017-06-23T01:09:36.460Z,24.50
2017-06-23T01:12:04.841Z,24.40
2017-06-23T01:14:33.097Z,24.40
2017-06-23T01:17:01.412Z,24.40
2017-06-23T01:19:29.665Z,24.40
2017-06-23T01:21:57.909Z,24.40
2017-06-23T01:24:26.169Z,24.30
2017-06-23T01:26:55.211Z,24.20
2017-06-23T01:29:23.469Z,24.20
2017-06-23T01:31:51.779Z,24.10
2017-06-23T01:34:20.048Z,24.00
2017-06-23T01:36:48.624Z,23.90
2017-06-23T01:39:16.875Z,24.00
2017-06-23T01:41:45.683Z,23.80
2017-06-23T01:44:13.937Z,23.90
2017-06-23T01:46:42.198Z,23.90
2017-06-23T01:49:11.325Z,23.70
2017-06-23T01:51:39.585Z,23.70
2017-06-23T01:54:07.855Z,23.70
2017-06-23T01:56:36.094Z,23.70
2017-06-23T01:59:04.374Z,23.70
2017-06-23T02:01:32.709Z,23.70
2017-06-23T02:04:01.081Z,23.70
2017-06-23T02:06:29.332Z,23.80
2017-06-23T02:08:57.590Z,23.70
2017-06-23T02:11:26.648Z,23.80
2017-06-23T02:13:54.932Z,23.80
2017-06-23T02:16:23.173Z,23.80
2017-06-23T02:18:51.549Z,23.80
2017-06-23T02:21:19.802Z,23.80
2017-06-23T02:23:48.085Z,23.80
2017-06-23T02:26:16.335Z,23.80
2017-06-23T02:28:45.347Z,23.70
2017-06-23T02:31:13.614Z,23.70
2017-06-23T02:33:42.629Z,23.80
2017-06-23T02:36:10.920Z,23.80
2017-06-23T02:38:39.171Z,23.70
2017-06-23T02:41:07.429Z,23.70
2017-06-23T02:43:36.445Z,23.80
2017-06-23T02:46:04.745Z,23.70
2017-06-23T02:48:33.156Z,23.70
2017-06-23T02:51:01.403Z,23.70
2017-06-23T02:53:29.737Z,23.70
2017-06-23T02:55:58.046Z,23.70
2017-06-23T02:58:26.343Z,23.60
2017-06-23T03:00:54.603Z,23.60
2017-06-23T03:03:22.940Z,23.60
2017-06-23T03:05:51.201Z,23.60
2017-06-23T03:08:20.227Z,23.50
2017-06-23T03:10:48.490Z,23.50
2017-06-23T03:13:20.659Z,23.30
2017-06-23T03:15:50.806Z,23.30
2017-06-23T03:18:19.329Z,23.30
2017-06-23T03:20:47.656Z,23.10
2017-06-23T03:23:15.912Z,23.10
2017-06-23T03:25:44.180Z,23.00
2017-06-23T03:28:12.421Z,23.00
2017-06-23T03:30:40.766Z,22.90
2017-06-23T03:33:09.061Z,22.90
2017-06-23T03:35:37.332Z,22.90
2017-06-23T03:38:05.578Z,22.80
2017-06-23T03:40:33.906Z,22.90
2017-06-23T03:43:02.361Z,22.70
2017-06-23T03:45:30.605Z,22.70
2017-06-23T03:47:58.952Z,22.60
2017-06-23T03:50:27.965Z,22.50
2017-06-23T03:52:56.264Z,22.50
2017-06-23T03:55:24.509Z,22.50
2017-06-23T03:57:52.773Z,22.50
2017-06-23T04:00:21.785Z,22.40
2017-06-23T04:02:50.085Z,22.40
2017-06-23T04:05:18.325Z,22.50
2017-06-23T04:07:46.585Z,22.50
2017-06-23T04:10:15.633Z,22.60
2017-06-23T04:12:44.005Z,22.60
2017-06-23T04:15:12.252Z,22.70
2017-06-23T04:17:40.514Z,22.80
2017-06-23T04:20:09.526Z,22.90
2017-06-23T04:22:37.927Z,22.90
2017-06-23T04:25:06.196Z,22.90
2017-06-23T04:27:34.462Z,22.80
2017-06-23T04:30:02.779Z,22.70
2017-06-23T04:32:31.031Z,22.60
2017-06-23T04:34:59.278Z,22.60
2017-06-23T04:37:27.601Z,22.60
2017-06-23T04:39:55.956Z,22.60
2017-06-23T04:42:24.221Z,22.60
2017-06-23T04:44:52.548Z,22.60
2017-06-23T04:47:20.894Z,22.60
2017-06-23T04:49:49.149Z,22.60
2017-06-23T04:52:17.397Z,22.50
2017-06-23T04:54:46.425Z,22.50
2017-06-23T04:57:14.685Z,22.50
2017-06-23T04:59:42.959Z,22.50
2017-06-23T05:02:11.215Z,22.50
2017-06-23T05:04:40.486Z,22.60
2017-06-23T05:07:08.763Z,22.60
2017-06-23T05:09:37.023Z,22.60
2017-06-23T05:12:05.269Z,22.70
2017-06-23T05:14:33.618Z,22.70
2017-06-23T05:17:02.220Z,22.80
2017-06-23T05:19:30.486Z,22.90
2017-06-23T05:21:58.838Z,23.00
2017-06-23T05:24:27.114Z,23.00
2017-06-23T05:26:55.437Z,23.20
2017-06-23T05:29:23.775Z,23.20
2017-06-23T05:31:52.790Z,23.40
2017-06-23T05:34:21.063Z,23.40
2017-06-23T05:36:50.629Z,23.50
2017-06-23T05:39:18.981Z,23.50
2017-06-23T05:41:47.227Z,23.60
2017-06-23T05:44:16.323Z,23.60
2017-06-23T05:46:44.985Z,23.70
2017-06-23T05:49:13.345Z,23.80
2017-06-23T05:51:41.613Z,23.80
2017-06-23T05:54:09.893Z,23.80
2017-06-23T05:56:38.130Z,23.80
2017-06-23T05:59:06.393Z,23.80
2017-06-23T06:01:34.640Z,23.80
2017-06-23T06:04:03.681Z,23.90
2017-06-23T06:06:32.712Z,23.90
2017-06-23T06:09:01.843Z,24.00
2017-06-23T06:11:30.794Z,24.20
2017-06-23T06:14:00.407Z,24.90
2017-06-23T06:16:29.309Z,24.80
2017-06-23T06:18:59.721Z,25.10
2017-06-23T06:21:30.294Z,25.40
2017-06-23T06:23:59.303Z,25.60
2017-06-23T06:26:28.402Z,25.40
2017-06-23T06:28:57.054Z,25.50
2017-06-23T06:31:25.453Z,25.40
2017-06-23T06:33:53.762Z,25.40
2017-06-23T06:36:22.117Z,25.30
2017-06-23T06:38:50.452Z,25.30
2017-06-23T06:41:19.483Z,25.10
2017-06-23T06:43:48.317Z,25.10
2017-06-23T06:46:18.332Z,24.80
2017-06-23T06:48:48.043Z,24.70
2017-06-23T06:51:17.778Z,24.70
2017-06-23T06:53:46.992Z,24.50
2017-06-23T06:56:15.837Z,24.30
2017-06-23T06:58:44.294Z,24.40
2017-06-23T07:01:12.555Z,24.40
2017-06-23T07:03:40.801Z,24.40
2017-06-23T07:06:09.124Z,24.30
2017-06-23T07:08:37.393Z,24.30
2017-06-23T07:11:05.666Z,24.30
2017-06-23T07:13:33.968Z,24.30
2017-06-23T07:16:02.230Z,24.30
2017-06-23T07:18:30.476Z,24.30
2017-06-23T07:20:59.696Z,24.30
2017-06-23T07:23:28.713Z,24.30
2017-06-23T07:25:57.809Z,24.30
2017-06-23T07:28:27.938Z,24.10
2017-06-23T07:30:57.488Z,24.10
2017-06-23T07:33:26.593Z,24.10
2017-06-23T07:35:55.414Z,24.00
2017-06-23T07:38:25.328Z,24.00
2017-06-23T07:40:54.542Z,24.00
2017-06-23T07:43:24.603Z,24.30
2017-06-23T07:45:54.020Z,24.20
2017-06-23T07:48:23.476Z,24.30
2017-06-23T07:50:51.841Z,24.40
2017-06-23T07:53:20.919Z,25.00
2017-06-23T07:55:49.261Z,25.00
2017-06-23T07:58:17.521Z,25.20
2017-06-23T08:00:45.758Z,25.10
2017-06-23T08:03:14.789Z,25.10
2017-06-23T08:05:43.047Z,25.10
2017-06-23T08:08:11.305Z,25.20
2017-06-23T08:10:40.345Z,25.70
2017-06-23T08:13:08.601Z,25.60
2017-06-23T08:15:36.935Z,25.80
2017-06-23T08:18:05.200Z,26.10
2017-06-23T08:20:34.307Z,26.30
2017-06-23T08:23:02.992Z,26.40
2017-06-23T08:25:31.302Z,26.50
2017-06-23T08:27:59.568Z,26.60
2017-06-23T08:30:27.834Z,26.70
2017-06-23T08:32:56.958Z,26.90
2017-06-23T08:35:25.211Z,26.80
2017-06-23T08:37:53.500Z,27.10
2017-06-23T08:40:21.745Z,27.40
2017-06-23T08:42:51.502Z,27.50
2017-06-23T08:45:20.853Z,27.50
2017-06-23T08:47:49.740Z,27.80
2017-06-23T08:50:19.871Z,28.60
2017-06-23T08:52:50.094Z,29.00
2017-06-23T08:55:18.766Z,28.90
2017-06-23T08:57:47.161Z,29.00
2017-06-23T09:00:16.182Z,29.20
2017-06-23T09:02:44.420Z,29.20
2017-06-23T09:05:13.489Z,29.30
2017-06-23T09:07:41.724Z,29.30
2017-06-23T09:10:09.982Z,29.40
2017-06-23T09:12:38.991Z,28.70
2017-06-23T09:15:07.245Z,28.70
2017-06-23T09:17:35.566Z,28.60
2017-06-23T09:20:03.818Z,28.50
2017-06-23T09:22:32.054Z,28.50
2017-06-23T09:25:00.386Z,28.60
2017-06-23T09:27:28.705Z,28.80
2017-06-23T09:29:56.957Z,28.90
2017-06-23T09:32:25.313Z,29.00
2017-06-23T09:34:53.580Z,28.90
2017-06-23T09:37:21.826Z,28.90
2017-06-23T09:39:50.958Z,29.20
2017-06-23T09:42:19.212Z,29.20
2017-06-23T09:44:47.480Z,29.50
2017-06-23T09:47:15.742Z,29.60
2017-06-23T09:49:44.785Z,29.70
2017-06-23T09:52:14.077Z,29.70
2017-06-23T09:54:43.949Z,30.10
2017-06-23T09:57:14.256Z,30.20
2017-06-23T09:59:43.901Z,30.20
2017-06-23T10:02:12.854Z,30.60
2017-06-23T10:04:41.932Z,30.90
2017-06-23T10:07:10.941Z,31.50
2017-06-23T10:09:39.936Z,31.60
2017-06-23T10:12:08.372Z,31.40
2017-06-23T10:14:36.613Z,31.10
2017-06-23T10:17:05.738Z,30.70
2017-06-23T10:19:34.016Z,30.60
2017-06-23T10:22:02.274Z,30.80
2017-06-23T10:24:30.580Z,31.10
2017-06-23T10:26:58.953Z,31.40
2017-06-23T10:29:27.176Z,31.90
2017-06-23T10:31:56.196Z,33.40
2017-06-23T10:34:24.428Z,33.40
2017-06-23T10:36:52.698Z,34.40
2017-06-23T10:39:20.933Z,34.80
2017-06-23T10:41:49.189Z,35.20
2017-06-23T10:44:17.482Z,35.90
2017-06-23T10:46:45.786Z,36.20
2017-06-23T10:49:14.141Z,36.50
2017-06-23T10:51:42.386Z,37.00
2017-06-23T10:54:11.463Z,37.90
2017-06-23T10:56:40.969Z,38.20
2017-06-23T10:59:09.289Z,38.30
2017-06-23T11:01:37.542Z,38.90
2017-06-23T11:04:05.871Z,39.00
2017-06-23T11:06:34.145Z,38.90
2017-06-23T11:09:02.385Z,38.90
2017-06-23T11:11:30.684Z,38.80
2017-06-23T11:13:58.937Z,39.60
2017-06-23T11:16:27.182Z,39.40
2017-06-23T11:18:56.195Z,38.50
2017-06-23T11:21:24.430Z,38.50
2017-06-23T11:23:52.685Z,37.90
2017-06-23T11:26:21.032Z,37.70
2017-06-23T11:28:49.328Z,37.60
2017-06-23T11:31:17.588Z,37.40
2017-06-23T11:33:45.917Z,37.50
2017-06-23T11:36:14.944Z,36.60
2017-06-23T11:38:43.259Z,36.60
2017-06-23T11:41:11.486Z,37.10
2017-06-23T11:43:39.769Z,37.60
2017-06-23T11:46:08.037Z,37.90
2017-06-23T11:48:36.351Z,37.30
2017-06-23T11:51:04.595Z,37.00
2017-06-23T11:53:32.892Z,36.70
2017-06-23T11:56:01.143Z,35.90
2017-06-23T11:58:29.401Z,35.60
2017-06-23T12:00:57.643Z,34.80
2017-06-23T12:03:25.893Z,34.00
2017-06-23T12:05:54.136Z,33.40
2017-06-23T12:08:22.393Z,33.30
2017-06-23T12:10:51.407Z,32.10
2017-06-23T12:13:19.698Z,32.10
2017-06-23T12:15:48.006Z,31.70
2017-06-23T12:18:16.263Z,31.60
2017-06-23T12:20:44.509Z,31.50
2017-06-23T12:23:12.839Z,31.10
2017-06-23T12:25:41.090Z,31.00
2017-06-23T12:28:09.354Z,30.90
2017-06-23T12:30:37.601Z,30.80
2017-06-23T12:33:05.862Z,30.60
2017-06-23T12:35:34.339Z,30.20
2017-06-23T12:38:02.660Z,30.00
2017-06-23T12:40:30.917Z,29.90
2017-06-23T12:42:59.158Z,30.00
2017-06-23T12:45:28.268Z,30.00
2017-06-23T12:47:57.348Z,30.20
2017-06-23T12:50:26.372Z,30.20
2017-06-23T12:52:54.667Z,30.20
2017-06-23T12:55:22.908Z,30.20
2017-06-23T12:57:51.214Z,30.10
2017-06-23T13:00:19.594Z,30.20
2017-06-23T13:02:48.653Z,30.40
2017-06-23T13:05:16.961Z,30.40
2017-06-23T13:07:45.201Z,30.50
2017-06-23T13:10:14.222Z,30.70
2017-06-23T13:12:42.677Z,30.70
2017-06-23T13:15:10.917Z,30.60
2017-06-23T13:17:39.265Z,30.20
2017-06-23T13:20:07.517Z,29.90
2017-06-23T13:22:35.781Z,29.90
2017-06-23T13:25:04.033Z,29.80
2017-06-23T13:27:32.285Z,30.00
2017-06-23T13:30:00.533Z,30.00
2017-06-23T13:32:28.834Z,30.00
2017-06-23T13:34:57.164Z,29.90
2017-06-23T13:37:25.415Z,29.90
2017-06-23T13:39:53.678Z,29.90
2017-06-23T13:42:22.023Z,29.90
2017-06-23T13:44:50.255Z,30.00
2017-06-23T13:47:19.393Z,29.80
2017-06-23T13:49:47.621Z,29.80
2017-06-23T13:52:16.637Z,29.70
2017-06-23T13:54:44.878Z,29.60
2017-06-23T13:57:14.026Z,29.60
2017-06-23T13:59:42.353Z,29.50
2017-06-23T14:02:11.436Z,29.50
2017-06-23T14:04:39.672Z,29.50
2017-06-23T14:07:07.992Z,29.60
2017-06-23T14:09:36.245Z,29.70
2017-06-23T14:12:04.602Z,29.60
2017-06-23T14:14:32.938Z,29.60
2017-06-23T14:17:02.044Z,29.50
2017-06-23T14:19:31.025Z,29.50
2017-06-23T14:22:00.041Z,29.60
2017-06-23T14:24:28.304Z,29.60
2017-06-23T14:26:56.605Z,29.60
2017-06-23T14:29:24.848Z,29.60
2017-06-23T14:31:53.868Z,29.50
2017-06-23T14:34:22.122Z,29.50
2017-06-23T14:36:50.374Z,29.60
2017-06-23T14:39:19.472Z,29.50
2017-06-23T14:41:48.492Z,29.60
2017-06-23T14:44:16.744Z,29.50
2017-06-23T14:46:45.838Z,29.60
2017-06-23T14:49:14.980Z,29.60
2017-06-23T14:51:43.460Z,29.50
2017-06-23T14:54:11.780Z,29.50
2017-06-23T14:56:40.109Z,29.50
2017-06-23T14:59:08.409Z,29.40
2017-06-23T15:01:36.645Z,29.40
2017-06-23T15:04:04.973Z,29.30
2017-06-23T15:06:33.215Z,29.30
2017-06-23T15:09:01.586Z,29.40
2017-06-23T15:11:29.946Z,29.40
2017-06-23T15:13:58.272Z,29.30
2017-06-23T15:16:26.546Z,29.40
2017-06-23T15:18:54.793Z,29.30
2017-06-23T15:21:23.089Z,29.30
2017-06-23T15:23:51.345Z,29.30
2017-06-23T15:26:19.573Z,29.30
2017-06-23T15:28:48.614Z,29.30
2017-06-23T15:31:16.872Z,29.30
2017-06-23T15:33:45.127Z,29.20
2017-06-23T15:36:13.476Z,29.20
2017-06-23T15:38:41.864Z,29.20
2017-06-23T15:41:10.101Z,29.20
2017-06-23T15:43:38.463Z,29.20
2017-06-23T15:46:06.701Z,29.20
2017-06-23T15:48:35.729Z,29.20
2017-06-23T15:51:04.046Z,29.10
2017-06-23T15:53:32.284Z,29.00
2017-06-23T15:56:00.637Z,29.00
2017-06-23T15:58:28.901Z,29.00
2017-06-23T16:00:57.928Z,29.00
2017-06-23T16:03:26.215Z,29.00
2017-06-23T16:05:54.496Z,29.10
2017-06-23T16:08:22.737Z,29.00
2017-06-23T16:10:51.029Z,28.90
2017-06-23T16:13:19.270Z,28.90
2017-06-23T16:15:48.302Z,29.00
2017-06-23T16:18:16.573Z,28.90
2017-06-23T16:20:44.912Z,28.90
2017-06-23T16:23:13.967Z,28.80
2017-06-23T16:25:42.221Z,28.80
2017-06-23T16:28:10.570Z,28.90
2017-06-23T16:30:38.908Z,28.90
2017-06-23T16:33:07.153Z,28.90
2017-06-23T16:35:35.400Z,28.90
2017-06-23T16:38:03.740Z,28.90
2017-06-23T16:40:31.989Z,28.90
2017-06-23T16:43:00.250Z,28.90
2017-06-23T16:45:28.497Z,28.80
2017-06-23T16:47:56.801Z,28.80
2017-06-23T16:50:25.054Z,28.70
2017-06-23T16:52:53.293Z,28.70
2017-06-23T16:55:21.540Z,28.70
2017-06-23T16:57:49.800Z,28.70
2017-06-23T17:00:18.054Z,28.70
2017-06-23T17:02:46.366Z,28.70
2017-06-23T17:05:14.637Z,28.60
2017-06-23T17:07:42.956Z,28.60
2017-06-23T17:10:12.026Z,28.40
2017-06-23T17:12:40.270Z,28.40
2017-06-23T17:15:08.703Z,28.30
2017-06-23T17:17:37.024Z,28.30
2017-06-23T17:20:05.269Z,28.20
2017-06-23T17:22:33.580Z,28.10
2017-06-23T17:25:01.879Z,28.10
2017-06-23T17:27:30.133Z,28.10
2017-06-23T17:29:58.369Z,28.10
2017-06-23T17:32:26.624Z,28.10
2017-06-23T17:34:55.633Z,28.10
2017-06-23T17:37:24.648Z,28.10
2017-06-23T17:39:52.886Z,28.00
2017-06-23T17:42:21.131Z,28.10
2017-06-23T17:44:49.377Z,28.10
2017-06-23T17:47:17.712Z,28.10
2017-06-23T17:49:46.048Z,28.10
2017-06-23T17:52:14.410Z,28.10
2017-06-23T17:54:42.643Z,28.10
2017-06-23T17:57:11.795Z,28.10
2017-06-23T17:59:40.053Z,28.10
2017-06-23T18:02:08.393Z,28.10
2017-06-23T18:04:36.641Z,28.10
2017-06-23T18:07:04.985Z,28.00
2017-06-23T18:09:33.221Z,28.00
2017-06-23T18:12:02.299Z,27.90
2017-06-23T18:14:30.633Z,27.90
2017-06-23T18:16:58.892Z,27.90
2017-06-23T18:19:27.185Z,27.90
2017-06-23T18:21:55.441Z,27.80
2017-06-23T18:24:24.221Z,27.80
2017-06-23T18:26:53.305Z,27.80
2017-06-23T18:29:22.321Z,27.80
2017-06-23T18:31:50.674Z,27.70
2017-06-23T18:34:19.773Z,27.80
2017-06-23T18:36:48.789Z,27.60
2017-06-23T18:39:17.124Z,27.60
2017-06-23T18:41:45.425Z,27.60
2017-06-23T18:44:14.549Z,27.60
2017-06-23T18:46:42.830Z,27.60
2017-06-23T18:49:11.102Z,27.50
2017-06-23T18:51:39.414Z,27.40
2017-06-23T18:54:07.656Z,27.20
2017-06-23T18:56:35.903Z,27.20
2017-06-23T18:59:04.201Z,27.10
2017-06-23T19:01:32.541Z,27.00
2017-06-23T19:04:01.556Z,26.70
2017-06-23T19:06:29.792Z,26.70
2017-06-23T19:08:58.117Z,26.70
2017-06-23T19:11:26.459Z,26.50
2017-06-23T19:13:55.519Z,26.40
2017-06-23T19:16:23.749Z,26.30
2017-06-23T19:18:52.041Z,26.30
2017-06-23T19:21:20.284Z,26.30
2017-06-23T19:23:48.613Z,26.30
2017-06-23T19:26:16.849Z,26.30
2017-06-23T19:28:45.190Z,26.30
2017-06-23T19:31:13.415Z,26.30
2017-06-23T19:33:41.657Z,26.20
2017-06-23T19:36:10.671Z,26.30
2017-06-23T19:38:39.009Z,26.30
2017-06-23T19:41:07.272Z,26.30
2017-06-23T19:43:35.515Z,26.30
2017-06-23T19:46:03.834Z,26.30
2017-06-23T19:48:32.120Z,26.30
2017-06-23T19:51:00.353Z,26.40
2017-06-23T19:53:28.590Z,26.40
2017-06-23T19:55:56.919Z,26.40
2017-06-23T19:58:25.268Z,26.40
2017-06-23T20:00:53.537Z,26.40
2017-06-23T20:03:21.785Z,26.40
2017-06-23T20:05:50.844Z,26.30
2017-06-23T20:08:19.075Z,26.30
2017-06-23T20:10:47.364Z,26.30
2017-06-23T20:13:15.612Z,26.30
2017-06-23T20:15:43.933Z,26.30
2017-06-23T20:18:12.556Z,26.30
2017-06-23T20:20:41.568Z,26.30
2017-06-23T20:23:09.822Z,26.30
2017-06-23T20:25:38.142Z,26.20
2017-06-23T20:28:06.413Z,26.20
2017-06-23T20:30:34.666Z,26.10
2017-06-23T20:33:02.931Z,26.10
2017-06-23T20:35:32.058Z,25.90
2017-06-23T20:38:00.298Z,25.90
2017-06-23T20:40:29.312Z,25.80
2017-06-23T20:42:57.636Z,25.80
2017-06-23T20:45:25.941Z,25.80
2017-06-23T20:47:54.145Z,25.80
2017-06-23T20:50:22.374Z,25.60
2017-06-23T20:52:51.118Z,25.50
2017-06-23T20:55:19.370Z,25.50
2017-06-23T20:57:47.670Z,25.30
2017-06-23T21:00:15.905Z,25.20
2017-06-23T21:02:44.918Z,24.90
2017-06-23T21:05:13.217Z,24.80
2017-06-23T21:07:41.464Z,24.80
2017-06-23T21:10:09.781Z,24.70
2017-06-23T21:12:38.035Z,24.60
2017-06-23T21:15:06.271Z,24.50
2017-06-23T21:17:35.331Z,24.60
2017-06-23T21:20:03.575Z,24.60
2017-06-23T21:22:31.820Z,24.60
2017-06-23T21:25:00.835Z,24.70
2017-06-23T21:27:29.141Z,24.70
2017-06-23T21:29:57.399Z,24.70
2017-06-23T21:32:25.669Z,24.70
2017-06-23T21:34:53.971Z,24.70
2017-06-23T21:37:22.220Z,24.70
2017-06-23T21:39:50.477Z,24.70
2017-06-23T21:42:19.594Z,24.70
2017-06-23T21:44:47.926Z,24.70
2017-06-23T21:47:16.153Z,24.70
2017-06-23T21:49:44.393Z,24.70
2017-06-23T21:52:12.724Z,24.70
2017-06-23T21:54:40.968Z,24.70
2017-06-23T21:57:09.257Z,24.70
2017-06-23T21:59:37.583Z,24.70
2017-06-23T22:02:06.582Z,24.80
2017-06-23T22:04:35.709Z,24.80
2017-06-23T22:07:03.952Z,24.80
2017-06-23T22:09:33.028Z,24.80
2017-06-23T22:12:01.282Z,24.80
2017-06-23T22:14:29.542Z,24.70
2017-06-23T22:16:57.870Z,24.70
2017-06-23T22:19:26.901Z,24.60
2017-06-23T22:21:55.143Z,24.50
2017-06-23T22:24:24.254Z,24.50
2017-06-23T22:26:52.613Z,24.50
2017-06-23T22:29:21.761Z,24.40
2017-06-23T22:31:50.025Z,24.40
2017-06-23T22:34:18.318Z,24.30
2017-06-23T22:36:46.559Z,24.30
2017-06-23T22:39:14.848Z,24.20
2017-06-23T22:41:43.248Z,24.20
2017-06-23T22:44:11.600Z,24.20
2017-06-23T22:46:39.896Z,24.20
2017-06-23T22:49:08.143Z,24.10
2017-06-23T22:51:36.442Z,24.10
2017-06-23T22:54:04.689Z,24.10
2017-06-23T22:56:32.926Z,24.00
2017-06-23T22:59:01.965Z,23.90
2017-06-23T23:01:30.223Z,23.80
2017-06-23T23:03:58.475Z,23.80
2017-06-23T23:06:27.473Z,23.50
2017-06-23T23:08:56.498Z,23.40
2017-06-23T23:11:24.733Z,23.40
2017-06-23T23:13:53.873Z,23.20
2017-06-23T23:16:22.117Z,23.20
2017-06-23T23:18:50.464Z,23.20
2017-06-23T23:21:18.732Z,22.90
2017-06-23T23:23:46.972Z,22.80
2017-06-23T23:26:15.232Z,22.80
2017-06-23T23:28:44.225Z,22.50
2017-06-23T23:31:12.475Z,22.50
2017-06-23T23:33:41.486Z,22.50
2017-06-23T23:36:09.745Z,22.50
2017-06-23T23:38:38.804Z,22.60
2017-06-23T23:41:07.058Z,22.50
2017-06-23T23:43:35.290Z,22.50
2017-06-23T23:46:04.904Z,22.50
2017-06-23T23:48:33.934Z,22.40
2017-06-23T23:51:02.184Z,22.40
2017-06-23T23:53:30.416Z,22.30
2017-06-23T23:55:58.666Z,22.30
2017-06-23T23:58:26.932Z,22.20
