createdAt,value
2023-02-03T00:00:07.149Z,76.26
2023-02-03T00:04:13.333Z,75.76
2023-02-03T00:08:17.540Z,76.63
2023-02-03T00:12:19.159Z,75.20
2023-02-03T00:16:20.750Z,75.41
2023-02-03T00:20:22.345Z,74.37
2023-02-03T00:24:23.894Z,75.16
2023-02-03T00:28:28.182Z,75.82
2023-02-03T00:32:30.200Z,76.70
2023-02-03T00:36:31.923Z,76.68
2023-02-03T00:40:33.722Z,76.79
2023-02-03T00:44:36.488Z,77.63
2023-02-03T00:48:38.238Z,79.48
2023-02-03T00:52:40.125Z,80.06
2023-02-03T00:56:41.809Z,80.90
2023-02-03T01:00:43.524Z,80.67
2023-02-03T01:04:45.260Z,81.38
2023-02-03T01:08:47.647Z,82.67
2023-02-03T01:12:49.203Z,83.99
2023-02-03T01:16:50.819Z,83.92
2023-02-03T01:20:52.333Z,84.32
2023-02-03T01:24:53.825Z,84.82
2023-02-03T01:28:58.303Z,86.21
2023-02-03T01:32:59.812Z,85.45
2023-02-03T01:37:01.325Z,85.91
2023-02-03T01:41:06.468Z,86.64
2023-02-03T01:45:12.437Z,86.81
2023-02-03T01:49:22.896Z,86.51
2023-02-03T01:53:24.468Z,87.64
2023-02-03T01:57:34.962Z,87.75
2023-02-03T02:01:37.289Z,88.38
2023-02-03T02:05:46.279Z,87.52
2023-02-03T02:09:48.836Z,88.14
2023-02-03T02:13:53.339Z,88.25
2023-02-03T02:18:08.481Z,87.44
2023-02-03T02:22:30.435Z,88.29
2023-02-03T02:26:49.155Z,88.19
2023-02-03T02:31:34.312Z,88.34
2023-02-03T02:35:56.653Z,89.05
2023-02-03T02:40:16.920Z,87.46
2023-02-03T02:44:25.737Z,87.91
2023-02-03T02:48:44.772Z,89.90
2023-02-03T02:52:49.914Z,90.65
2023-02-03T02:56:56.401Z,90.78
2023-02-03T03:00:58.706Z,90.91
2023-02-03T03:05:01.471Z,91.05
2023-02-03T03:09:10.391Z,91.26
2023-02-03T03:13:20.287Z,91.33
2023-02-03T03:17:28.332Z,91.67
2023-02-03T03:21:37.663Z,91.15
2023-02-03T03:25:45.895Z,91.49
2023-02-03T03:29:53.422Z,91.25
2023-02-03T03:33:55.314Z,90.97
2023-02-03T03:38:05.933Z,91.00
2023-02-03T03:42:34.088Z,91.24
2023-02-03T03:46:43.314Z,90.82
2023-02-03T03:50:51.906Z,91.03
2023-02-03T03:54:55.602Z,91.49
2023-02-03T03:58:59.833Z,91.22
2023-02-03T04:03:07.029Z,92.04
2023-02-03T04:07:08.548Z,91.87
2023-02-03T04:11:10.131Z,91.73
2023-02-03T04:15:11.622Z,92.15
2023-02-03T04:19:13.101Z,92.03
2023-02-03T04:23:14.621Z,92.77
2023-02-03T04:27:16.143Z,93.30
2023-02-03T04:31:17.803Z,92.78
2023-02-03T04:35:19.751Z,91.91
2023-02-03T04:39:21.159Z,91.47
2023-02-03T04:43:22.672Z,90.21
2023-02-03T04:47:24.282Z,89.38
2023-02-03T04:51:25.863Z,88.65
2023-02-03T04:55:28.593Z,87.65
2023-02-03T04:59:30.129Z,87.69
2023-02-03T05:03:31.650Z,87.70
2023-02-03T05:07:33.155Z,87.57
2023-02-03T05:11:34.624Z,87.56
2023-02-03T05:15:36.170Z,86.27
2023-02-03T05:19:37.758Z,86.43
2023-02-03T05:23:39.287Z,86.02
2023-02-03T05:27:41.800Z,85.88
2023-02-03T05:31:43.587Z,85.81
2023-02-03T05:35:45.164Z,85.70
2023-02-03T05:39:46.666Z,84.72
2023-02-03T05:43:48.172Z,84.23
2023-02-03T05:47:49.691Z,83.77
2023-02-03T05:51:53.105Z,83.77
2023-02-03T05:55:55.013Z,83.06
2023-02-03T05:59:56.573Z,82.89
2023-02-03T06:03:58.229Z,82.71
2023-02-03T06:08:01.097Z,83.29
2023-02-03T06:12:02.648Z,82.96
2023-02-03T06:16:05.070Z,83.29
2023-02-03T06:20:08.575Z,83.62
2023-02-03T06:24:10.901Z,84.77
2023-02-03T06:28:12.472Z,83.78
2023-02-03T06:32:14.025Z,84.00
2023-02-03T06:36:15.994Z,83.76
2023-02-03T06:40:18.666Z,82.51
2023-02-03T06:44:20.157Z,82.12
2023-02-03T06:48:56.060Z,81.95
2023-02-03T06:52:57.514Z,83.42
2023-02-03T06:56:59.011Z,83.78
2023-02-03T07:01:51.699Z,83.31
2023-02-03T07:06:02.290Z,82.28
2023-02-03T07:15:32.575Z,82.27
2023-02-03T07:19:34.521Z,81.79
2023-02-03T07:23:36.535Z,81.88
2023-02-03T07:27:38.450Z,80.07
2023-02-03T07:31:40.584Z,78.83
2023-02-03T07:35:42.196Z,77.79
2023-02-03T07:45:31.153Z,78.96
2023-02-03T07:49:58.179Z,79.17
2023-02-03T07:59:27.946Z,83.52
2023-02-03T08:04:19.755Z,83.97
2023-02-03T08:08:21.557Z,84.81
2023-02-03T08:12:23.058Z,86.48
2023-02-03T08:16:49.770Z,85.43
2023-02-03T08:20:51.306Z,85.14
2023-02-03T08:24:53.316Z,84.58
2023-02-03T08:28:54.782Z,82.57
2023-02-03T08:33:46.688Z,85.41
2023-02-03T08:38:38.493Z,84.81
2023-02-03T08:42:40.356Z,80.00
2023-02-03T08:46:44.202Z,80.21
2023-02-03T08:56:46.220Z,80.67
2023-02-03T09:01:22.431Z,81.28
2023-02-03T09:11:56.989Z,81.75
2023-02-03T09:16:00.646Z,81.76
2023-02-03T09:20:31.639Z,83.38
2023-02-03T09:25:23.434Z,83.17
2023-02-03T09:29:25.185Z,82.77
2023-02-03T09:34:10.875Z,82.29
2023-02-03T09:38:14.496Z,81.85
2023-02-03T09:42:54.533Z,82.95
2023-02-03T09:47:03.876Z,82.21
2023-02-03T09:51:14.103Z,82.31
2023-02-03T09:55:45.416Z,84.03
2023-02-03T10:00:30.418Z,83.68
2023-02-03T10:04:44.000Z,83.67
2023-02-03T10:09:07.328Z,84.09
2023-02-03T10:14:08.683Z,83.61
2023-02-03T10:18:17.018Z,83.33
2023-02-03T10:22:28.375Z,83.47
2023-02-03T10:26:57.944Z,84.78
2023-02-03T10:31:04.540Z,84.51
2023-02-03T10:35:12.592Z,84.77
2023-02-03T10:39:45.816Z,85.09
2023-02-03T10:43:56.061Z,85.31
2023-02-03T10:48:24.929Z,84.67
2023-02-03T10:52:51.431Z,84.96
2023-02-03T10:57:43.441Z,85.27
2023-02-03T11:01:49.092Z,84.96
2023-02-03T11:06:15.635Z,85.46
2023-02-03T11:10:29.807Z,83.88
2023-02-03T11:14:41.187Z,82.59
2023-02-03T11:19:02.690Z,83.32
2023-02-03T11:23:23.462Z,83.82
2023-02-03T11:27:28.441Z,84.76
2023-02-03T11:31:34.014Z,86.85
2023-02-03T11:35:38.027Z,87.50
2023-02-03T11:40:14.772Z,88.84
2023-02-03T11:45:07.451Z,88.48
2023-02-03T11:49:28.216Z,88.75
2023-02-03T11:53:57.250Z,88.89
2023-02-03T11:58:50.485Z,88.50
2023-02-03T12:03:20.623Z,88.53
2023-02-03T12:07:48.450Z,87.53
2023-02-03T12:12:43.807Z,86.12
2023-02-03T12:17:11.132Z,85.05
2023-02-03T12:21:49.853Z,85.49
2023-02-03T12:26:04.364Z,85.16
2023-02-03T12:30:37.567Z,84.91
2023-02-03T12:35:17.242Z,84.23
2023-02-03T12:39:27.930Z,84.44
2023-02-03T12:43:49.380Z,82.05
2023-02-03T12:47:57.944Z,81.63
2023-02-03T12:52:21.484Z,80.20
2023-02-03T12:56:30.893Z,78.76
2023-02-03T13:00:45.421Z,80.85
2023-02-03T13:04:57.199Z,81.14
2023-02-03T13:09:31.038Z,83.25
2023-02-03T13:14:22.718Z,87.64
2023-02-03T13:18:29.462Z,90.90
2023-02-03T13:22:32.211Z,89.89
2023-02-03T13:26:59.127Z,89.94
2023-02-03T13:31:16.379Z,89.08
2023-02-03T13:35:33.952Z,87.86
2023-02-03T13:39:42.744Z,90.20
2023-02-03T13:44:12.700Z,87.16
2023-02-03T13:48:33.583Z,86.86
2023-02-03T13:52:41.484Z,86.96
2023-02-03T13:57:21.887Z,82.54
2023-02-03T14:01:42.713Z,78.64
2023-02-03T14:05:50.499Z,74.25
2023-02-03T14:15:32.101Z,74.74
2023-02-03T14:19:33.828Z,77.77
2023-02-03T14:23:43.549Z,73.50
2023-02-03T14:28:12.127Z,71.81
2023-02-03T14:33:04.466Z,72.36
2023-02-03T14:37:27.687Z,72.51
2023-02-03T14:41:37.649Z,71.36
2023-02-03T14:46:06.791Z,72.84
2023-02-03T14:50:17.630Z,73.03
2023-02-03T14:55:08.223Z,71.68
2023-02-03T14:59:11.135Z,71.02
2023-02-03T15:03:15.228Z,71.87
2023-02-03T15:07:38.940Z,71.74
2023-02-03T15:11:44.666Z,71.64
2023-02-03T15:15:50.091Z,73.30
2023-02-03T15:19:51.939Z,75.15
2023-02-03T15:23:54.259Z,76.37
2023-02-03T15:28:11.943Z,74.30
2023-02-03T15:32:35.962Z,77.78
2023-02-03T15:36:44.341Z,74.11
2023-02-03T15:40:54.429Z,71.65
2023-02-03T15:45:17.452Z,74.20
2023-02-03T15:49:24.587Z,71.31
2023-02-03T15:53:46.702Z,74.35
2023-02-03T15:57:50.645Z,73.72
2023-02-03T16:01:53.475Z,69.52
2023-02-03T16:05:55.403Z,73.91
2023-02-03T16:09:59.256Z,71.16
2023-02-03T16:14:06.988Z,69.54
2023-02-03T16:18:17.696Z,74.71
2023-02-03T16:22:37.686Z,67.92
2023-02-03T16:26:39.222Z,69.27
2023-02-03T16:31:11.526Z,67.98
2023-02-03T16:35:31.939Z,70.88
2023-02-03T16:39:52.235Z,70.14
2023-02-03T16:44:12.292Z,68.54
2023-02-03T16:48:32.634Z,67.02
2023-02-03T16:52:34.073Z,68.66
2023-02-03T16:56:35.552Z,66.95
2023-02-03T17:00:41.271Z,69.39
2023-02-03T17:04:42.896Z,69.28
2023-02-03T17:08:44.370Z,68.90
2023-02-03T17:12:45.880Z,67.92
2023-02-03T17:16:47.531Z,65.92
2023-02-03T17:20:49.487Z,70.96
2023-02-03T17:24:51.111Z,70.91
2023-02-03T17:28:52.597Z,67.76
2023-02-03T17:32:54.134Z,68.71
2023-02-03T17:36:55.854Z,67.94
2023-02-03T17:53:56.533Z,66.56
2023-02-03T17:57:58.248Z,67.42
2023-02-03T18:01:59.710Z,67.27
2023-02-03T18:06:04.153Z,66.97
2023-02-03T18:10:05.985Z,63.07
2023-02-03T18:14:10.436Z,64.80
2023-02-03T18:18:12.091Z,66.26
2023-02-03T18:22:14.411Z,62.60
2023-02-03T18:26:16.141Z,66.65
2023-02-03T18:30:18.555Z,63.20
2023-02-03T18:34:20.126Z,61.25
2023-02-03T18:38:21.823Z,64.31
2023-02-03T18:42:23.727Z,66.96
2023-02-03T18:46:28.389Z,66.08
2023-02-03T18:50:30.288Z,62.59
2023-02-03T18:54:32.687Z,62.46
2023-02-03T18:58:36.542Z,60.11
2023-02-03T19:02:38.264Z,62.88
2023-02-03T19:06:45.246Z,65.14
2023-02-03T19:10:50.013Z,67.18
2023-02-03T19:14:52.153Z,72.21
2023-02-03T19:18:53.999Z,65.32
2023-02-03T19:22:56.673Z,67.42
2023-02-03T19:26:58.217Z,62.64
2023-02-03T19:31:11.980Z,64.23
2023-02-03T19:35:15.327Z,63.22
2023-02-03T19:39:18.543Z,65.07
2023-02-03T19:43:20.221Z,66.67
2023-02-03T19:47:21.832Z,61.98
2023-02-03T19:51:24.223Z,65.13
2023-02-03T19:55:30.477Z,67.52
2023-02-03T19:59:31.995Z,68.11
2023-02-03T20:03:33.546Z,70.09
2023-02-03T20:07:35.153Z,73.05
2023-02-03T20:11:36.886Z,71.78
2023-02-03T20:15:38.553Z,68.71
2023-02-03T20:19:40.199Z,70.45
2023-02-03T20:23:41.760Z,72.47
2023-02-03T20:27:43.443Z,74.11
2023-02-03T20:31:45.174Z,71.11
2023-02-03T20:35:46.710Z,70.70
2023-02-03T20:39:48.250Z,72.10
2023-02-03T20:43:49.795Z,73.45
2023-02-03T20:47:51.644Z,73.94
2023-02-03T20:51:53.220Z,74.94
2023-02-03T20:55:58.822Z,76.41
2023-02-03T21:00:00.344Z,75.99
2023-02-03T21:04:20.679Z,76.10
2023-02-03T21:08:22.730Z,75.99
2023-02-03T21:12:24.736Z,77.13
2023-02-03T21:16:35.084Z,78.12
2023-02-03T21:20:37.222Z,80.35
2023-02-03T21:24:39.977Z,80.42
2023-02-03T21:28:41.707Z,80.83
2023-02-03T21:32:44.014Z,81.09
2023-02-03T21:36:45.599Z,81.41
2023-02-03T21:40:47.272Z,82.29
2023-02-03T21:44:48.838Z,82.21
2023-02-03T21:48:52.885Z,80.15
2023-02-03T21:52:54.613Z,80.30
2023-02-03T21:56:57.820Z,81.77
2023-02-03T22:01:02.145Z,80.96
2023-02-03T22:05:04.868Z,80.48
2023-02-03T22:09:06.828Z,81.72
2023-02-03T22:13:08.361Z,81.80
2023-02-03T22:17:12.527Z,80.73
2023-02-03T22:21:16.122Z,82.31
2023-02-03T22:25:17.598Z,83.94
2023-02-03T22:29:19.286Z,84.63
2023-02-03T22:33:20.885Z,84.38
2023-02-03T22:37:22.470Z,84.07
2023-02-03T22:41:24.134Z,84.17
2023-02-03T22:45:25.633Z,84.02
2023-02-03T22:49:27.207Z,83.94
2023-02-03T22:53:29.530Z,84.54
2023-02-03T22:57:31.102Z,85.42
2023-02-03T23:01:32.659Z,84.59
2023-02-03T23:05:34.382Z,85.21
2023-02-03T23:09:35.868Z,86.61
2023-02-03T23:13:37.550Z,86.13
2023-02-03T23:17:39.526Z,86.83
2023-02-03T23:21:41.210Z,86.13
2023-02-03T23:25:42.684Z,87.95
2023-02-03T23:29:44.257Z,87.62
2023-02-03T23:34:04.367Z,87.95
2023-02-03T23:38:05.894Z,87.89
2023-02-03T23:42:07.374Z,88.67
2023-02-03T23:46:09.180Z,88.38
2023-02-03T23:50:13.194Z,89.04
2023-02-03T23:54:14.643Z,89.90
2023-02-03T23:58:16.175Z,91.07
