createdAt,value
2018-11-03T00:02:06.190Z,97.97
2018-11-03T00:04:35.983Z,92.90
2018-11-03T00:07:06.221Z,94.13
2018-11-03T00:09:36.023Z,90.17
2018-11-03T00:12:05.835Z,94.50
2018-11-03T00:14:35.682Z,90.38
2018-11-03T00:17:05.272Z,90.07
2018-11-03T00:19:35.035Z,90.30
2018-11-03T00:22:05.191Z,92.15
2018-11-03T00:24:34.871Z,90.40
2018-11-03T00:27:04.538Z,90.90
2018-11-03T00:29:34.384Z,90.03
2018-11-03T00:32:04.466Z,86.90
2018-11-03T00:34:34.173Z,90.62
2018-11-03T00:37:03.987Z,86.32
2018-11-03T00:39:33.638Z,90.42
2018-11-03T00:42:03.371Z,86.82
2018-11-03T00:44:33.116Z,87.75
2018-11-03T00:47:02.894Z,84.52
2018-11-03T00:49:32.610Z,83.25
2018-11-03T00:52:02.620Z,83.47
2018-11-03T00:54:32.651Z,81.60
2018-11-03T00:57:02.515Z,83.42
2018-11-03T00:59:32.191Z,82.82
2018-11-03T01:02:01.971Z,81.42
2018-11-03T01:04:31.751Z,80.30
2018-11-03T01:07:01.523Z,80.70
2018-11-03T01:09:31.294Z,76.75
2018-11-03T01:12:01.184Z,82.00
2018-11-03T01:14:30.919Z,77.12
2018-11-03T01:17:00.526Z,77.72
2018-11-03T01:19:30.226Z,75.55
2018-11-03T01:22:00.038Z,74.77
2018-11-03T01:24:29.820Z,74.97
2018-11-03T01:26:59.595Z,75.37
2018-11-03T01:29:29.491Z,74.65
2018-11-03T01:31:59.319Z,71.77
2018-11-03T01:34:29.069Z,69.67
2018-11-03T01:36:59.166Z,72.37
2018-11-03T01:39:28.991Z,73.02
2018-11-03T01:41:58.832Z,71.35
2018-11-03T01:44:28.571Z,68.40
2018-11-03T01:46:58.410Z,68.47
2018-11-03T01:49:28.164Z,68.42
2018-11-03T01:51:58.048Z,66.17
2018-11-03T01:54:27.824Z,69.07
2018-11-03T01:56:57.890Z,63.87
2018-11-03T01:59:27.958Z,64.30
2018-11-03T02:01:58.035Z,65.42
2018-11-03T02:04:27.706Z,63.85
2018-11-03T02:06:57.805Z,65.00
2018-11-03T02:09:27.576Z,61.88
2018-11-03T02:11:57.752Z,63.73
2018-11-03T02:14:27.406Z,64.40
2018-11-03T02:16:57.106Z,61.25
2018-11-03T02:19:28.954Z,62.17
2018-11-03T02:21:58.857Z,60.43
2018-11-03T02:24:28.874Z,58.48
2018-11-03T02:26:58.647Z,61.15
2018-11-03T02:29:28.441Z,60.10
2018-11-03T02:31:58.530Z,58.68
2018-11-03T02:34:28.464Z,59.05
2018-11-03T02:36:58.203Z,60.63
2018-11-03T02:39:28.371Z,58.33
2018-11-03T02:41:58.202Z,58.75
2018-11-03T02:44:28.139Z,56.28
2018-11-03T02:46:58.031Z,57.93
2018-11-03T02:49:28.080Z,54.53
2018-11-03T02:51:57.916Z,56.13
2018-11-03T02:54:27.680Z,54.55
2018-11-03T02:56:57.547Z,55.33
2018-11-03T02:59:27.358Z,55.15
2018-11-03T03:01:57.131Z,54.45
2018-11-03T03:04:26.915Z,52.70
2018-11-03T03:06:56.646Z,49.05
2018-11-03T03:09:27.026Z,51.98
2018-11-03T03:11:56.678Z,49.45
2018-11-03T03:14:26.489Z,49.25
2018-11-03T03:16:56.502Z,49.45
2018-11-03T03:19:26.195Z,49.18
2018-11-03T03:21:55.958Z,49.58
2018-11-03T03:24:25.796Z,47.48
2018-11-03T03:26:55.580Z,47.45
2018-11-03T03:29:25.758Z,49.18
2018-11-03T03:31:55.541Z,48.55
2018-11-03T03:34:25.274Z,50.23
2018-11-03T03:36:55.132Z,46.85
2018-11-03T03:39:24.942Z,47.48
2018-11-03T03:41:54.574Z,44.77
2018-11-03T03:44:24.186Z,43.55
2018-11-03T03:46:53.950Z,48.17
2018-11-03T03:49:23.695Z,47.50
2018-11-03T03:51:53.518Z,42.98
2018-11-03T03:54:23.231Z,46.48
2018-11-03T03:56:52.956Z,47.48
2018-11-03T03:59:22.818Z,46.23
2018-11-03T04:01:52.864Z,49.03
2018-11-03T04:04:22.646Z,59.90
2018-11-03T04:06:52.393Z,48.52
2018-11-03T04:09:22.401Z,54.33
2018-11-03T04:11:52.281Z,104.47
2018-11-03T04:14:22.231Z,61.77
2018-11-03T04:16:52.267Z,91.47
2018-11-03T04:19:22.151Z,95.53
2018-11-03T04:21:51.898Z,100.53
2018-11-03T04:24:21.675Z,112.32
2018-11-03T04:26:51.449Z,73.52
2018-11-03T04:29:21.199Z,95.45
2018-11-03T04:31:51.082Z,93.05
2018-11-03T04:34:21.123Z,90.65
2018-11-03T04:36:51.587Z,75.35
2018-11-03T04:39:21.441Z,80.87
2018-11-03T04:41:51.190Z,80.47
2018-11-03T04:44:21.051Z,82.10
2018-11-03T04:46:50.839Z,78.87
2018-11-03T04:49:20.607Z,72.80
2018-11-03T04:51:50.615Z,65.45
2018-11-03T04:54:20.234Z,70.08
2018-11-03T04:56:50.147Z,77.50
2018-11-03T04:59:19.824Z,71.25
2018-11-03T05:01:49.635Z,71.77
2018-11-03T05:04:19.423Z,72.65
2018-11-03T05:06:49.208Z,70.30
2018-11-03T05:09:19.431Z,68.17
2018-11-03T05:11:49.774Z,66.33
2018-11-03T05:14:19.416Z,69.77
2018-11-03T05:16:49.221Z,67.82
2018-11-03T05:19:18.999Z,66.57
2018-11-03T05:21:48.969Z,70.83
2018-11-03T05:24:19.017Z,63.83
2018-11-03T05:26:48.831Z,68.35
2018-11-03T05:29:18.635Z,64.47
2018-11-03T05:31:48.501Z,64.37
2018-11-03T05:34:18.335Z,65.15
2018-11-03T05:36:48.138Z,62.83
2018-11-03T05:39:17.915Z,64.85
2018-11-03T05:41:47.667Z,61.37
2018-11-03T05:44:17.997Z,61.53
2018-11-03T05:46:48.138Z,61.90
2018-11-03T05:49:17.953Z,62.35
2018-11-03T05:51:47.758Z,61.63
2018-11-03T05:54:17.615Z,67.20
2018-11-03T05:56:47.388Z,68.30
2018-11-03T05:59:17.171Z,60.48
2018-11-03T06:01:47.011Z,59.13
2018-11-03T06:04:16.897Z,65.92
2018-11-03T06:06:46.732Z,66.80
2018-11-03T06:09:16.534Z,61.88
2018-11-03T06:11:46.583Z,60.05
2018-11-03T06:14:16.894Z,57.85
2018-11-03T06:16:46.534Z,57.62
2018-11-03T06:19:16.279Z,58.48
2018-11-03T06:21:46.238Z,59.60
2018-11-03T06:24:15.990Z,58.40
2018-11-03T06:26:45.565Z,60.10
2018-11-03T06:29:15.316Z,61.30
2018-11-03T06:31:45.082Z,56.53
2018-11-03T06:34:14.847Z,57.55
2018-11-03T06:36:44.600Z,59.10
2018-11-03T06:39:14.371Z,56.37
2018-11-03T06:41:44.431Z,57.08
2018-11-03T06:44:14.096Z,54.63
2018-11-03T06:46:43.933Z,53.90
2018-11-03T06:51:54.206Z,54.48
2018-11-03T06:54:24.025Z,52.08
2018-11-03T06:56:53.767Z,48.33
2018-11-03T06:59:23.766Z,53.73
2018-11-03T07:01:53.659Z,53.30
2018-11-03T07:04:23.814Z,47.88
2018-11-03T07:06:53.598Z,51.13
2018-11-03T07:09:23.328Z,53.20
2018-11-03T07:11:53.131Z,47.20
2018-11-03T07:14:22.928Z,48.15
2018-11-03T07:16:52.740Z,48.73
2018-11-03T07:19:22.535Z,49.90
2018-11-03T07:21:52.331Z,45.23
2018-11-03T07:24:22.185Z,50.15
2018-11-03T07:26:51.884Z,50.78
2018-11-03T07:29:21.701Z,49.00
2018-11-03T07:31:51.483Z,49.60
2018-11-03T07:34:21.450Z,45.65
2018-11-03T07:36:51.190Z,48.13
2018-11-03T07:39:21.271Z,47.00
2018-11-03T07:41:51.326Z,46.18
2018-11-03T07:44:21.098Z,45.23
2018-11-03T07:46:50.975Z,45.92
2018-11-03T07:49:20.791Z,40.30
2018-11-03T07:51:50.690Z,40.63
2018-11-03T07:54:20.430Z,44.30
2018-11-03T07:56:50.147Z,44.60
2018-11-03T07:59:19.899Z,45.55
2018-11-03T08:01:49.587Z,43.13
2018-11-03T08:04:19.463Z,43.45
2018-11-03T08:06:49.224Z,44.73
2018-11-03T08:09:19.322Z,42.58
2018-11-03T08:11:49.157Z,44.25
2018-11-03T08:14:19.061Z,41.58
2018-11-03T08:16:49.151Z,42.93
2018-11-03T08:19:18.873Z,41.10
2018-11-03T08:21:48.600Z,41.28
2018-11-03T08:24:18.279Z,40.00
2018-11-03T08:26:48.126Z,34.40
2018-11-03T08:29:18.003Z,39.05
2018-11-03T08:31:47.870Z,36.95
2018-11-03T08:34:17.722Z,39.00
2018-11-03T08:36:47.609Z,37.20
2018-11-03T08:39:17.399Z,40.28
2018-11-03T08:41:47.306Z,38.85
2018-11-03T08:44:17.657Z,36.10
2018-11-03T08:46:47.456Z,37.63
2018-11-03T08:49:17.204Z,38.02
2018-11-03T08:51:47.339Z,38.23
2018-11-03T08:54:17.456Z,36.63
2018-11-03T08:56:47.186Z,35.92
2018-11-03T08:59:16.986Z,36.33
2018-11-03T09:01:46.812Z,33.55
2018-11-03T09:04:16.732Z,35.00
2018-11-03T09:06:46.538Z,34.88
2018-11-03T09:09:16.686Z,36.98
2018-11-03T09:11:46.350Z,36.15
2018-11-03T09:14:16.339Z,31.80
2018-11-03T09:16:46.345Z,34.85
2018-11-03T09:19:16.109Z,35.15
2018-11-03T09:21:45.820Z,33.05
2018-11-03T09:24:15.566Z,35.48
2018-11-03T09:26:45.340Z,35.88
2018-11-03T09:29:15.003Z,33.75
2018-11-03T09:31:44.856Z,35.25
2018-11-03T09:34:14.628Z,29.87
2018-11-03T09:36:45.200Z,30.97
2018-11-03T09:39:15.254Z,30.45
2018-11-03T09:41:44.747Z,31.80
2018-11-03T09:44:14.359Z,29.85
2018-11-03T09:46:44.089Z,30.17
2018-11-03T09:49:13.862Z,31.75
2018-11-03T09:51:43.648Z,28.75
2018-11-03T09:54:13.527Z,30.92
2018-11-03T09:56:43.433Z,30.30
2018-11-03T09:59:13.166Z,31.93
2018-11-03T10:01:43.026Z,29.02
2018-11-03T10:04:12.798Z,30.65
2018-11-03T10:06:42.557Z,30.27
2018-11-03T10:09:12.359Z,31.33
2018-11-03T10:11:42.205Z,29.82
2018-11-03T10:14:12.093Z,28.40
2018-11-03T10:16:41.978Z,27.93
2018-11-03T10:19:11.747Z,26.82
2018-11-03T10:21:41.619Z,28.70
2018-11-03T10:24:11.444Z,30.88
2018-11-03T10:26:41.246Z,26.87
2018-11-03T10:29:11.107Z,29.40
2018-11-03T10:31:40.900Z,29.55
2018-11-03T10:34:10.611Z,26.20
2018-11-03T10:36:40.400Z,28.35
2018-11-03T10:39:11.836Z,27.10
2018-11-03T10:41:42.272Z,29.35
2018-11-03T10:44:12.711Z,28.52
2018-11-03T10:46:42.366Z,27.65
2018-11-03T10:49:12.458Z,25.72
2018-11-03T10:51:42.194Z,27.90
2018-11-03T10:54:12.311Z,27.02
2018-11-03T10:56:42.132Z,27.35
2018-11-03T10:59:11.982Z,27.27
2018-11-03T11:01:47.205Z,26.73
2018-11-03T11:04:22.262Z,28.25
2018-11-03T11:06:57.362Z,27.22
2018-11-03T11:09:32.279Z,28.30
2018-11-03T11:12:06.972Z,27.05
2018-11-03T11:14:36.758Z,26.05
2018-11-03T11:17:06.790Z,26.75
2018-11-03T11:19:36.454Z,27.40
2018-11-03T11:22:06.243Z,25.62
2018-11-03T11:24:36.102Z,28.10
2018-11-03T11:27:06.041Z,26.12
2018-11-03T11:29:35.831Z,26.00
2018-11-03T11:32:06.147Z,26.10
2018-11-03T11:34:36.273Z,25.30
2018-11-03T11:37:06.136Z,25.88
2018-11-03T11:39:35.892Z,24.65
2018-11-03T11:42:05.664Z,25.15
2018-11-03T11:44:35.342Z,26.05
2018-11-03T11:47:05.082Z,25.43
2018-11-03T11:49:34.771Z,26.05
2018-11-03T11:52:04.602Z,24.43
2018-11-03T11:54:34.385Z,25.60
2018-11-03T11:57:04.163Z,23.92
2018-11-03T11:59:33.931Z,23.80
2018-11-03T12:02:03.786Z,24.80
2018-11-03T12:04:33.522Z,24.60
2018-11-03T12:07:03.237Z,25.20
2018-11-03T12:09:32.862Z,24.18
2018-11-03T12:12:02.675Z,22.95
2018-11-03T12:14:32.448Z,23.40
2018-11-03T12:17:02.342Z,22.87
2018-11-03T12:19:32.079Z,23.18
2018-11-03T12:22:01.750Z,23.00
2018-11-03T12:24:31.853Z,22.93
2018-11-03T12:27:01.603Z,23.10
2018-11-03T12:29:31.404Z,22.60
2018-11-03T12:32:01.237Z,22.82
2018-11-03T12:34:31.128Z,23.70
2018-11-03T12:37:00.860Z,22.40
2018-11-03T12:39:30.735Z,22.70
2018-11-03T12:42:00.375Z,22.30
2018-11-03T12:44:30.259Z,21.23
2018-11-03T12:47:00.103Z,22.62
2018-11-03T12:49:30.001Z,21.95
2018-11-03T12:51:59.722Z,21.70
2018-11-03T12:54:29.503Z,21.87
2018-11-03T12:56:59.282Z,22.27
2018-11-03T12:59:29.154Z,22.22
2018-11-03T13:01:58.914Z,22.35
2018-11-03T13:04:28.715Z,23.27
2018-11-03T13:06:58.893Z,21.35
2018-11-03T13:09:28.999Z,21.37
2018-11-03T13:11:58.801Z,21.65
2018-11-03T13:14:28.643Z,21.20
2018-11-03T13:16:58.418Z,20.08
2018-11-03T13:19:28.158Z,20.45
2018-11-03T13:21:57.931Z,20.72
2018-11-03T13:24:27.705Z,21.23
2018-11-03T13:26:57.492Z,20.68
2018-11-03T13:29:27.258Z,20.65
2018-11-03T13:31:57.342Z,20.88
2018-11-03T13:34:27.127Z,20.45
2018-11-03T13:36:56.895Z,20.48
2018-11-03T13:39:26.718Z,20.68
2018-11-03T13:41:56.350Z,20.45
2018-11-03T13:44:26.282Z,20.32
2018-11-03T13:46:56.154Z,20.85
2018-11-03T13:49:25.931Z,21.15
2018-11-03T13:51:55.824Z,20.37
2018-11-03T13:54:25.687Z,20.43
2018-11-03T13:56:55.437Z,21.23
2018-11-03T13:59:25.207Z,20.25
2018-11-03T14:01:55.047Z,19.70
2018-11-03T14:04:25.027Z,19.52
2018-11-03T14:06:54.772Z,20.30
2018-11-03T14:09:24.479Z,20.35
2018-11-03T14:11:54.262Z,19.70
2018-11-03T14:14:24.132Z,20.40
2018-11-03T14:16:53.992Z,20.12
2018-11-03T14:19:23.725Z,19.57
2018-11-03T14:21:53.542Z,19.12
2018-11-03T14:24:23.342Z,20.30
2018-11-03T14:26:53.060Z,20.10
2018-11-03T14:29:22.838Z,20.45
2018-11-03T14:31:52.532Z,19.85
2018-11-03T14:34:22.319Z,19.60
2018-11-03T14:36:52.459Z,19.07
2018-11-03T14:39:22.415Z,20.35
2018-11-03T14:41:52.123Z,19.98
2018-11-03T14:44:22.011Z,20.05
2018-11-03T14:46:51.789Z,20.23
2018-11-03T14:49:21.743Z,19.17
2018-11-03T14:51:51.955Z,18.92
2018-11-03T14:54:21.775Z,19.48
2018-11-03T14:56:51.574Z,19.37
2018-11-03T14:59:22.348Z,19.73
2018-11-03T15:01:52.026Z,19.23
2018-11-03T15:04:21.734Z,19.15
2018-11-03T15:06:51.467Z,18.07
2018-11-03T15:09:21.266Z,19.25
2018-11-03T15:11:51.126Z,19.48
2018-11-03T15:14:21.413Z,18.42
2018-11-03T15:16:51.142Z,18.65
2018-11-03T15:19:20.913Z,19.60
2018-11-03T15:21:50.682Z,18.23
2018-11-03T15:24:20.434Z,19.00
2018-11-03T15:26:50.608Z,18.52
2018-11-03T15:29:20.460Z,18.80
2018-11-03T15:31:50.231Z,17.92
2018-11-03T15:34:20.083Z,18.70
2018-11-03T15:36:49.750Z,18.73
2018-11-03T15:39:19.535Z,19.90
2018-11-03T15:41:49.312Z,19.10
2018-11-03T15:44:19.058Z,19.57
2018-11-03T15:46:49.470Z,19.32
2018-11-03T15:49:19.192Z,18.32
2018-11-03T15:51:48.918Z,18.80
2018-11-03T15:54:18.703Z,18.45
2018-11-03T15:56:48.483Z,19.10
2018-11-03T15:59:18.324Z,18.60
2018-11-03T16:01:48.117Z,18.25
2018-11-03T16:04:18.003Z,19.20
2018-11-03T16:06:47.775Z,19.02
2018-11-03T16:09:17.630Z,19.37
2018-11-03T16:11:47.587Z,18.57
2018-11-03T16:14:17.803Z,19.25
2018-11-03T16:16:47.522Z,18.50
2018-11-03T16:19:17.401Z,19.25
2018-11-03T16:21:47.178Z,18.27
2018-11-03T16:24:16.989Z,18.67
2018-11-03T16:26:46.786Z,17.77
2018-11-03T16:29:17.499Z,18.17
2018-11-03T16:31:47.526Z,18.17
2018-11-03T16:34:17.606Z,18.32
2018-11-03T16:36:47.879Z,19.02
2018-11-03T16:39:18.484Z,17.95
2018-11-03T16:41:49.008Z,18.25
2018-11-03T16:44:18.797Z,17.60
2018-11-03T16:46:48.595Z,17.40
2018-11-03T16:49:19.523Z,17.70
2018-11-03T16:51:49.488Z,18.25
2018-11-03T16:54:19.200Z,18.50
2018-11-03T16:56:49.086Z,17.95
2018-11-03T16:59:18.851Z,17.73
2018-11-03T17:01:48.542Z,18.62
2018-11-03T17:04:19.391Z,18.10
2018-11-03T17:06:49.274Z,18.20
2018-11-03T17:09:19.030Z,18.62
2018-11-03T17:11:49.111Z,18.12
2018-11-03T17:14:18.887Z,18.52
2018-11-03T17:16:48.574Z,17.52
2018-11-03T17:19:18.800Z,17.57
2018-11-03T17:21:48.560Z,18.42
2018-11-03T17:24:18.339Z,17.95
2018-11-03T17:26:48.379Z,17.23
2018-11-03T17:29:18.167Z,17.32
2018-11-03T17:31:47.949Z,17.67
2018-11-03T17:34:18.414Z,17.32
2018-11-03T17:36:48.523Z,18.85
2018-11-03T17:39:18.299Z,17.62
2018-11-03T17:41:48.243Z,17.65
2018-11-03T17:44:18.303Z,17.73
2018-11-03T17:46:48.074Z,18.45
2018-11-03T17:49:18.119Z,17.55
2018-11-03T17:51:48.011Z,17.80
2018-11-03T17:54:18.094Z,22.00
2018-11-03T17:56:47.862Z,17.50
2018-11-03T17:59:17.650Z,18.17
2018-11-03T18:01:47.439Z,18.92
2018-11-03T18:04:17.304Z,21.52
2018-11-03T18:06:46.992Z,21.95
2018-11-03T18:09:16.770Z,20.70
2018-11-03T18:11:46.586Z,29.18
2018-11-03T18:14:16.528Z,24.92
2018-11-03T18:16:46.465Z,22.90
2018-11-03T18:19:16.376Z,25.52
2018-11-03T18:21:46.209Z,26.75
2018-11-03T18:24:16.143Z,56.83
2018-11-03T18:26:46.053Z,40.70
2018-11-03T18:29:15.699Z,64.12
2018-11-03T18:31:45.689Z,37.00
2018-11-03T18:34:15.402Z,39.42
2018-11-03T18:36:44.981Z,53.60
2018-11-03T18:39:14.921Z,44.03
2018-11-03T18:41:44.686Z,57.25
2018-11-03T18:44:14.450Z,57.67
2018-11-03T18:46:44.270Z,48.38
2018-11-03T18:49:14.138Z,55.15
2018-11-03T18:51:43.957Z,59.95
2018-11-03T18:54:14.043Z,58.15
2018-11-03T18:56:43.803Z,58.20
2018-11-03T18:59:13.468Z,57.62
2018-11-03T19:01:43.199Z,54.60
2018-11-03T19:04:13.242Z,60.45
2018-11-03T19:06:43.392Z,54.03
2018-11-03T19:09:13.242Z,51.30
2018-11-03T19:11:42.967Z,55.40
2018-11-03T19:14:12.656Z,51.15
2018-11-03T19:16:42.477Z,52.03
2018-11-03T19:19:12.443Z,48.65
2018-11-03T19:21:42.869Z,50.23
2018-11-03T19:24:12.606Z,103.65
2018-11-03T19:26:42.520Z,61.70
2018-11-03T19:29:12.233Z,50.75
2018-11-03T19:31:42.120Z,50.20
2018-11-03T19:34:12.007Z,50.17
2018-11-03T19:36:41.860Z,48.98
2018-11-03T19:39:11.955Z,47.43
2018-11-03T19:41:41.922Z,46.65
2018-11-03T19:44:11.803Z,40.73
2018-11-03T19:46:41.521Z,49.03
2018-11-03T19:49:11.584Z,53.50
2018-11-03T19:51:41.714Z,49.20
2018-11-03T19:54:11.435Z,46.98
2018-11-03T19:56:41.223Z,44.85
2018-11-03T19:59:11.297Z,50.80
2018-11-03T20:01:42.475Z,50.40
2018-11-03T20:04:12.740Z,51.63
2018-11-03T20:06:43.024Z,62.20
2018-11-03T20:09:12.916Z,58.70
2018-11-03T20:11:43.191Z,56.13
2018-11-03T20:14:13.037Z,55.15
2018-11-03T20:16:43.339Z,54.48
2018-11-03T20:19:13.319Z,57.05
2018-11-03T20:21:43.396Z,58.17
2018-11-03T20:24:13.643Z,59.20
2018-11-03T20:26:43.870Z,58.48
2018-11-03T20:29:13.634Z,59.95
2018-11-03T20:31:43.673Z,61.28
2018-11-03T20:34:13.817Z,58.00
2018-11-03T20:36:43.875Z,61.23
2018-11-03T20:39:13.772Z,60.48
2018-11-03T20:41:44.128Z,59.13
2018-11-03T20:44:14.512Z,62.45
2018-11-03T20:46:44.212Z,60.00
2018-11-03T20:49:14.219Z,59.50
2018-11-03T20:51:44.578Z,61.58
2018-11-03T20:54:14.572Z,60.58
2018-11-03T20:56:44.331Z,65.97
2018-11-03T20:59:14.361Z,63.68
2018-11-03T21:01:44.605Z,62.75
2018-11-03T21:04:14.371Z,63.28
2018-11-03T21:06:45.009Z,63.40
2018-11-03T21:09:14.938Z,60.80
2018-11-03T21:11:44.867Z,62.93
2018-11-03T21:14:14.955Z,62.00
2018-11-03T21:16:44.716Z,65.12
2018-11-03T21:19:14.502Z,71.85
2018-11-03T21:21:44.365Z,68.60
2018-11-03T21:24:14.826Z,76.05
2018-11-03T21:26:44.439Z,87.82
2018-11-03T21:29:14.719Z,80.72
2018-11-03T21:31:44.583Z,81.65
2018-11-03T21:34:14.963Z,74.25
2018-11-03T21:36:44.592Z,70.22
2018-11-03T21:39:14.339Z,71.92
2018-11-03T21:41:44.430Z,72.55
2018-11-03T21:44:14.479Z,73.85
2018-11-03T21:46:44.341Z,71.30
2018-11-03T21:49:14.223Z,70.05
2018-11-03T21:51:44.058Z,66.90
2018-11-03T21:54:15.346Z,66.30
2018-11-03T21:56:45.315Z,74.80
2018-11-03T21:59:15.076Z,64.97
2018-11-03T22:01:44.714Z,69.55
2018-11-03T22:04:14.770Z,70.70
2018-11-03T22:06:44.742Z,66.00
2018-11-03T22:09:14.551Z,67.35
2018-11-03T22:11:44.282Z,66.85
2018-11-03T22:14:14.274Z,67.60
2018-11-03T22:16:44.188Z,99.47
2018-11-03T22:19:13.891Z,108.75
2018-11-03T22:21:43.707Z,193.43
2018-11-03T22:24:13.471Z,189.40
2018-11-03T22:26:43.810Z,147.10
2018-11-03T22:29:13.599Z,126.97
2018-11-03T22:31:43.528Z,122.37
2018-11-03T22:34:13.434Z,123.78
2018-11-03T22:36:43.310Z,117.40
2018-11-03T22:39:13.463Z,117.90
2018-11-03T22:41:43.386Z,117.35
2018-11-03T22:44:13.159Z,114.90
2018-11-03T22:46:42.922Z,113.83
2018-11-03T22:49:12.707Z,110.95
2018-11-03T22:51:42.616Z,111.75
2018-11-03T22:54:12.298Z,112.57
2018-11-03T22:56:42.178Z,110.75
2018-11-03T22:59:12.015Z,111.32
2018-11-03T23:01:41.738Z,111.88
2018-11-03T23:04:11.537Z,110.60
2018-11-03T23:06:41.254Z,109.90
2018-11-03T23:09:11.030Z,106.35
2018-11-03T23:11:41.078Z,107.22
2018-11-03T23:14:10.754Z,107.90
2018-11-03T23:16:40.532Z,106.32
2018-11-03T23:19:10.394Z,104.87
2018-11-03T23:21:40.146Z,106.78
2018-11-03T23:24:10.215Z,106.07
2018-11-03T23:26:39.980Z,106.30
2018-11-03T23:29:09.820Z,104.92
2018-11-03T23:31:39.703Z,106.17
2018-11-03T23:34:09.654Z,104.67
2018-11-03T23:36:39.418Z,105.37
2018-11-03T23:39:10.752Z,104.45
2018-11-03T23:41:41.010Z,105.32
2018-11-03T23:44:11.171Z,104.15
2018-11-03T23:46:40.911Z,100.85
2018-11-03T23:49:10.723Z,102.92
2018-11-03T23:51:40.635Z,99.52
2018-11-03T23:54:10.447Z,100.55
2018-11-03T23:56:40.351Z,103.10
2018-11-03T23:59:10.319Z,102.65
