createdAt,value
2022-08-22T00:00:31.271Z,40
2022-08-22T00:01:33.473Z,40
2022-08-22T00:02:35.725Z,40
2022-08-22T00:02:52.070Z,22
2022-08-22T00:03:05.643Z,43
2022-08-22T00:03:05.995Z,42
2022-08-22T00:03:14.212Z,42
2022-08-22T00:03:14.232Z,42
2022-08-22T00:03:38.112Z,42
2022-08-22T00:04:40.131Z,40
2022-08-22T00:05:41.935Z,42
2022-08-22T00:06:44.173Z,43
2022-08-22T00:07:46.472Z,42
2022-08-22T00:08:48.852Z,40
2022-08-22T00:09:50.972Z,40
2022-08-22T00:10:53.888Z,42
2022-08-22T00:11:56.351Z,42
2022-08-22T00:12:58.304Z,43
2022-08-22T00:14:02.095Z,43
2022-08-22T00:15:03.272Z,42
2022-08-22T00:16:04.991Z,43
2022-08-22T00:17:09.272Z,44
2022-08-22T00:18:11.482Z,42
2022-08-22T00:19:14.159Z,43
2022-08-22T00:20:16.492Z,44
2022-08-22T00:21:18.019Z,43
2022-08-22T00:22:20.000Z,45
2022-08-22T00:23:21.828Z,43
2022-08-22T00:24:23.899Z,42
2022-08-22T00:25:26.362Z,42
2022-08-22T00:26:27.999Z,42
2022-08-22T00:27:29.879Z,43
2022-08-22T00:28:32.250Z,43
2022-08-22T00:29:34.131Z,43
2022-08-22T00:30:36.433Z,44
2022-08-22T00:31:38.951Z,43
2022-08-22T00:32:41.071Z,42
2022-08-22T00:33:43.351Z,42
2022-08-22T00:34:45.091Z,43
2022-08-22T00:35:46.832Z,42
2022-08-22T00:36:48.438Z,40
2022-08-22T00:37:49.952Z,40
2022-08-22T00:38:52.561Z,42
2022-08-22T00:39:55.475Z,42
2022-08-22T00:40:57.051Z,40
2022-08-22T00:41:59.973Z,40
2022-08-22T00:43:02.711Z,40
2022-08-22T00:44:04.299Z,39
2022-08-22T00:45:06.201Z,40
2022-08-22T00:46:08.887Z,42
2022-08-22T00:47:10.914Z,40
2022-08-22T00:48:14.334Z,42
2022-08-22T00:49:16.132Z,42
2022-08-22T00:50:18.260Z,42
2022-08-22T00:51:19.756Z,40
2022-08-22T00:52:21.292Z,40
2022-08-22T00:53:23.714Z,39
2022-08-22T00:54:25.494Z,39
2022-08-22T00:55:28.391Z,40
2022-08-22T00:56:30.071Z,40
2022-08-22T00:57:32.172Z,40
2022-08-22T00:58:34.395Z,40
2022-08-22T00:59:36.491Z,38
2022-08-22T01:03:44.496Z,39
2022-08-22T01:04:46.315Z,40
2022-08-22T01:05:48.176Z,39
2022-08-22T01:06:50.316Z,38
2022-08-22T01:07:51.855Z,39
2022-08-22T01:08:53.823Z,39
2022-08-22T01:09:57.435Z,39
2022-08-22T01:11:00.184Z,40
2022-08-22T01:12:02.256Z,40
2022-08-22T01:13:04.255Z,39
2022-08-22T01:14:06.684Z,39
2022-08-22T01:15:09.370Z,40
2022-08-22T01:16:11.317Z,39
2022-08-22T01:17:13.735Z,39
2022-08-22T01:18:17.180Z,40
2022-08-22T01:19:19.815Z,40
2022-08-22T01:20:22.095Z,39
2022-08-22T01:21:24.474Z,39
2022-08-22T01:22:26.055Z,38
2022-08-22T01:23:30.217Z,37
2022-08-22T01:24:34.438Z,38
2022-08-22T01:25:38.804Z,38
2022-08-22T01:26:41.096Z,38
2022-08-22T01:27:43.315Z,38
2022-08-22T01:28:45.136Z,39
2022-08-22T01:29:48.077Z,38
2022-08-22T01:30:50.275Z,40
2022-08-22T01:31:52.210Z,42
2022-08-22T01:32:56.861Z,40
2022-08-22T01:33:56.335Z,39
2022-08-22T01:35:04.016Z,37
2022-08-22T01:36:06.235Z,39
2022-08-22T01:37:08.355Z,39
2022-08-22T01:38:10.275Z,40
2022-08-22T01:39:11.996Z,40
2022-08-22T01:40:15.057Z,40
2022-08-22T01:41:18.376Z,39
2022-08-22T01:42:19.969Z,38
2022-08-22T01:43:58.930Z,39
2022-08-22T01:44:26.195Z,39
2022-08-22T01:45:29.095Z,38
2022-08-22T01:46:31.837Z,38
2022-08-22T01:47:36.696Z,39
2022-08-22T01:48:39.656Z,39
2022-08-22T01:49:42.836Z,40
2022-08-22T01:50:45.635Z,40
2022-08-22T01:51:48.315Z,42
2022-08-22T01:52:50.335Z,40
2022-08-22T01:53:52.776Z,40
2022-08-22T01:54:54.978Z,39
2022-08-22T01:55:57.435Z,39
2022-08-22T01:57:00.403Z,40
2022-08-22T01:58:03.315Z,40
2022-08-22T01:59:05.504Z,39
2022-08-22T02:00:09.011Z,39
2022-08-22T02:01:11.586Z,39
2022-08-22T02:02:14.555Z,40
2022-08-22T02:03:16.736Z,39
2022-08-22T02:04:20.374Z,39
2022-08-22T02:05:23.395Z,40
2022-08-22T02:06:26.495Z,40
2022-08-22T02:07:31.944Z,39
2022-08-22T02:08:31.715Z,40
2022-08-22T02:09:34.400Z,40
2022-08-22T02:10:37.975Z,40
2022-08-22T02:11:40.616Z,39
2022-08-22T02:12:42.940Z,38
2022-08-22T02:13:45.035Z,39
2022-08-22T02:14:46.875Z,39
2022-08-22T02:15:47.868Z,42
2022-08-22T02:16:48.997Z,40
2022-08-22T02:17:51.695Z,40
2022-08-22T02:18:55.415Z,40
2022-08-22T02:19:56.863Z,39
2022-08-22T02:20:58.215Z,40
2022-08-22T02:22:00.075Z,42
2022-08-22T02:23:02.695Z,40
2022-08-22T02:24:03.916Z,40
2022-08-22T02:25:06.941Z,42
2022-08-22T02:26:07.275Z,42
2022-08-22T02:27:09.353Z,42
2022-08-22T02:28:11.255Z,40
2022-08-22T02:29:13.395Z,40
2022-08-22T02:30:14.939Z,42
2022-08-22T02:31:16.739Z,43
2022-08-22T02:32:18.756Z,40
2022-08-22T02:33:21.257Z,40
2022-08-22T02:34:24.566Z,40
2022-08-22T02:35:27.555Z,38
2022-08-22T02:36:30.457Z,39
2022-08-22T02:37:32.515Z,40
2022-08-22T02:38:35.455Z,42
2022-08-22T02:39:37.379Z,40
2022-08-22T02:40:39.295Z,40
2022-08-22T02:41:41.236Z,39
2022-08-22T02:42:44.415Z,39
2022-08-22T02:43:46.955Z,39
2022-08-22T02:44:49.737Z,40
2022-08-22T02:45:52.845Z,38
2022-08-22T02:46:55.963Z,38
2022-08-22T02:47:59.180Z,39
2022-08-22T02:49:02.335Z,38
2022-08-22T02:50:04.723Z,38
2022-08-22T02:51:07.275Z,38
2022-08-22T02:52:09.775Z,38
2022-08-22T02:53:13.476Z,39
2022-08-22T02:54:15.236Z,40
2022-08-22T02:55:17.515Z,40
2022-08-22T02:56:20.803Z,40
2022-08-22T02:57:24.485Z,40
2022-08-22T02:58:26.334Z,40
2022-08-22T02:59:28.456Z,39
2022-08-22T03:00:39.780Z,42
2022-08-22T03:01:43.143Z,42
2022-08-22T03:02:45.881Z,42
2022-08-22T03:03:48.585Z,39
2022-08-22T03:04:52.197Z,39
2022-08-22T03:06:00.988Z,39
2022-08-22T03:07:00.363Z,40
2022-08-22T03:08:02.835Z,39
2022-08-22T03:09:07.423Z,40
2022-08-22T03:10:09.424Z,42
2022-08-22T03:11:11.324Z,42
2022-08-22T03:12:13.337Z,42
2022-08-22T03:13:15.076Z,40
2022-08-22T03:14:17.105Z,40
2022-08-22T03:15:19.622Z,39
2022-08-22T03:16:21.124Z,40
2022-08-22T03:17:23.504Z,40
2022-08-22T03:18:25.915Z,40
2022-08-22T03:19:28.395Z,42
2022-08-22T03:20:31.619Z,39
2022-08-22T03:21:33.495Z,40
2022-08-22T03:22:35.638Z,39
2022-08-22T03:23:38.355Z,40
2022-08-22T03:24:40.063Z,38
2022-08-22T03:25:44.863Z,39
2022-08-22T03:26:47.915Z,42
2022-08-22T03:27:50.179Z,42
2022-08-22T03:28:52.617Z,40
2022-08-22T03:29:55.416Z,39
2022-08-22T03:30:58.915Z,39
2022-08-22T03:32:01.895Z,40
2022-08-22T03:33:05.223Z,40
2022-08-22T03:34:07.643Z,40
2022-08-22T03:35:09.335Z,40
2022-08-22T03:36:11.703Z,40
2022-08-22T03:37:14.435Z,39
2022-08-22T03:38:16.636Z,40
2022-08-22T03:39:19.341Z,40
2022-08-22T03:40:21.014Z,40
2022-08-22T03:41:23.423Z,39
2022-08-22T03:42:25.703Z,39
2022-08-22T03:43:31.735Z,42
2022-08-22T03:44:34.516Z,39
2022-08-22T03:45:37.996Z,39
2022-08-22T03:46:40.181Z,38
2022-08-22T03:47:42.002Z,37
2022-08-22T03:48:44.335Z,39
2022-08-22T03:49:46.816Z,38
2022-08-22T03:50:49.975Z,38
2022-08-22T03:51:52.295Z,39
2022-08-22T03:52:54.315Z,38
2022-08-22T03:53:56.880Z,38
2022-08-22T03:54:59.236Z,38
2022-08-22T03:56:01.856Z,38
2022-08-22T03:57:04.246Z,37
2022-08-22T03:58:06.170Z,37
2022-08-22T03:59:10.048Z,36
2022-08-22T04:00:11.397Z,35
2022-08-22T04:01:13.151Z,35
2022-08-22T04:02:24.888Z,35
2022-08-22T04:03:17.435Z,37
2022-08-22T04:04:20.095Z,38
2022-08-22T04:05:23.475Z,38
2022-08-22T04:06:25.915Z,39
2022-08-22T04:07:31.843Z,39
2022-08-22T04:08:31.762Z,39
2022-08-22T04:09:34.435Z,38
2022-08-22T04:10:36.375Z,38
2022-08-22T04:11:38.515Z,38
2022-08-22T04:12:40.235Z,38
2022-08-22T04:13:41.967Z,39
2022-08-22T04:14:42.915Z,40
2022-08-22T04:15:43.975Z,39
2022-08-22T04:16:44.935Z,39
2022-08-22T04:17:45.976Z,39
2022-08-22T04:18:46.896Z,39
2022-08-22T04:19:49.677Z,39
2022-08-22T04:20:52.735Z,38
2022-08-22T04:21:55.637Z,39
2022-08-22T04:22:57.030Z,39
2022-08-22T04:23:59.093Z,38
2022-08-22T04:25:03.672Z,38
2022-08-22T04:26:03.320Z,38
2022-08-22T04:27:05.835Z,38
2022-08-22T04:28:08.323Z,38
2022-08-22T04:29:10.177Z,37
2022-08-22T04:30:12.482Z,38
2022-08-22T04:31:14.224Z,37
2022-08-22T04:32:16.516Z,39
2022-08-22T04:33:18.251Z,39
2022-08-22T04:34:20.375Z,38
2022-08-22T04:35:22.255Z,39
2022-08-22T04:36:24.555Z,38
2022-08-22T04:37:26.483Z,38
2022-08-22T04:38:28.476Z,36
2022-08-22T04:39:31.215Z,35
2022-08-22T04:40:33.343Z,36
2022-08-22T04:41:35.336Z,36
2022-08-22T04:42:37.375Z,37
2022-08-22T04:43:39.496Z,37
2022-08-22T04:44:41.575Z,39
2022-08-22T04:45:43.136Z,39
2022-08-22T04:46:45.176Z,42
2022-08-22T04:47:53.942Z,39
2022-08-22T04:48:49.655Z,40
2022-08-22T04:49:52.754Z,40
2022-08-22T04:50:54.477Z,38
2022-08-22T04:51:56.403Z,38
2022-08-22T04:52:58.855Z,39
2022-08-22T04:54:00.275Z,39
2022-08-22T04:55:02.395Z,40
2022-08-22T04:56:07.430Z,40
2022-08-22T04:57:06.695Z,40
2022-08-22T04:58:08.697Z,40
2022-08-22T04:59:11.501Z,40
2022-08-22T05:00:14.535Z,39
2022-08-22T05:01:16.555Z,40
2022-08-22T05:02:18.516Z,39
2022-08-22T05:03:20.715Z,39
2022-08-22T05:04:22.555Z,38
2022-08-22T05:05:24.395Z,38
2022-08-22T05:06:26.510Z,38
2022-08-22T05:07:28.714Z,37
2022-08-22T05:08:30.936Z,37
2022-08-22T05:09:32.376Z,37
2022-08-22T05:10:34.494Z,38
2022-08-22T05:11:36.475Z,38
2022-08-22T05:12:38.556Z,39
2022-08-22T05:13:40.691Z,37
2022-08-22T05:14:42.176Z,38
2022-08-22T05:15:45.495Z,38
2022-08-22T05:16:47.515Z,39
2022-08-22T05:17:49.836Z,38
2022-08-22T05:18:51.464Z,39
2022-08-22T05:19:53.797Z,39
2022-08-22T05:20:56.716Z,39
2022-08-22T05:21:59.536Z,40
2022-08-22T05:23:00.995Z,40
2022-08-22T05:24:02.239Z,40
2022-08-22T05:25:04.655Z,40
2022-08-22T05:26:07.065Z,39
2022-08-22T05:27:09.537Z,40
2022-08-22T05:28:11.663Z,39
2022-08-22T05:29:13.715Z,39
2022-08-22T05:30:16.036Z,40
2022-08-22T05:31:18.117Z,40
2022-08-22T05:32:24.325Z,40
2022-08-22T05:33:26.404Z,40
2022-08-22T05:34:28.335Z,39
2022-08-22T05:35:30.355Z,38
2022-08-22T05:36:32.415Z,39
2022-08-22T05:37:33.920Z,38
2022-08-22T05:38:35.263Z,39
2022-08-22T05:39:37.483Z,40
2022-08-22T05:40:39.315Z,40
2022-08-22T05:41:41.195Z,40
2022-08-22T05:42:43.503Z,39
2022-08-22T05:43:45.355Z,38
2022-08-22T05:44:48.183Z,38
2022-08-22T05:45:50.575Z,39
2022-08-22T05:46:52.025Z,40
2022-08-22T05:47:53.935Z,39
2022-08-22T05:48:55.556Z,38
2022-08-22T05:49:56.995Z,39
2022-08-22T05:50:58.895Z,39
2022-08-22T05:52:00.982Z,39
2022-08-22T05:53:03.832Z,39
2022-08-22T05:54:06.184Z,38
2022-08-22T05:55:08.826Z,38
2022-08-22T05:56:10.188Z,38
2022-08-22T05:57:13.031Z,39
2022-08-22T05:58:15.056Z,40
2022-08-22T05:59:17.236Z,40
2022-08-22T06:00:21.010Z,40
2022-08-22T06:01:23.377Z,40
2022-08-22T06:02:26.743Z,39
2022-08-22T06:03:27.995Z,39
2022-08-22T06:04:29.074Z,37
2022-08-22T06:05:30.017Z,36
2022-08-22T06:06:31.982Z,37
2022-08-22T06:07:33.125Z,38
2022-08-22T06:08:35.577Z,38
2022-08-22T06:09:37.422Z,38
2022-08-22T06:10:39.333Z,39
2022-08-22T06:11:41.778Z,39
2022-08-22T06:12:44.355Z,39
2022-08-22T06:13:47.316Z,38
2022-08-22T06:14:49.356Z,38
2022-08-22T06:15:51.055Z,37
2022-08-22T06:16:53.276Z,38
2022-08-22T06:17:55.308Z,39
2022-08-22T06:18:57.235Z,39
2022-08-22T06:19:59.215Z,40
2022-08-22T06:21:01.135Z,40
2022-08-22T06:22:04.444Z,39
2022-08-22T06:23:07.753Z,39
2022-08-22T06:24:13.551Z,39
2022-08-22T06:25:15.403Z,39
2022-08-22T06:26:20.366Z,39
2022-08-22T06:27:19.535Z,39
2022-08-22T06:28:21.503Z,39
2022-08-22T06:29:24.155Z,40
2022-08-22T06:30:26.575Z,39
2022-08-22T06:31:28.296Z,39
2022-08-22T06:32:30.804Z,39
2022-08-22T06:33:32.976Z,39
2022-08-22T06:34:34.218Z,38
2022-08-22T06:35:36.252Z,39
2022-08-22T06:36:38.056Z,39
2022-08-22T06:37:39.395Z,39
2022-08-22T06:38:41.135Z,39
2022-08-22T06:39:43.480Z,39
2022-08-22T06:40:45.275Z,42
2022-08-22T06:41:47.061Z,40
2022-08-22T06:42:48.356Z,42
2022-08-22T06:43:50.323Z,42
2022-08-22T06:44:52.175Z,43
2022-08-22T06:45:54.450Z,42
2022-08-22T06:46:56.220Z,39
2022-08-22T06:48:00.850Z,40
2022-08-22T06:49:01.595Z,40
2022-08-22T06:50:03.571Z,40
2022-08-22T06:51:05.524Z,38
2022-08-22T06:52:07.659Z,38
2022-08-22T06:53:10.311Z,38
2022-08-22T06:54:12.054Z,39
2022-08-22T06:55:14.075Z,39
2022-08-22T06:56:21.738Z,38
2022-08-22T06:57:24.545Z,37
2022-08-22T06:58:30.904Z,37
2022-08-22T06:59:30.029Z,38
2022-08-22T07:00:32.536Z,38
2022-08-22T07:01:35.619Z,38
2022-08-22T07:02:41.995Z,38
2022-08-22T07:03:46.066Z,37
2022-08-22T07:04:48.119Z,38
2022-08-22T07:05:49.475Z,36
2022-08-22T07:06:51.140Z,37
2022-08-22T07:07:52.862Z,37
2022-08-22T07:08:54.166Z,36
2022-08-22T07:09:56.334Z,35
2022-08-22T07:10:59.017Z,35
2022-08-22T07:12:01.577Z,34
2022-08-22T07:13:03.495Z,35
2022-08-22T07:14:05.615Z,35
2022-08-22T07:15:08.523Z,34
2022-08-22T07:16:10.532Z,35
2022-08-22T07:17:12.856Z,36
2022-08-22T07:18:17.296Z,36
2022-08-22T07:19:19.356Z,35
2022-08-22T07:20:21.407Z,36
2022-08-22T07:21:23.380Z,36
2022-08-22T07:22:25.117Z,36
2022-08-22T07:23:27.215Z,36
2022-08-22T07:24:29.037Z,37
2022-08-22T07:25:31.335Z,37
2022-08-22T07:26:33.565Z,37
2022-08-22T07:27:35.376Z,37
2022-08-22T07:28:51.055Z,37
2022-08-22T07:29:39.423Z,38
2022-08-22T07:30:41.216Z,37
2022-08-22T07:31:43.382Z,36
2022-08-22T07:32:45.155Z,36
2022-08-22T07:33:47.103Z,38
2022-08-22T07:34:48.164Z,38
2022-08-22T07:35:52.984Z,39
2022-08-22T07:36:52.156Z,38
2022-08-22T07:37:53.225Z,38
2022-08-22T07:38:55.201Z,38
2022-08-22T07:39:57.211Z,38
2022-08-22T07:40:59.137Z,37
2022-08-22T07:42:01.175Z,36
2022-08-22T07:43:03.435Z,35
2022-08-22T07:44:05.916Z,35
2022-08-22T07:45:08.977Z,36
2022-08-22T07:46:11.243Z,36
2022-08-22T07:47:14.024Z,36
2022-08-22T07:48:24.996Z,37
2022-08-22T07:49:18.003Z,37
2022-08-22T07:50:19.136Z,38
2022-08-22T07:51:21.196Z,39
2022-08-22T07:52:23.355Z,39
2022-08-22T07:53:25.195Z,38
2022-08-22T07:54:27.445Z,37
2022-08-22T07:55:29.137Z,37
2022-08-22T07:56:31.158Z,37
2022-08-22T07:57:33.408Z,37
2022-08-22T07:58:35.308Z,37
2022-08-22T07:59:37.055Z,37
2022-08-22T08:00:38.184Z,38
2022-08-22T08:01:40.264Z,39
2022-08-22T08:02:42.185Z,39
2022-08-22T08:03:44.337Z,40
2022-08-22T08:04:46.677Z,40
2022-08-22T08:05:48.156Z,42
2022-08-22T08:06:49.696Z,39
2022-08-22T08:07:51.236Z,38
2022-08-22T08:08:54.165Z,37
2022-08-22T08:09:56.965Z,37
2022-08-22T08:10:59.115Z,37
2022-08-22T08:12:01.177Z,36
2022-08-22T08:13:03.040Z,37
2022-08-22T08:14:04.203Z,38
2022-08-22T08:15:06.146Z,38
2022-08-22T08:16:08.167Z,39
2022-08-22T08:17:10.256Z,39
2022-08-22T08:18:12.064Z,38
2022-08-22T08:19:13.003Z,38
2022-08-22T08:20:14.283Z,38
2022-08-22T08:21:16.117Z,38
2022-08-22T08:22:18.055Z,39
2022-08-22T08:23:19.090Z,39
2022-08-22T08:24:20.136Z,38
2022-08-22T08:25:21.058Z,38
2022-08-22T08:26:22.096Z,38
2022-08-22T08:27:23.096Z,38
2022-08-22T08:28:24.196Z,39
2022-08-22T08:29:26.062Z,39
2022-08-22T08:30:27.176Z,37
2022-08-22T08:31:28.122Z,37
2022-08-22T08:32:29.475Z,37
2022-08-22T08:33:31.263Z,37
2022-08-22T08:34:34.478Z,36
2022-08-22T08:35:35.361Z,37
2022-08-22T08:36:38.119Z,36
2022-08-22T08:37:41.676Z,36
2022-08-22T08:38:44.056Z,35
2022-08-22T08:39:46.703Z,36
2022-08-22T08:40:49.876Z,37
2022-08-22T08:41:51.394Z,37
2022-08-22T08:42:53.079Z,36
2022-08-22T08:43:53.972Z,37
2022-08-22T08:44:54.971Z,37
2022-08-22T08:45:59.095Z,37
2022-08-22T08:46:58.390Z,36
2022-08-22T08:48:02.167Z,36
2022-08-22T08:49:06.330Z,37
2022-08-22T08:50:05.092Z,37
2022-08-22T08:51:07.524Z,37
2022-08-22T08:52:09.755Z,37
2022-08-22T08:53:11.197Z,37
2022-08-22T08:54:12.679Z,36
2022-08-22T08:55:20.114Z,37
2022-08-22T08:56:20.045Z,37
2022-08-22T08:57:22.409Z,36
2022-08-22T08:58:24.661Z,36
2022-08-22T08:59:28.255Z,36
2022-08-22T09:00:31.697Z,36
2022-08-22T09:01:35.226Z,36
2022-08-22T09:02:38.183Z,37
2022-08-22T09:03:40.237Z,37
2022-08-22T09:04:42.297Z,36
2022-08-22T09:05:44.163Z,36
2022-08-22T09:06:50.741Z,36
2022-08-22T09:07:47.897Z,36
2022-08-22T09:08:50.707Z,37
2022-08-22T09:09:52.479Z,37
2022-08-22T09:10:51.522Z,36
2022-08-22T09:11:53.095Z,36
2022-08-22T09:12:56.179Z,36
2022-08-22T09:13:56.135Z,36
2022-08-22T09:14:57.215Z,36
2022-08-22T09:16:04.685Z,36
2022-08-22T09:17:01.376Z,37
2022-08-22T09:18:03.602Z,38
2022-08-22T09:19:05.735Z,38
2022-08-22T09:20:15.601Z,38
2022-08-22T09:21:09.295Z,39
2022-08-22T09:22:14.415Z,40
2022-08-22T09:23:12.146Z,40
2022-08-22T09:24:14.221Z,40
2022-08-22T09:25:16.373Z,39
2022-08-22T09:26:18.255Z,40
2022-08-22T09:27:20.194Z,40
2022-08-22T09:28:21.095Z,40
2022-08-22T09:29:22.123Z,40
2022-08-22T09:30:27.660Z,38
2022-08-22T09:31:33.158Z,38
2022-08-22T09:32:26.163Z,38
2022-08-22T09:33:28.243Z,38
2022-08-22T09:34:28.455Z,39
2022-08-22T09:35:30.318Z,38
2022-08-22T09:36:32.122Z,38
2022-08-22T09:37:33.076Z,38
2022-08-22T09:39:35.311Z,40
2022-08-22T09:40:15.935Z,39
2022-08-22T09:40:37.215Z,40
2022-08-22T09:41:38.234Z,42
2022-08-22T09:42:40.234Z,42
2022-08-22T09:43:44.179Z,40
2022-08-22T09:44:44.135Z,39
2022-08-22T09:45:47.088Z,38
2022-08-22T09:46:48.240Z,38
2022-08-22T09:47:50.202Z,37
2022-08-22T09:48:51.224Z,38
2022-08-22T09:49:52.135Z,38
2022-08-22T09:50:58.898Z,38
2022-08-22T09:51:54.235Z,39
2022-08-22T09:52:56.383Z,38
2022-08-22T09:53:58.554Z,38
2022-08-22T09:55:00.294Z,39
2022-08-22T09:56:11.816Z,40
2022-08-22T09:57:04.115Z,39
2022-08-22T09:58:05.120Z,40
2022-08-22T09:59:07.124Z,40
2022-08-22T10:00:08.245Z,42
2022-08-22T10:01:10.245Z,42
2022-08-22T10:02:14.327Z,42
2022-08-22T10:03:13.235Z,40
2022-08-22T10:04:19.266Z,40
2022-08-22T10:05:34.939Z,40
2022-08-22T10:06:18.175Z,42
2022-08-22T10:07:20.196Z,40
2022-08-22T10:08:23.576Z,40
2022-08-22T10:09:32.156Z,40
2022-08-22T10:10:33.096Z,42
2022-08-22T10:11:34.237Z,42
2022-08-22T10:12:36.134Z,42
2022-08-22T10:13:37.339Z,42
2022-08-22T10:14:38.314Z,42
2022-08-22T10:15:40.211Z,43
2022-08-22T10:16:41.174Z,44
2022-08-22T10:17:42.157Z,44
2022-08-22T10:18:43.897Z,44
2022-08-22T10:19:45.156Z,44
2022-08-22T10:20:46.195Z,44
2022-08-22T10:21:47.055Z,44
2022-08-22T10:22:48.042Z,43
2022-08-22T10:23:49.078Z,43
2022-08-22T10:24:50.155Z,43
2022-08-22T10:25:51.155Z,43
2022-08-22T10:26:52.086Z,43
2022-08-22T10:27:53.183Z,43
2022-08-22T10:28:54.174Z,44
2022-08-22T10:29:55.176Z,44
2022-08-22T10:30:56.279Z,44
2022-08-22T10:31:59.755Z,45
2022-08-22T10:33:00.621Z,44
2022-08-22T10:34:02.255Z,43
2022-08-22T10:35:06.329Z,44
2022-08-22T10:36:06.335Z,44
2022-08-22T10:37:08.195Z,44
2022-08-22T10:38:10.643Z,45
2022-08-22T10:39:11.704Z,45
2022-08-22T10:40:11.202Z,45
2022-08-22T10:41:12.203Z,45
2022-08-22T10:42:13.066Z,45
2022-08-22T10:43:14.089Z,45
2022-08-22T10:44:15.256Z,45
2022-08-22T10:45:23.506Z,45
2022-08-22T10:46:19.124Z,45
2022-08-22T10:47:20.008Z,46
2022-08-22T10:48:21.025Z,46
2022-08-22T10:49:22.547Z,46
2022-08-22T10:50:24.143Z,46
2022-08-22T10:51:28.775Z,47
2022-08-22T10:52:28.544Z,47
2022-08-22T10:53:30.493Z,47
2022-08-22T10:54:32.797Z,48
2022-08-22T10:55:34.335Z,47
2022-08-22T10:56:36.276Z,48
2022-08-22T10:57:38.275Z,47
2022-08-22T10:58:40.375Z,47
2022-08-22T10:59:44.956Z,47
2022-08-22T11:00:49.661Z,48
2022-08-22T11:01:48.388Z,49
2022-08-22T11:02:53.116Z,49
2022-08-22T11:03:51.322Z,50
2022-08-22T11:04:53.435Z,49
2022-08-22T11:05:55.524Z,49
2022-08-22T11:06:57.876Z,49
2022-08-22T11:07:59.716Z,49
2022-08-22T11:09:01.437Z,49
2022-08-22T11:10:03.494Z,49
2022-08-22T11:11:05.255Z,48
2022-08-22T11:12:07.410Z,47
2022-08-22T11:13:09.263Z,47
2022-08-22T11:14:11.323Z,47
2022-08-22T11:15:13.176Z,47
2022-08-22T11:16:14.203Z,47
2022-08-22T11:17:28.995Z,47
2022-08-22T11:18:18.235Z,47
2022-08-22T11:19:20.557Z,48
2022-08-22T11:20:23.095Z,48
2022-08-22T11:21:26.135Z,48
2022-08-22T11:22:28.276Z,49
2022-08-22T11:23:30.274Z,49
2022-08-22T11:24:34.968Z,49
2022-08-22T11:25:38.593Z,49
2022-08-22T11:26:46.902Z,49
2022-08-22T11:27:42.875Z,50
2022-08-22T11:28:45.616Z,50
2022-08-22T11:29:49.015Z,49
2022-08-22T11:30:54.497Z,49
2022-08-22T11:31:56.175Z,50
2022-08-22T11:32:57.985Z,51
2022-08-22T11:33:59.878Z,50
2022-08-22T11:35:02.775Z,48
2022-08-22T11:36:04.875Z,48
2022-08-22T11:37:09.595Z,47
2022-08-22T11:38:08.952Z,47
2022-08-22T11:39:13.800Z,49
2022-08-22T11:40:11.773Z,48
2022-08-22T11:41:12.177Z,48
2022-08-22T11:42:13.236Z,48
2022-08-22T11:43:17.983Z,49
2022-08-22T11:44:16.255Z,49
2022-08-22T11:45:18.875Z,50
2022-08-22T11:46:20.544Z,49
2022-08-22T11:47:22.958Z,50
2022-08-22T11:48:24.237Z,50
2022-08-22T11:49:26.799Z,51
2022-08-22T11:50:28.195Z,50
2022-08-22T11:51:29.835Z,50
2022-08-22T11:52:31.735Z,51
2022-08-22T11:53:33.849Z,51
2022-08-22T11:54:37.139Z,51
2022-08-22T11:55:39.576Z,50
2022-08-22T11:56:41.797Z,50
2022-08-22T11:57:44.426Z,51
2022-08-22T11:58:45.859Z,51
2022-08-22T11:59:48.776Z,51
2022-08-22T12:00:50.751Z,50
2022-08-22T12:01:52.756Z,48
2022-08-22T12:02:54.474Z,49
2022-08-22T12:03:58.533Z,49
2022-08-22T12:04:58.596Z,49
2022-08-22T12:06:00.601Z,48
2022-08-22T12:07:02.398Z,48
2022-08-22T12:08:04.818Z,48
2022-08-22T12:09:06.906Z,48
2022-08-22T12:10:13.643Z,48
2022-08-22T12:11:11.637Z,48
2022-08-22T12:12:13.936Z,48
2022-08-22T12:13:16.276Z,48
2022-08-22T12:14:18.736Z,49
2022-08-22T12:15:21.369Z,50
2022-08-22T12:16:22.876Z,49
2022-08-22T12:17:28.603Z,49
2022-08-22T12:18:26.717Z,49
2022-08-22T12:19:29.652Z,49
2022-08-22T12:20:31.036Z,49
2022-08-22T12:21:33.940Z,50
2022-08-22T12:22:36.983Z,50
2022-08-22T12:23:40.805Z,50
2022-08-22T12:24:41.583Z,50
2022-08-22T12:25:44.400Z,49
2022-08-22T12:26:46.369Z,49
2022-08-22T12:27:49.736Z,48
2022-08-22T12:28:50.256Z,47
2022-08-22T12:29:52.595Z,47
2022-08-22T12:30:54.822Z,47
2022-08-22T12:31:57.015Z,47
2022-08-22T12:32:59.988Z,48
2022-08-22T12:34:02.637Z,48
2022-08-22T12:35:13.646Z,48
2022-08-22T12:36:09.462Z,47
2022-08-22T12:37:10.029Z,47
2022-08-22T12:38:21.242Z,48
2022-08-22T12:39:12.168Z,48
2022-08-22T12:40:13.273Z,48
2022-08-22T12:41:14.338Z,48
2022-08-22T12:42:16.409Z,49
2022-08-22T12:43:18.734Z,51
2022-08-22T12:44:19.186Z,49
2022-08-22T12:45:20.973Z,48
2022-08-22T12:46:22.696Z,47
2022-08-22T12:47:24.578Z,48
2022-08-22T12:48:26.243Z,48
2022-08-22T12:49:27.304Z,48
2022-08-22T12:50:28.692Z,49
2022-08-22T12:51:30.597Z,49
2022-08-22T12:52:32.376Z,49
2022-08-22T12:53:34.955Z,49
2022-08-22T12:54:37.017Z,50
2022-08-22T12:55:40.404Z,49
2022-08-22T12:56:42.576Z,49
2022-08-22T12:57:44.416Z,48
2022-08-22T12:58:46.745Z,49
2022-08-22T12:59:48.416Z,50
2022-08-22T13:00:50.342Z,50
2022-08-22T13:01:53.215Z,51
2022-08-22T13:02:56.730Z,50
2022-08-22T13:03:59.576Z,49
2022-08-22T13:05:02.815Z,50
2022-08-22T13:06:05.392Z,50
2022-08-22T13:07:07.576Z,51
2022-08-22T13:08:09.746Z,50
2022-08-22T13:09:11.291Z,50
2022-08-22T13:10:12.298Z,51
2022-08-22T13:11:22.393Z,51
2022-08-22T13:12:19.817Z,51
2022-08-22T13:13:21.434Z,51
2022-08-22T13:14:25.941Z,53
2022-08-22T13:15:22.956Z,52
2022-08-22T13:16:24.417Z,51
2022-08-22T13:17:26.408Z,50
2022-08-22T13:18:29.600Z,51
2022-08-22T13:19:30.521Z,51
2022-08-22T13:20:33.676Z,51
2022-08-22T13:21:36.113Z,51
2022-08-22T13:22:37.499Z,49
2022-08-22T13:23:39.537Z,50
2022-08-22T13:24:41.661Z,50
2022-08-22T13:25:43.688Z,49
2022-08-22T13:26:45.855Z,50
2022-08-22T13:27:50.490Z,49
2022-08-22T13:28:56.832Z,47
2022-08-22T13:29:51.326Z,47
2022-08-22T13:30:53.304Z,48
2022-08-22T13:31:55.103Z,49
2022-08-22T13:32:56.622Z,49
2022-08-22T13:33:58.658Z,50
2022-08-22T13:35:00.295Z,51
2022-08-22T13:36:02.595Z,51
2022-08-22T13:37:04.316Z,52
2022-08-22T13:38:05.735Z,51
2022-08-22T13:39:07.696Z,51
2022-08-22T13:40:10.196Z,52
2022-08-22T13:41:13.897Z,51
2022-08-22T13:42:20.452Z,52
2022-08-22T13:43:18.476Z,50
2022-08-22T13:44:20.416Z,50
2022-08-22T13:45:22.776Z,49
2022-08-22T13:46:24.445Z,49
2022-08-22T13:47:26.786Z,49
2022-08-22T13:48:28.763Z,49
2022-08-22T13:49:30.496Z,48
2022-08-22T13:50:35.806Z,48
2022-08-22T13:51:34.417Z,49
2022-08-22T13:52:38.091Z,49
2022-08-22T13:53:38.796Z,50
2022-08-22T13:54:40.635Z,50
2022-08-22T13:55:42.951Z,51
2022-08-22T13:56:47.314Z,50
2022-08-22T13:57:46.376Z,50
2022-08-22T13:58:48.496Z,51
2022-08-22T13:59:52.624Z,50
2022-08-22T14:00:56.649Z,50
2022-08-22T14:01:54.583Z,51
2022-08-22T14:02:56.650Z,52
2022-08-22T14:03:58.586Z,51
2022-08-22T14:05:00.655Z,53
2022-08-22T14:06:07.216Z,52
2022-08-22T14:07:04.378Z,53
2022-08-22T14:08:06.019Z,52
2022-08-22T14:09:07.516Z,53
2022-08-22T14:10:14.749Z,52
2022-08-22T14:11:12.157Z,51
2022-08-22T14:12:14.317Z,52
2022-08-22T14:13:16.436Z,52
2022-08-22T14:14:18.436Z,53
2022-08-22T14:15:20.431Z,53
2022-08-22T14:16:22.575Z,51
2022-08-22T14:17:24.803Z,54
2022-08-22T14:18:29.996Z,55
2022-08-22T14:19:28.936Z,54
2022-08-22T14:20:32.711Z,54
2022-08-22T14:21:33.595Z,53
2022-08-22T14:22:34.752Z,53
2022-08-22T14:23:35.799Z,51
2022-08-22T14:24:38.838Z,50
2022-08-22T14:25:39.496Z,51
2022-08-22T14:26:47.213Z,51
2022-08-22T14:27:43.564Z,51
2022-08-22T14:28:45.334Z,50
2022-08-22T14:29:50.269Z,51
2022-08-22T14:30:49.339Z,51
2022-08-22T14:31:50.436Z,50
2022-08-22T14:32:52.396Z,50
2022-08-22T14:33:53.221Z,50
2022-08-22T14:34:54.423Z,50
2022-08-22T14:35:56.303Z,50
2022-08-22T14:36:58.064Z,50
2022-08-22T14:37:59.792Z,51
2022-08-22T14:39:01.336Z,50
2022-08-22T14:40:02.823Z,50
2022-08-22T14:41:05.330Z,50
2022-08-22T14:42:10.118Z,51
2022-08-22T14:43:08.719Z,51
2022-08-22T14:44:10.856Z,52