createdAt,value
2022-11-12T00:18:59.362Z,99641.03
2022-11-12T00:39:01.785Z,99644.00
2022-11-12T00:59:04.185Z,99643.78
2022-11-12T01:19:06.648Z,99636.81
2022-11-12T01:39:09.082Z,99634.38
2022-11-12T01:59:11.452Z,99646.84
2022-11-12T02:19:13.949Z,99641.16
2022-11-12T02:39:16.381Z,99644.69
2022-11-12T02:59:18.801Z,99646.25
2022-11-12T03:19:21.234Z,99645.47
2022-11-12T03:39:23.649Z,99646.41
2022-11-12T03:59:26.050Z,99640.75
2022-11-12T04:19:47.202Z,99636.78
2022-11-12T04:39:49.663Z,99625.03
2022-11-12T04:59:52.132Z,99622.06
2022-11-12T05:19:54.586Z,99610.25
2022-11-12T05:39:56.972Z,99618.41
2022-11-12T05:59:59.930Z,99627.31
2022-11-12T06:20:02.340Z,99637.38
2022-11-12T06:40:04.788Z,99663.44
2022-11-12T07:00:07.582Z,99662.00
2022-11-12T07:20:09.979Z,99666.91
2022-11-12T07:40:12.404Z,99665.69
2022-11-12T08:00:14.809Z,99672.31
2022-11-12T08:20:17.289Z,99693.69
2022-11-12T08:40:19.723Z,99700.56
2022-11-12T09:00:22.112Z,99705.97
2022-11-12T09:20:24.537Z,99699.47
2022-11-12T09:40:26.942Z,99709.53
2022-11-12T10:00:29.398Z,99690.47
2022-11-12T10:20:35.994Z,99693.56
2022-11-12T10:40:41.210Z,99688.31
2022-11-12T11:00:43.618Z,99674.44
2022-11-12T11:20:46.056Z,99677.28
2022-11-12T11:40:50.431Z,99664.50
2022-11-12T12:00:52.909Z,99666.19
2022-11-12T12:20:55.368Z,99638.53
2022-11-12T12:40:59.975Z,99632.66
2022-11-12T13:01:02.954Z,99619.09
2022-11-12T13:21:05.564Z,99618.59
2022-11-12T13:41:08.043Z,99606.44
2022-11-12T14:01:10.608Z,99612.81
2022-11-12T14:21:13.350Z,99613.13
2022-11-12T14:41:16.031Z,99609.38
2022-11-12T15:01:45.004Z,99594.00
2022-11-12T15:21:41.142Z,99599.50
2022-11-12T15:41:43.721Z,99596.31
2022-11-12T16:01:46.300Z,99607.13
2022-11-12T16:21:49.328Z,99605.53
2022-11-12T16:41:52.002Z,99627.03
2022-11-12T17:01:54.650Z,99626.44
2022-11-12T17:21:57.364Z,99651.37
2022-11-12T17:42:00.014Z,99661.31
2022-11-12T18:02:02.498Z,99651.50
2022-11-12T18:22:04.981Z,99652.38
2022-11-12T18:42:07.484Z,99659.34
2022-11-12T19:02:10.170Z,99675.22
2022-11-12T19:22:12.951Z,99682.47
2022-11-12T19:42:15.803Z,99696.84
2022-11-12T20:02:18.405Z,99702.69
2022-11-12T20:22:21.154Z,99699.13
2022-11-12T20:42:24.032Z,99705.03
2022-11-12T21:02:26.525Z,99692.09
2022-11-12T21:22:31.434Z,99701.81
2022-11-12T21:42:34.847Z,99693.91
2022-11-12T22:02:37.395Z,99707.84
2022-11-12T22:22:41.867Z,99703.09
2022-11-12T22:42:44.335Z,99681.47
2022-11-12T23:02:47.787Z,99678.28
2022-11-12T23:22:50.464Z,99679.03
2022-11-12T23:42:53.083Z,99670.28
