createdAt,value
2018-03-08T00:00:08.578Z,6.90
2018-03-08T00:02:36.882Z,5.87
2018-03-08T00:05:05.944Z,7.30
2018-03-08T00:07:34.246Z,5.67
2018-03-08T00:10:02.506Z,7.80
2018-03-08T00:12:30.801Z,6.95
2018-03-08T00:14:59.067Z,7.17
2018-03-08T00:17:27.387Z,7.57
2018-03-08T00:19:55.648Z,6.77
2018-03-08T00:22:23.986Z,8.00
2018-03-08T00:24:52.261Z,8.30
2018-03-08T00:27:20.559Z,7.62
2018-03-08T00:29:48.804Z,6.47
2018-03-08T00:32:17.179Z,7.20
2018-03-08T00:34:45.448Z,8.50
2018-03-08T00:37:13.737Z,8.50
2018-03-08T00:39:42.042Z,8.93
2018-03-08T00:42:10.294Z,8.00
2018-03-08T00:44:38.616Z,8.53
2018-03-08T00:47:06.872Z,8.10
2018-03-08T00:49:35.166Z,9.23
2018-03-08T00:52:03.429Z,8.77
2018-03-08T00:54:32.532Z,8.40
2018-03-08T00:57:00.804Z,9.27
2018-03-08T00:59:29.320Z,7.30
2018-03-08T01:01:57.635Z,9.60
2018-03-08T01:04:25.956Z,9.37
2018-03-08T01:06:54.404Z,10.70
2018-03-08T01:09:22.707Z,9.53
2018-03-08T01:11:50.997Z,10.53
2018-03-08T01:14:19.334Z,10.00
2018-03-08T01:16:47.601Z,10.87
2018-03-08T01:19:15.921Z,10.27
2018-03-08T01:21:44.212Z,10.83
2018-03-08T01:24:12.941Z,11.10
2018-03-08T01:26:41.227Z,10.63
2018-03-08T01:29:09.555Z,10.23
2018-03-08T01:31:37.823Z,10.33
2018-03-08T01:34:06.100Z,11.13
2018-03-08T01:36:34.395Z,10.80
2018-03-08T01:39:02.703Z,9.20
2018-03-08T01:41:31.009Z,9.03
2018-03-08T01:43:59.284Z,10.27
2018-03-08T01:46:27.621Z,9.10
2018-03-08T01:48:55.914Z,9.10
2018-03-08T01:51:24.200Z,8.43
2018-03-08T01:53:52.489Z,9.20
2018-03-08T01:56:20.774Z,9.37
2018-03-08T01:58:49.077Z,9.80
2018-03-08T02:01:17.372Z,9.63
2018-03-08T02:03:45.678Z,8.90
2018-03-08T02:06:13.969Z,9.60
2018-03-08T02:08:42.348Z,10.00
2018-03-08T02:11:10.655Z,10.00
2018-03-08T02:13:39.813Z,10.03
2018-03-08T02:16:08.104Z,9.43
2018-03-08T02:18:36.375Z,9.05
2018-03-08T02:21:05.003Z,9.37
2018-03-08T02:23:33.242Z,9.00
2018-03-08T02:26:01.565Z,9.57
2018-03-08T02:28:29.968Z,9.80
2018-03-08T02:30:58.299Z,9.80
2018-03-08T02:33:26.581Z,9.10
2018-03-08T02:35:54.849Z,9.23
2018-03-08T02:38:23.510Z,8.80
2018-03-08T02:40:51.801Z,8.47
2018-03-08T02:43:20.090Z,7.47
2018-03-08T02:45:48.369Z,6.77
2018-03-08T02:48:16.681Z,7.10
2018-03-08T02:50:44.942Z,6.00
2018-03-08T02:53:13.248Z,6.50
2018-03-08T02:55:41.541Z,6.83
2018-03-08T02:58:09.858Z,6.15
2018-03-08T03:00:38.111Z,6.73
2018-03-08T03:03:06.631Z,6.43
2018-03-08T03:05:34.873Z,6.80
2018-03-08T03:08:03.216Z,7.40
2018-03-08T03:10:31.603Z,7.40
2018-03-08T03:12:59.896Z,7.70
2018-03-08T03:15:28.235Z,7.77
2018-03-08T03:17:56.533Z,7.17
2018-03-08T03:20:24.804Z,7.30
2018-03-08T03:22:53.104Z,7.73
2018-03-08T03:25:21.387Z,8.47
2018-03-08T03:27:49.681Z,8.03
2018-03-08T03:30:17.999Z,8.40
2018-03-08T03:32:46.285Z,8.60
2018-03-08T03:35:14.575Z,8.18
2018-03-08T03:37:42.842Z,8.63
2018-03-08T03:40:11.196Z,8.70
2018-03-08T03:42:39.432Z,8.87
2018-03-08T03:45:07.745Z,8.53
2018-03-08T03:47:36.085Z,8.20
2018-03-08T03:50:04.367Z,8.50
2018-03-08T03:52:32.646Z,9.10
2018-03-08T03:55:00.956Z,8.17
2018-03-08T03:57:29.243Z,8.20
2018-03-08T03:59:57.551Z,8.43
2018-03-08T04:02:25.844Z,8.53
2018-03-08T04:04:54.131Z,8.00
2018-03-08T04:07:22.483Z,7.97
2018-03-08T04:09:50.778Z,8.43
2018-03-08T04:12:19.045Z,8.13
2018-03-08T04:14:47.352Z,7.87
2018-03-08T04:17:15.664Z,7.93
2018-03-08T04:19:43.964Z,8.20
2018-03-08T04:22:12.319Z,8.80
2018-03-08T04:24:40.652Z,7.97
2018-03-08T04:27:08.927Z,9.13
2018-03-08T04:29:37.235Z,7.37
2018-03-08T04:32:05.513Z,7.03
2018-03-08T04:34:33.785Z,7.50
2018-03-08T04:37:02.072Z,7.70
2018-03-08T04:39:30.343Z,7.43
2018-03-08T04:41:58.650Z,6.80
2018-03-08T04:44:26.891Z,6.23
2018-03-08T04:46:55.202Z,6.00
2018-03-08T04:49:23.440Z,5.72
2018-03-08T04:51:51.796Z,4.05
2018-03-08T04:54:20.270Z,3.90
2018-03-08T04:56:48.587Z,3.50
2018-03-08T04:59:16.871Z,3.80
2018-03-08T05:01:45.211Z,3.50
2018-03-08T05:04:13.499Z,3.25
2018-03-08T05:06:41.807Z,3.33
2018-03-08T05:09:10.081Z,3.10
2018-03-08T05:11:38.377Z,2.58
2018-03-08T05:14:06.678Z,3.27
2018-03-08T05:16:34.956Z,3.10
2018-03-08T05:19:03.222Z,2.30
2018-03-08T05:21:31.519Z,2.60
2018-03-08T05:23:59.808Z,2.40
2018-03-08T05:26:28.106Z,1.93
2018-03-08T05:28:56.379Z,2.45
2018-03-08T05:31:24.681Z,2.23
2018-03-08T05:33:52.997Z,2.20
2018-03-08T05:36:21.389Z,1.80
2018-03-08T05:38:49.691Z,2.17
2018-03-08T05:41:18.016Z,2.55
2018-03-08T05:43:46.325Z,2.20
2018-03-08T05:46:14.593Z,2.43
2018-03-08T05:48:42.930Z,2.20
2018-03-08T05:51:11.218Z,2.40
2018-03-08T05:53:39.495Z,2.60
2018-03-08T05:56:07.739Z,2.30
2018-03-08T05:58:36.061Z,2.30
2018-03-08T06:01:04.328Z,2.60
2018-03-08T06:03:32.629Z,2.40
2018-03-08T06:06:00.960Z,2.60
2018-03-08T06:08:29.242Z,2.50
2018-03-08T06:10:57.595Z,2.50
2018-03-08T06:13:25.896Z,3.10
2018-03-08T06:15:54.164Z,2.90
2018-03-08T06:18:22.509Z,2.67
2018-03-08T06:20:50.783Z,2.50
2018-03-08T06:23:19.089Z,2.90
2018-03-08T06:25:47.362Z,2.70
2018-03-08T06:28:15.715Z,2.63
2018-03-08T06:30:44.016Z,2.63
2018-03-08T06:33:12.319Z,3.05
2018-03-08T06:35:40.934Z,2.80
2018-03-08T06:38:09.228Z,3.03
2018-03-08T06:40:37.666Z,2.97
2018-03-08T06:43:05.914Z,2.77
2018-03-08T06:45:34.239Z,3.12
2018-03-08T06:48:02.640Z,3.20
2018-03-08T06:50:31.875Z,3.20
2018-03-08T06:53:00.183Z,3.83
2018-03-08T06:55:28.452Z,3.58
2018-03-08T06:57:57.873Z,2.97
2018-03-08T07:00:27.179Z,3.20
2018-03-08T07:02:55.510Z,3.43
2018-03-08T07:05:23.883Z,3.57
2018-03-08T07:07:52.120Z,3.80
2018-03-08T07:10:21.079Z,3.50
2018-03-08T07:12:49.432Z,3.35
2018-03-08T07:15:17.732Z,3.10
2018-03-08T07:17:46.039Z,3.87
2018-03-08T07:20:14.387Z,3.40
2018-03-08T07:22:42.686Z,3.50
2018-03-08T07:25:10.985Z,3.60
2018-03-08T07:27:39.300Z,3.28
2018-03-08T07:30:07.617Z,3.30
2018-03-08T07:32:35.880Z,3.60
2018-03-08T07:35:05.188Z,3.50
2018-03-08T07:37:33.561Z,3.80
2018-03-08T07:40:01.851Z,3.07
2018-03-08T07:42:30.160Z,3.63
2018-03-08T07:44:58.432Z,2.97
2018-03-08T07:47:26.687Z,3.40
2018-03-08T07:49:54.944Z,3.20
2018-03-08T07:52:24.401Z,3.60
2018-03-08T07:54:52.630Z,4.50
2018-03-08T07:57:20.913Z,3.60
2018-03-08T07:59:49.195Z,2.87
2018-03-08T08:02:17.468Z,3.53
2018-03-08T08:04:57.417Z,4.00
2018-03-08T08:07:37.559Z,2.47
2018-03-08T08:10:05.833Z,3.03
2018-03-08T08:12:34.183Z,3.22
2018-03-08T08:15:02.806Z,3.47
2018-03-08T08:17:31.186Z,3.17
2018-03-08T08:19:59.563Z,3.60
2018-03-08T08:22:27.874Z,3.70
2018-03-08T08:24:56.128Z,3.17
2018-03-08T08:27:24.439Z,2.70
2018-03-08T08:29:52.682Z,3.50
2018-03-08T08:32:21.147Z,3.17
2018-03-08T08:34:49.426Z,3.50
2018-03-08T08:37:17.712Z,3.20
2018-03-08T08:39:45.992Z,3.37
2018-03-08T08:42:14.268Z,3.62
2018-03-08T08:44:42.737Z,2.70
2018-03-08T08:47:11.310Z,3.70
2018-03-08T08:49:39.716Z,3.00
2018-03-08T08:52:08.012Z,3.33
2018-03-08T08:54:36.384Z,3.43
2018-03-08T08:57:04.768Z,3.00
2018-03-08T08:59:33.125Z,3.30
2018-03-08T09:02:01.481Z,3.50
2018-03-08T09:04:30.639Z,3.80
2018-03-08T09:06:58.957Z,3.27
2018-03-08T09:09:27.259Z,3.37
2018-03-08T09:11:55.532Z,3.30
2018-03-08T09:14:23.854Z,3.43
2018-03-08T09:16:52.128Z,3.57
2018-03-08T09:19:20.714Z,3.30
2018-03-08T09:21:49.121Z,2.70
2018-03-08T09:24:17.434Z,2.50
2018-03-08T09:26:45.728Z,3.17
2018-03-08T09:29:14.310Z,2.85
2018-03-08T09:31:42.741Z,2.43
2018-03-08T09:34:11.039Z,3.30
2018-03-08T09:36:40.283Z,2.60
2018-03-08T09:39:08.556Z,2.40
2018-03-08T09:41:36.868Z,2.93
2018-03-08T09:44:05.180Z,3.10
2018-03-08T09:46:33.800Z,2.60
2018-03-08T09:49:02.056Z,2.63
2018-03-08T09:51:30.341Z,2.17
2018-03-08T09:53:58.757Z,2.50
2018-03-08T09:56:27.116Z,2.70
2018-03-08T09:58:55.590Z,2.67
2018-03-08T10:01:26.256Z,2.15
2018-03-08T10:03:54.520Z,2.60
2018-03-08T10:06:22.808Z,2.10
2018-03-08T10:08:51.124Z,2.30
2018-03-08T10:11:19.432Z,2.20
2018-03-08T10:13:47.721Z,2.37
2018-03-08T10:16:16.563Z,1.95
2018-03-08T10:18:45.172Z,2.50
2018-03-08T10:21:13.441Z,2.30
2018-03-08T10:23:41.777Z,1.83
2018-03-08T10:26:10.169Z,2.50
2018-03-08T10:28:38.458Z,2.00
2018-03-08T10:31:07.215Z,1.75
2018-03-08T10:33:35.524Z,1.50
2018-03-08T10:36:03.812Z,1.47
2018-03-08T10:38:32.278Z,1.40
2018-03-08T10:41:00.609Z,1.93
2018-03-08T10:43:28.908Z,1.93
2018-03-08T10:45:57.191Z,2.57
2018-03-08T10:48:25.563Z,2.90
2018-03-08T10:50:53.979Z,2.10
2018-03-08T10:53:22.329Z,1.45
2018-03-08T10:55:50.633Z,2.10
2018-03-08T10:58:19.068Z,2.03
2018-03-08T11:00:54.227Z,1.63
2018-03-08T11:03:29.593Z,1.77
2018-03-08T11:05:57.893Z,1.60
2018-03-08T11:08:26.567Z,1.50
2018-03-08T11:10:54.897Z,1.90
2018-03-08T11:13:23.547Z,1.80
2018-03-08T11:15:51.955Z,1.60
2018-03-08T11:18:20.558Z,1.40
2018-03-08T11:20:49.022Z,1.77
2018-03-08T11:23:17.367Z,1.67
2018-03-08T11:25:45.628Z,1.50
2018-03-08T11:28:13.946Z,2.00
2018-03-08T11:30:42.224Z,1.80
2018-03-08T11:33:10.544Z,2.87
2018-03-08T11:35:38.852Z,2.40
2018-03-08T11:38:07.751Z,1.85
2018-03-08T11:40:36.119Z,1.77
2018-03-08T11:43:05.041Z,1.40
2018-03-08T11:45:33.570Z,1.60
2018-03-08T11:48:01.880Z,1.50
2018-03-08T11:50:30.358Z,1.50
2018-03-08T11:52:58.648Z,2.00
2018-03-08T11:55:26.960Z,1.93
2018-03-08T11:57:55.250Z,1.40
2018-03-08T12:00:23.568Z,1.60
2018-03-08T12:02:51.878Z,1.60
2018-03-08T12:05:20.997Z,1.57
2018-03-08T12:07:49.253Z,1.50
2018-03-08T12:10:17.609Z,2.30
2018-03-08T12:12:45.899Z,1.60
2018-03-08T12:15:14.265Z,1.60
2018-03-08T12:17:42.596Z,1.30
2018-03-08T12:20:10.911Z,1.30
2018-03-08T12:22:39.344Z,1.20
2018-03-08T12:25:07.647Z,1.10
2018-03-08T12:27:35.942Z,1.45
2018-03-08T12:30:04.963Z,1.50
2018-03-08T12:32:33.353Z,1.50
2018-03-08T12:35:01.657Z,1.43
2018-03-08T12:37:29.968Z,1.30
2018-03-08T12:39:58.257Z,1.40
2018-03-08T12:42:27.543Z,1.10
2018-03-08T12:44:55.896Z,1.50
2018-03-08T12:47:24.188Z,1.30
2018-03-08T12:49:52.517Z,1.63
2018-03-08T12:52:20.804Z,0.87
2018-03-08T12:54:49.145Z,1.30
2018-03-08T12:57:17.517Z,1.13
2018-03-08T12:59:45.729Z,1.10
2018-03-08T13:02:14.078Z,1.30
2018-03-08T13:04:42.460Z,0.90
2018-03-08T13:07:10.767Z,1.30
2018-03-08T13:09:39.018Z,1.40
2018-03-08T13:12:07.692Z,1.00
2018-03-08T13:14:37.682Z,0.80
2018-03-08T13:17:06.000Z,1.40
2018-03-08T13:19:34.289Z,1.13
2018-03-08T13:22:02.622Z,0.93
2018-03-08T13:24:31.030Z,1.00
2018-03-08T13:26:59.329Z,1.05
2018-03-08T13:29:27.596Z,1.27
2018-03-08T13:31:55.877Z,1.10
2018-03-08T13:34:25.361Z,1.20
2018-03-08T13:36:53.644Z,1.00
2018-03-08T13:39:21.932Z,1.10
2018-03-08T13:41:51.127Z,1.40
2018-03-08T13:44:19.602Z,1.10
2018-03-08T13:46:47.985Z,2.20
2018-03-08T13:49:28.061Z,3.80
2018-03-08T13:51:56.343Z,1.40
2018-03-08T13:54:24.660Z,2.13
2018-03-08T13:56:52.912Z,1.20
2018-03-08T13:59:21.473Z,1.30
2018-03-08T14:01:49.739Z,1.30
2018-03-08T14:04:18.720Z,1.37
2018-03-08T14:06:47.020Z,1.10
2018-03-08T14:09:15.431Z,2.20
2018-03-08T14:11:43.720Z,1.33
2018-03-08T14:14:12.335Z,1.20
2018-03-08T14:16:40.620Z,1.37
2018-03-08T14:19:08.949Z,1.37
2018-03-08T14:21:37.254Z,2.10
2018-03-08T14:24:05.598Z,1.50
2018-03-08T14:26:34.766Z,1.23
2018-03-08T14:29:03.056Z,1.10
2018-03-08T14:31:31.345Z,1.07
2018-03-08T14:33:59.660Z,1.40
2018-03-08T14:36:27.961Z,1.20
2018-03-08T14:38:56.273Z,1.97
2018-03-08T14:41:24.596Z,1.10
2018-03-08T14:43:52.976Z,1.30
2018-03-08T14:46:21.308Z,1.20
2018-03-08T14:48:49.583Z,1.30
2018-03-08T14:51:17.908Z,1.27
2018-03-08T14:53:47.227Z,1.00
2018-03-08T14:56:15.620Z,1.00
2018-03-08T14:58:43.879Z,0.85
2018-03-08T15:01:12.193Z,1.07
2018-03-08T15:03:40.457Z,1.00
2018-03-08T15:06:08.776Z,2.10
2018-03-08T15:08:37.103Z,0.90
2018-03-08T15:11:05.427Z,1.40
2018-03-08T15:13:33.755Z,1.27
2018-03-08T15:16:02.144Z,1.10
2018-03-08T15:18:30.427Z,1.30
2018-03-08T15:20:58.803Z,1.20
2018-03-08T15:23:27.076Z,1.30
2018-03-08T15:25:55.441Z,1.20
2018-03-08T15:28:23.814Z,1.10
2018-03-08T15:30:52.169Z,1.20
2018-03-08T15:33:20.467Z,1.67
2018-03-08T15:35:48.782Z,1.20
2018-03-08T15:38:17.152Z,1.10
2018-03-08T15:40:45.436Z,1.20
2018-03-08T15:43:13.778Z,1.30
2018-03-08T15:45:42.063Z,1.15
2018-03-08T15:48:10.553Z,1.70
2018-03-08T15:50:40.717Z,1.20
2018-03-08T15:53:09.062Z,1.60
2018-03-08T15:55:38.184Z,1.20
2018-03-08T15:58:06.474Z,1.00
2018-03-08T16:00:34.793Z,1.40
2018-03-08T16:03:03.187Z,1.27
2018-03-08T16:05:31.540Z,1.20
2018-03-08T16:11:15.915Z,0.90
2018-03-08T16:13:44.225Z,1.13
2018-03-08T16:16:12.507Z,1.05
2018-03-08T16:18:40.824Z,1.23
2018-03-08T16:21:09.083Z,1.03
2018-03-08T16:23:37.428Z,1.80
2018-03-08T16:26:05.844Z,1.07
2018-03-08T16:28:34.157Z,2.03
2018-03-08T16:31:02.501Z,1.75
2018-03-08T16:33:30.816Z,1.33
2018-03-08T16:35:59.207Z,1.10
2018-03-08T16:38:27.447Z,1.03
2018-03-08T16:40:55.750Z,1.00
2018-03-08T16:43:24.174Z,1.40
2018-03-08T16:45:52.513Z,1.00
2018-03-08T16:48:20.838Z,1.40
2018-03-08T16:50:49.199Z,1.40
2018-03-08T16:53:17.555Z,1.13
2018-03-08T16:55:45.858Z,1.30
2018-03-08T16:58:14.454Z,1.10
2018-03-08T17:00:42.771Z,1.27
2018-03-08T17:03:11.114Z,1.30
2018-03-08T17:05:39.435Z,1.57
2018-03-08T17:08:07.702Z,1.90
2018-03-08T17:10:36.033Z,1.40
2018-03-08T17:13:04.326Z,1.75
2018-03-08T17:15:32.644Z,1.40
2018-03-08T17:18:00.971Z,1.33
2018-03-08T17:20:29.292Z,1.50
2018-03-08T17:22:57.608Z,1.60
2018-03-08T17:25:25.950Z,1.20
2018-03-08T17:27:54.233Z,1.67
2018-03-08T17:30:22.552Z,1.20
2018-03-08T17:32:50.919Z,1.30
2018-03-08T17:35:19.285Z,1.40
2018-03-08T17:37:47.575Z,1.50
2018-03-08T17:40:15.872Z,1.60
2018-03-08T17:42:44.174Z,1.43
2018-03-08T17:45:12.508Z,1.40
2018-03-08T17:47:40.815Z,1.40
2018-03-08T17:50:09.099Z,1.00
2018-03-08T17:52:37.412Z,1.00
2018-03-08T17:55:05.767Z,1.30
2018-03-08T17:57:34.107Z,1.20
2018-03-08T18:00:02.502Z,1.73
2018-03-08T18:02:30.890Z,1.35
2018-03-08T18:04:59.373Z,1.40
2018-03-08T18:07:27.642Z,1.30
2018-03-08T18:09:56.527Z,1.00
2018-03-08T18:12:24.827Z,1.37
2018-03-08T18:14:53.100Z,1.47
2018-03-08T18:17:21.417Z,1.33
2018-03-08T18:19:49.739Z,2.23
2018-03-08T18:22:19.009Z,1.73
2018-03-08T18:24:47.280Z,2.07
2018-03-08T18:27:15.624Z,2.37
2018-03-08T18:29:43.924Z,2.10
2018-03-08T18:32:12.508Z,2.00
2018-03-08T18:34:40.785Z,1.70
2018-03-08T18:37:09.229Z,2.30
2018-03-08T18:39:37.552Z,2.50
2018-03-08T18:42:05.809Z,2.60
2018-03-08T18:44:34.128Z,2.87
2018-03-08T18:47:02.450Z,2.57
2018-03-08T18:49:30.775Z,2.60
2018-03-08T18:51:59.088Z,3.27
2018-03-08T18:54:27.395Z,2.90
2018-03-08T18:56:55.660Z,2.40
2018-03-08T18:59:23.956Z,3.10
2018-03-08T19:01:52.210Z,2.80
2018-03-08T19:04:20.504Z,2.70
2018-03-08T19:06:48.771Z,2.77
2018-03-08T19:09:17.099Z,1.80
2018-03-08T19:11:45.370Z,3.70
2018-03-08T19:14:13.684Z,3.12
2018-03-08T19:16:41.988Z,2.30
2018-03-08T19:19:09.591Z,2.42
2018-03-08T19:21:37.663Z,2.17
2018-03-08T19:24:06.042Z,3.30
2018-03-08T19:26:34.352Z,3.13
2018-03-08T19:29:02.646Z,2.30
2018-03-08T19:31:30.930Z,1.60
2018-03-08T19:33:59.188Z,2.23
2018-03-08T19:36:27.489Z,1.43
2018-03-08T19:38:56.612Z,2.60
2018-03-08T19:41:24.942Z,2.07
2018-03-08T19:43:53.217Z,2.37
2018-03-08T19:46:21.512Z,1.43
2018-03-08T19:48:49.848Z,1.83
2018-03-08T19:51:18.139Z,1.10
2018-03-08T19:53:46.428Z,0.80
2018-03-08T19:56:14.731Z,0.80
2018-03-08T19:58:43.055Z,0.73
2018-03-08T20:01:11.363Z,0.75
2018-03-08T20:03:39.665Z,0.50
2018-03-08T20:06:07.958Z,0.87
2018-03-08T20:08:36.207Z,0.70
2018-03-08T20:11:05.282Z,1.00
2018-03-08T20:13:33.560Z,1.50
2018-03-08T20:16:01.874Z,0.80
2018-03-08T20:18:30.126Z,0.80
2018-03-08T20:20:58.781Z,1.00
2018-03-08T20:23:27.910Z,0.80
2018-03-08T20:25:57.151Z,0.80
2018-03-08T20:28:25.487Z,0.70
2018-03-08T20:30:53.873Z,0.70
2018-03-08T20:33:22.133Z,0.50
2018-03-08T20:35:50.418Z,0.50
2018-03-08T20:38:18.728Z,0.62
2018-03-08T20:40:47.263Z,0.70
2018-03-08T20:43:15.652Z,0.80
2018-03-08T20:45:43.949Z,1.47
2018-03-08T20:48:12.257Z,1.50
2018-03-08T20:50:41.249Z,0.70
2018-03-08T20:53:09.586Z,0.83
2018-03-08T20:55:37.881Z,0.90
2018-03-08T20:58:06.180Z,1.60
2018-03-08T21:00:34.458Z,0.90
2018-03-08T21:03:02.720Z,1.00
2018-03-08T21:05:30.997Z,1.17
2018-03-08T21:07:59.309Z,1.10
2018-03-08T21:10:27.683Z,1.30
2018-03-08T21:12:56.004Z,1.30
2018-03-08T21:15:24.270Z,1.30
2018-03-08T21:17:52.596Z,1.10
2018-03-08T21:20:20.861Z,1.50
2018-03-08T21:22:49.208Z,1.30
2018-03-08T21:25:17.477Z,1.10
2018-03-08T21:27:45.782Z,1.27
2018-03-08T21:30:14.054Z,1.13
2018-03-08T21:32:42.343Z,1.17
2018-03-08T21:35:10.664Z,1.70
2018-03-08T21:37:38.929Z,1.70
2018-03-08T21:40:07.254Z,1.58
2018-03-08T21:42:35.562Z,1.90
2018-03-08T21:45:03.862Z,1.30
2018-03-08T21:47:32.157Z,1.13
2018-03-08T21:50:00.495Z,2.10
2018-03-08T21:52:28.844Z,1.70
2018-03-08T21:54:57.138Z,2.07
2018-03-08T21:57:25.404Z,1.33
2018-03-08T21:59:53.729Z,1.40
2018-03-08T22:02:22.035Z,1.30
2018-03-08T22:04:50.333Z,1.23
2018-03-08T22:07:18.610Z,1.10
2018-03-08T22:09:46.864Z,1.50
2018-03-08T22:12:15.190Z,1.55
2018-03-08T22:14:43.439Z,1.90
2018-03-08T22:17:11.717Z,1.80
2018-03-08T22:19:40.053Z,1.77
2018-03-08T22:22:08.287Z,1.40
2018-03-08T22:24:36.600Z,1.60
2018-03-08T22:27:05.236Z,1.60
2018-03-08T22:29:33.521Z,1.40
2018-03-08T22:32:02.726Z,1.40
2018-03-08T22:34:31.113Z,1.35
2018-03-08T22:36:59.371Z,1.40
2018-03-08T22:39:27.648Z,1.67
2018-03-08T22:41:55.939Z,1.63
2018-03-08T22:44:24.211Z,1.57
2018-03-08T22:46:52.530Z,1.90
2018-03-08T22:49:20.784Z,1.45
2018-03-08T22:51:49.072Z,2.00
2018-03-08T22:54:17.316Z,2.17
2018-03-08T22:56:45.616Z,2.43
2018-03-08T22:59:13.896Z,1.83
2018-03-08T23:04:57.035Z,2.00
2018-03-08T23:07:25.361Z,2.50
2018-03-08T23:09:53.705Z,2.37
2018-03-08T23:12:22.025Z,2.20
2018-03-08T23:14:50.298Z,2.00
2018-03-08T23:17:18.626Z,2.50
2018-03-08T23:19:46.899Z,2.20
2018-03-08T23:22:15.225Z,2.27
2018-03-08T23:24:43.489Z,2.40
2018-03-08T23:27:11.789Z,2.90
2018-03-08T23:29:40.039Z,2.47
2018-03-08T23:32:08.375Z,3.33
2018-03-08T23:34:36.659Z,2.90
2018-03-08T23:37:04.979Z,2.70
2018-03-08T23:39:33.826Z,2.30
2018-03-08T23:42:02.142Z,3.10
2018-03-08T23:44:30.454Z,3.30
2018-03-08T23:46:58.801Z,3.03
2018-03-08T23:49:27.091Z,2.93
2018-03-08T23:51:55.372Z,3.50
2018-03-08T23:54:23.660Z,2.92
2018-03-08T23:56:51.956Z,3.03
2018-03-08T23:59:20.257Z,3.93
