createdAt,value
2022-09-23T00:01:49.574Z,100.00
2022-09-23T00:04:20.216Z,100.00
2022-09-23T00:06:47.871Z,100.00
2022-09-23T00:09:15.894Z,100.00
2022-09-23T00:11:48.886Z,100.00
2022-09-23T00:14:19.670Z,100.00
2022-09-23T00:16:51.399Z,100.00
2022-09-23T00:19:22.378Z,100.00
2022-09-23T00:21:50.433Z,100.00
2022-09-23T00:24:21.372Z,100.00
2022-09-23T00:26:49.502Z,100.00
2022-09-23T00:29:29.392Z,100.00
2022-09-23T00:31:57.455Z,100.00
2022-09-23T00:34:36.041Z,100.00
2022-09-23T00:37:06.944Z,100.00
2022-09-23T00:39:34.889Z,100.00
2022-09-23T00:42:02.694Z,100.00
2022-09-23T00:45:02.226Z,100.00
2022-09-23T00:48:01.905Z,100.00
2022-09-23T00:50:38.564Z,100.00
2022-09-23T00:53:17.955Z,100.00
2022-09-23T00:56:02.611Z,100.00
2022-09-23T00:58:41.624Z,100.00
2022-09-23T01:01:10.394Z,100.00
2022-09-23T01:03:42.427Z,100.00
2022-09-23T01:06:14.254Z,100.00
2022-09-23T01:08:45.221Z,100.00
2022-09-23T01:12:15.564Z,100.00
2022-09-23T01:15:16.904Z,100.00
2022-09-23T01:18:22.084Z,100.00
2022-09-23T01:21:38.532Z,100.00
2022-09-23T01:24:25.884Z,100.00
2022-09-23T01:26:59.481Z,100.00
2022-09-23T01:29:57.497Z,100.00
2022-09-23T01:32:44.368Z,100.00
2022-09-23T01:35:54.861Z,100.00
2022-09-23T01:39:26.576Z,100.00
2022-09-23T01:42:05.422Z,100.00
2022-09-23T01:45:03.892Z,100.00
2022-09-23T01:47:43.344Z,100.00
2022-09-23T01:50:44.389Z,100.00
2022-09-23T01:53:30.258Z,100.00
2022-09-23T01:56:05.886Z,100.00
2022-09-23T01:59:13.119Z,100.00
2022-09-23T02:01:55.733Z,100.00
2022-09-23T02:04:40.004Z,100.00
2022-09-23T02:07:39.310Z,100.00
2022-09-23T02:10:28.446Z,100.00
2022-09-23T02:13:06.013Z,100.00
2022-09-23T02:15:42.332Z,100.00
2022-09-23T02:18:22.157Z,100.00
2022-09-23T02:21:00.560Z,100.00
2022-09-23T02:23:47.281Z,100.00
2022-09-23T02:26:25.801Z,100.00
2022-09-23T02:28:57.966Z,100.00
2022-09-23T02:31:46.966Z,100.00
2022-09-23T02:34:27.089Z,100.00
2022-09-23T02:37:57.507Z,100.00
2022-09-23T02:40:42.345Z,99.81
2022-09-23T02:43:21.859Z,99.28
2022-09-23T02:45:52.335Z,98.86
2022-09-23T02:48:27.382Z,99.03
2022-09-23T02:50:55.758Z,100.00
2022-09-23T02:53:25.468Z,100.00
2022-09-23T02:55:55.687Z,100.00
2022-09-23T02:58:26.642Z,100.00
2022-09-23T03:01:33.178Z,100.00
2022-09-23T03:04:27.330Z,100.00
2022-09-23T03:07:17.172Z,100.00
2022-09-23T03:10:23.232Z,100.00
2022-09-23T03:13:34.413Z,100.00
2022-09-23T03:16:47.051Z,100.00
2022-09-23T03:19:24.321Z,100.00
2022-09-23T03:22:07.874Z,100.00
2022-09-23T03:24:39.633Z,100.00
2022-09-23T03:27:26.844Z,100.00
2022-09-23T03:29:56.439Z,100.00
2022-09-23T03:32:31.272Z,100.00
2022-09-23T03:35:04.490Z,100.00
2022-09-23T03:37:51.484Z,100.00
2022-09-23T03:40:27.801Z,100.00
2022-09-23T03:43:01.882Z,100.00
2022-09-23T03:45:37.884Z,100.00
2022-09-23T03:48:09.281Z,100.00
2022-09-23T03:50:37.670Z,100.00
2022-09-23T03:53:06.137Z,100.00
2022-09-23T03:55:39.623Z,100.00
2022-09-23T03:58:10.089Z,100.00
2022-09-23T04:00:41.668Z,100.00
2022-09-23T04:03:12.332Z,100.00
2022-09-23T04:05:40.314Z,100.00
2022-09-23T04:08:13.390Z,100.00
2022-09-23T04:10:43.000Z,100.00
2022-09-23T04:13:13.880Z,100.00
2022-09-23T04:15:44.591Z,100.00
2022-09-23T04:18:14.537Z,100.00
2022-09-23T04:20:42.776Z,100.00
2022-09-23T04:23:15.106Z,100.00
2022-09-23T04:25:50.595Z,100.00
2022-09-23T04:28:25.926Z,100.00
2022-09-23T04:30:56.706Z,100.00
2022-09-23T04:33:28.409Z,100.00
2022-09-23T04:35:57.529Z,100.00
2022-09-23T04:38:31.743Z,100.00
2022-09-23T04:41:00.325Z,100.00
2022-09-23T04:43:28.609Z,100.00
2022-09-23T04:46:07.516Z,100.00
2022-09-23T04:48:40.496Z,100.00
2022-09-23T04:51:22.407Z,100.00
2022-09-23T04:53:53.352Z,100.00
2022-09-23T04:56:25.554Z,100.00
2022-09-23T04:59:01.995Z,100.00
2022-09-23T05:01:36.097Z,100.00
2022-09-23T05:04:10.726Z,100.00
2022-09-23T05:06:38.649Z,100.00
2022-09-23T05:09:11.895Z,100.00
2022-09-23T05:11:42.508Z,100.00
2022-09-23T05:14:15.867Z,100.00
2022-09-23T05:16:44.417Z,100.00
2022-09-23T05:19:18.110Z,100.00
2022-09-23T05:21:49.334Z,100.00
2022-09-23T05:24:17.985Z,100.00
2022-09-23T05:26:49.159Z,100.00
2022-09-23T05:29:17.538Z,100.00
2022-09-23T05:31:46.121Z,100.00
2022-09-23T05:34:16.439Z,100.00
2022-09-23T05:36:44.163Z,100.00
2022-09-23T05:39:14.656Z,100.00
2022-09-23T05:41:45.997Z,100.00
2022-09-23T05:44:14.057Z,100.00
2022-09-23T05:46:42.413Z,100.00
2022-09-23T05:49:14.006Z,100.00
2022-09-23T05:51:46.991Z,100.00
2022-09-23T05:54:26.699Z,100.00
2022-09-23T05:56:55.036Z,100.00
2022-09-23T05:59:26.291Z,100.00
2022-09-23T06:01:56.411Z,100.00
2022-09-23T06:04:32.257Z,100.00
2022-09-23T06:07:03.268Z,100.00
2022-09-23T06:09:36.690Z,100.00
2022-09-23T06:12:05.792Z,100.00
2022-09-23T06:14:38.341Z,100.00
2022-09-23T06:17:06.312Z,100.00
2022-09-23T06:19:34.377Z,100.00
2022-09-23T06:22:05.608Z,100.00
2022-09-23T06:24:34.239Z,100.00
2022-09-23T06:27:03.036Z,100.00
2022-09-23T06:29:32.383Z,100.00
2022-09-23T06:32:03.563Z,100.00
2022-09-23T06:34:44.508Z,100.00
2022-09-23T06:37:28.546Z,100.00
2022-09-23T06:39:59.130Z,100.00
2022-09-23T06:42:27.147Z,100.00
2022-09-23T06:45:00.644Z,100.00
2022-09-23T06:47:33.134Z,100.00
2022-09-23T06:50:01.279Z,100.00
2022-09-23T06:52:29.365Z,100.00
2022-09-23T06:55:01.875Z,100.00
2022-09-23T06:57:36.285Z,100.00
2022-09-23T07:00:04.963Z,100.00
2022-09-23T07:02:33.078Z,100.00
2022-09-23T07:05:03.451Z,100.00
2022-09-23T07:07:34.078Z,100.00
2022-09-23T07:10:11.888Z,100.00
2022-09-23T07:12:44.870Z,100.00
2022-09-23T07:15:15.565Z,100.00
2022-09-23T07:17:45.006Z,100.00
2022-09-23T07:20:19.035Z,100.00
2022-09-23T07:22:56.322Z,100.00
2022-09-23T07:25:27.362Z,100.00
2022-09-23T07:27:56.987Z,100.00
2022-09-23T07:30:33.748Z,100.00
2022-09-23T07:33:05.051Z,100.00
2022-09-23T07:35:43.513Z,99.59
2022-09-23T07:38:17.090Z,99.01
2022-09-23T07:40:53.790Z,97.99
2022-09-23T07:43:23.802Z,98.17
2022-09-23T07:45:52.539Z,99.54
2022-09-23T07:48:23.579Z,100.00
2022-09-23T07:50:53.699Z,99.77
2022-09-23T07:53:22.210Z,97.75
2022-09-23T07:55:55.577Z,94.78
2022-09-23T07:58:24.512Z,94.10
2022-09-23T08:00:56.415Z,94.04
2022-09-23T08:03:27.316Z,92.56
2022-09-23T08:05:58.358Z,92.56
2022-09-23T08:08:29.480Z,92.35
2022-09-23T08:11:12.068Z,92.16
2022-09-23T08:13:40.884Z,91.58
2022-09-23T08:16:10.354Z,90.47
2022-09-23T08:18:44.785Z,91.08
2022-09-23T08:21:12.860Z,90.31
2022-09-23T08:23:49.530Z,87.43
2022-09-23T08:26:22.616Z,86.08
2022-09-23T08:28:54.542Z,85.73
2022-09-23T08:31:28.795Z,86.66
2022-09-23T08:34:00.803Z,86.26
2022-09-23T08:36:29.450Z,86.11
2022-09-23T08:38:57.538Z,85.05
2022-09-23T08:41:39.746Z,82.96
2022-09-23T08:44:41.812Z,83.64
2022-09-23T08:47:46.552Z,84.16
2022-09-23T08:50:30.786Z,83.01
2022-09-23T08:53:19.548Z,82.32
2022-09-23T08:55:52.148Z,80.69
2022-09-23T08:58:41.218Z,81.37
2022-09-23T09:01:24.249Z,79.87
2022-09-23T09:03:58.581Z,80.18
2022-09-23T09:06:52.985Z,79.29
2022-09-23T09:09:32.671Z,78.85
2022-09-23T09:12:45.285Z,77.49
2022-09-23T09:15:29.796Z,76.14
2022-09-23T09:18:23.103Z,75.78
2022-09-23T09:21:16.157Z,77.10
2022-09-23T09:24:00.576Z,77.19
2022-09-23T09:26:36.971Z,75.24
2022-09-23T09:29:34.081Z,74.31
2022-09-23T09:32:27.396Z,74.75
2022-09-23T09:35:01.676Z,74.73
2022-09-23T09:37:39.827Z,73.87
2022-09-23T09:40:20.562Z,71.60
2022-09-23T09:42:50.682Z,71.29
2022-09-23T09:46:00.148Z,69.74
2022-09-23T09:48:53.907Z,70.06
2022-09-23T09:51:28.716Z,71.05
2022-09-23T09:54:19.813Z,71.32
2022-09-23T09:56:49.323Z,69.67
2022-09-23T09:59:30.724Z,68.89
2022-09-23T10:02:33.481Z,70.13
2022-09-23T10:05:16.220Z,69.04
2022-09-23T10:07:47.786Z,68.32
2022-09-23T10:10:32.896Z,67.74
2022-09-23T10:13:20.525Z,67.65
2022-09-23T10:15:55.379Z,70.12
2022-09-23T10:18:41.602Z,67.18
2022-09-23T10:21:14.790Z,66.64
2022-09-23T10:23:52.789Z,67.43
2022-09-23T10:26:45.093Z,66.90
2022-09-23T10:29:38.261Z,67.77
2022-09-23T10:32:36.657Z,66.83
2022-09-23T10:35:14.118Z,67.56
2022-09-23T10:37:56.150Z,65.85
2022-09-23T10:40:58.391Z,67.63
2022-09-23T10:44:08.625Z,66.97
2022-09-23T10:47:02.790Z,65.08
2022-09-23T10:50:03.940Z,64.19
2022-09-23T10:53:12.831Z,64.52
2022-09-23T10:56:25.533Z,64.36
2022-09-23T10:59:30.582Z,63.70
2022-09-23T11:02:15.170Z,65.32
2022-09-23T11:05:02.118Z,64.67
2022-09-23T11:07:59.746Z,63.01
2022-09-23T11:10:55.365Z,66.41
2022-09-23T11:14:16.385Z,64.69
2022-09-23T11:17:15.656Z,61.94
2022-09-23T11:20:30.577Z,62.24
2022-09-23T11:23:32.540Z,61.48
2022-09-23T11:26:37.566Z,61.13
2022-09-23T11:30:05.253Z,59.94
2022-09-23T11:32:48.565Z,61.23
2022-09-23T11:35:49.307Z,60.73
2022-09-23T11:38:56.306Z,60.74
2022-09-23T11:41:34.317Z,59.86
2022-09-23T11:44:42.400Z,60.62
2022-09-23T11:47:21.638Z,60.13
2022-09-23T11:50:15.537Z,59.62
2022-09-23T11:52:59.272Z,58.06
2022-09-23T11:55:54.296Z,60.59
2022-09-23T11:58:34.574Z,58.40
2022-09-23T12:01:29.559Z,59.42
2022-09-23T12:04:18.356Z,61.56
2022-09-23T12:07:03.343Z,59.88
2022-09-23T12:09:57.763Z,61.04
2022-09-23T12:12:36.458Z,61.64
2022-09-23T12:15:44.138Z,61.07
2022-09-23T12:18:36.394Z,61.49
2022-09-23T12:21:51.265Z,60.21
2022-09-23T12:24:28.777Z,59.90
2022-09-23T12:27:12.313Z,60.16
2022-09-23T12:29:42.334Z,58.82
2022-09-23T12:32:21.054Z,58.80
2022-09-23T12:34:55.352Z,60.42
2022-09-23T12:37:45.333Z,57.88
2022-09-23T12:40:37.433Z,58.33
2022-09-23T12:43:34.240Z,58.44
2022-09-23T12:46:27.365Z,59.48
2022-09-23T12:48:58.424Z,57.75
2022-09-23T12:51:31.110Z,58.47
2022-09-23T12:54:03.902Z,59.56
2022-09-23T12:56:43.516Z,59.36
2022-09-23T12:59:25.674Z,59.61
2022-09-23T13:01:58.943Z,58.86
2022-09-23T13:05:00.599Z,59.00
2022-09-23T13:07:43.584Z,59.17
2022-09-23T13:10:55.396Z,59.75
2022-09-23T13:13:39.035Z,59.91
2022-09-23T13:16:39.360Z,60.17
2022-09-23T13:19:28.639Z,59.86
2022-09-23T13:22:09.534Z,58.99
2022-09-23T13:24:44.228Z,60.09
2022-09-23T13:27:37.907Z,57.89
2022-09-23T13:30:11.400Z,58.93
2022-09-23T13:32:47.080Z,59.01
2022-09-23T13:35:19.524Z,59.00
2022-09-23T13:37:58.349Z,59.54
2022-09-23T13:40:30.713Z,59.12
2022-09-23T13:43:08.601Z,59.69
2022-09-23T13:45:43.994Z,59.43
2022-09-23T13:48:25.473Z,58.69
2022-09-23T13:51:19.350Z,61.55
2022-09-23T13:53:55.413Z,58.78
2022-09-23T13:56:25.823Z,58.02
2022-09-23T13:58:57.288Z,58.79
2022-09-23T14:01:36.438Z,60.42
2022-09-23T14:04:05.754Z,58.66
2022-09-23T14:06:41.270Z,58.44
2022-09-23T14:09:11.483Z,59.72
2022-09-23T14:11:45.684Z,59.96
2022-09-23T14:14:15.926Z,59.25
2022-09-23T14:16:50.550Z,58.50
2022-09-23T14:19:25.282Z,59.51
2022-09-23T14:22:02.739Z,60.28
2022-09-23T14:24:34.725Z,59.43
2022-09-23T14:27:11.594Z,59.05
2022-09-23T14:29:43.354Z,58.43
2022-09-23T14:32:21.404Z,58.80
2022-09-23T14:35:04.685Z,58.78
2022-09-23T14:37:56.935Z,58.42
2022-09-23T14:41:18.575Z,59.70
2022-09-23T14:44:02.912Z,60.13
2022-09-23T14:46:40.405Z,58.72
2022-09-23T14:49:18.404Z,59.99
2022-09-23T14:52:02.269Z,62.02
2022-09-23T14:54:51.724Z,62.70
2022-09-23T14:57:34.766Z,61.46
2022-09-23T15:00:33.236Z,60.67
2022-09-23T15:03:39.961Z,60.79
2022-09-23T15:06:09.847Z,62.19
2022-09-23T15:08:48.136Z,61.22
2022-09-23T15:11:20.687Z,61.74
2022-09-23T15:14:33.040Z,63.29
2022-09-23T15:16:52.010Z,64.30
2022-09-23T15:19:28.451Z,64.08
2022-09-23T15:21:58.062Z,63.53
2022-09-23T15:24:45.939Z,63.42
2022-09-23T15:27:36.897Z,63.83
2022-09-23T15:30:18.388Z,63.97
2022-09-23T15:32:48.321Z,63.85
2022-09-23T15:35:22.327Z,64.34
2022-09-23T15:38:04.572Z,65.21
2022-09-23T15:40:40.358Z,65.21
2022-09-23T15:43:33.225Z,66.32
2022-09-23T15:46:18.508Z,65.82
2022-09-23T15:49:06.449Z,65.57
2022-09-23T15:51:37.684Z,67.32
2022-09-23T15:54:21.629Z,68.15
2022-09-23T15:56:57.790Z,67.80
2022-09-23T15:59:39.295Z,67.58
2022-09-23T16:02:21.600Z,67.84
2022-09-23T16:04:51.401Z,68.94
2022-09-23T16:07:21.276Z,69.84
2022-09-23T16:09:48.836Z,69.22
2022-09-23T16:12:17.370Z,68.83
2022-09-23T16:14:48.288Z,68.92
2022-09-23T16:17:18.020Z,68.77
2022-09-23T16:19:46.294Z,68.04
2022-09-23T16:22:19.999Z,68.66
2022-09-23T16:24:53.374Z,69.85
2022-09-23T16:27:26.873Z,71.00
2022-09-23T16:30:01.096Z,71.58
2022-09-23T16:32:29.162Z,71.86
2022-09-23T16:34:58.671Z,71.29
2022-09-23T16:37:26.325Z,71.32
2022-09-23T16:39:54.290Z,71.56
2022-09-23T16:42:28.409Z,72.99
2022-09-23T16:44:59.252Z,72.08
2022-09-23T16:47:32.436Z,71.76
2022-09-23T16:50:00.310Z,71.57
2022-09-23T16:52:29.408Z,72.76
2022-09-23T16:54:57.057Z,72.60
2022-09-23T16:57:24.594Z,73.58
2022-09-23T17:00:10.920Z,75.09
2022-09-23T17:02:59.791Z,76.00
2022-09-23T17:05:29.103Z,77.04
2022-09-23T17:07:58.299Z,77.36
2022-09-23T17:10:29.524Z,79.32
2022-09-23T17:13:05.590Z,80.61
2022-09-23T17:15:45.865Z,81.60
2022-09-23T17:18:17.689Z,83.15
2022-09-23T17:21:11.290Z,84.19
2022-09-23T17:23:41.990Z,84.23
2022-09-23T17:26:15.606Z,84.46
2022-09-23T17:28:47.281Z,84.91
2022-09-23T17:31:22.736Z,86.73
2022-09-23T17:33:58.150Z,86.87
2022-09-23T17:36:37.733Z,88.43
2022-09-23T17:39:08.949Z,88.19
2022-09-23T17:41:42.847Z,88.78
2022-09-23T17:44:20.441Z,88.59
2022-09-23T17:46:53.251Z,89.38
2022-09-23T17:49:25.190Z,88.90
2022-09-23T17:51:59.217Z,90.22
2022-09-23T17:54:31.364Z,91.09
2022-09-23T17:57:02.772Z,91.63
2022-09-23T17:59:36.928Z,90.76
2022-09-23T18:02:05.666Z,91.41
2022-09-23T18:04:43.336Z,91.35
2022-09-23T18:07:19.766Z,91.65
2022-09-23T18:09:51.079Z,91.35
2022-09-23T18:12:25.027Z,93.41
2022-09-23T18:14:56.079Z,94.71
2022-09-23T18:17:25.296Z,93.70
2022-09-23T18:19:53.904Z,95.57
2022-09-23T18:22:29.584Z,96.64
2022-09-23T18:25:00.453Z,96.34
2022-09-23T18:27:32.517Z,95.34
2022-09-23T18:30:03.591Z,95.95
2022-09-23T18:32:37.748Z,95.03
2022-09-23T18:35:12.618Z,95.42
2022-09-23T18:37:40.694Z,93.69
2022-09-23T18:40:11.337Z,92.98
2022-09-23T18:42:48.383Z,93.26
2022-09-23T18:45:20.870Z,93.40
2022-09-23T18:48:15.249Z,93.59
2022-09-23T18:50:52.251Z,96.98
2022-09-23T18:53:26.343Z,98.68
2022-09-23T18:55:57.589Z,99.79
2022-09-23T18:58:28.162Z,98.79
2022-09-23T19:00:58.832Z,99.71
2022-09-23T19:03:29.689Z,99.81
2022-09-23T19:06:14.343Z,100.00
2022-09-23T19:08:45.486Z,99.17
2022-09-23T19:11:23.211Z,98.44
2022-09-23T19:13:57.588Z,98.36
2022-09-23T19:16:28.246Z,97.67
2022-09-23T19:18:59.553Z,96.88
2022-09-23T19:21:32.311Z,96.07
2022-09-23T19:24:07.929Z,95.70
2022-09-23T19:26:45.661Z,94.76
2022-09-23T19:29:26.103Z,94.92
2022-09-23T19:34:38.316Z,95.66
2022-09-23T19:37:09.364Z,98.17
2022-09-23T19:39:41.409Z,98.56
2022-09-23T19:42:09.079Z,98.90
2022-09-23T19:44:38.441Z,100.00
2022-09-23T19:47:10.273Z,100.00
2022-09-23T19:49:42.272Z,99.92
2022-09-23T19:52:14.579Z,100.00
2022-09-23T19:54:44.812Z,100.00
2022-09-23T19:57:15.319Z,100.00
2022-09-23T19:59:45.356Z,100.00
2022-09-23T20:02:13.523Z,100.00
2022-09-23T20:04:40.910Z,99.14
2022-09-23T20:07:12.335Z,98.44
2022-09-23T20:09:43.681Z,97.12
2022-09-23T20:12:15.237Z,95.90
2022-09-23T20:14:42.466Z,95.29
2022-09-23T20:17:13.752Z,94.96
2022-09-23T20:19:45.371Z,95.36
2022-09-23T20:22:33.564Z,96.71
2022-09-23T20:25:06.942Z,96.19
2022-09-23T20:27:43.201Z,95.51
2022-09-23T20:30:15.153Z,96.31
2022-09-23T20:32:50.975Z,97.45
2022-09-23T20:35:22.640Z,96.60
2022-09-23T20:37:51.168Z,96.78
2022-09-23T20:40:23.838Z,95.92
2022-09-23T20:42:57.203Z,95.66
2022-09-23T20:45:27.626Z,96.30
2022-09-23T20:47:56.846Z,98.46
2022-09-23T20:53:19.389Z,98.32
2022-09-23T20:55:56.627Z,97.92
2022-09-23T20:58:38.655Z,98.69
2022-09-23T21:01:13.659Z,98.22
2022-09-23T21:03:50.367Z,100.00
2022-09-23T21:06:20.317Z,99.48
2022-09-23T21:08:52.883Z,99.32
2022-09-23T21:11:23.404Z,100.00
2022-09-23T21:13:53.337Z,100.00
2022-09-23T21:16:23.795Z,100.00
2022-09-23T21:18:52.949Z,100.00
2022-09-23T21:21:22.948Z,100.00
2022-09-23T21:23:51.272Z,100.00
2022-09-23T21:26:23.508Z,99.97
2022-09-23T21:28:58.326Z,100.00
2022-09-23T21:31:35.615Z,100.00
2022-09-23T21:34:13.935Z,100.00
2022-09-23T21:36:44.485Z,100.00
2022-09-23T21:39:18.585Z,100.00
2022-09-23T21:41:46.569Z,100.00
2022-09-23T21:44:17.305Z,100.00
2022-09-23T21:46:50.776Z,100.00
2022-09-23T21:49:22.126Z,100.00
2022-09-23T21:52:02.113Z,100.00
2022-09-23T21:54:32.939Z,100.00
2022-09-23T21:57:14.094Z,100.00
2022-09-23T21:59:48.198Z,100.00
2022-09-23T22:02:19.148Z,100.00
2022-09-23T22:04:52.101Z,100.00
2022-09-23T22:07:20.838Z,100.00
2022-09-23T22:09:53.959Z,100.00
2022-09-23T22:12:29.357Z,100.00
2022-09-23T22:15:01.581Z,100.00
2022-09-23T22:17:36.733Z,100.00
2022-09-23T22:20:15.705Z,100.00
2022-09-23T22:22:46.344Z,100.00
2022-09-23T22:25:17.459Z,100.00
2022-09-23T22:28:06.831Z,100.00
2022-09-23T22:30:53.633Z,100.00
2022-09-23T22:33:25.174Z,100.00
2022-09-23T22:36:09.445Z,100.00
2022-09-23T22:38:40.303Z,100.00
2022-09-23T22:41:15.281Z,100.00
2022-09-23T22:43:49.640Z,100.00
2022-09-23T22:46:22.693Z,100.00
2022-09-23T22:48:53.793Z,100.00
2022-09-23T22:51:23.583Z,100.00
2022-09-23T22:54:00.946Z,100.00
2022-09-23T22:56:33.164Z,100.00
2022-09-23T22:59:10.973Z,100.00
2022-09-23T23:01:47.961Z,100.00
2022-09-23T23:04:19.875Z,100.00
2022-09-23T23:06:47.695Z,100.00
2022-09-23T23:09:23.397Z,100.00
2022-09-23T23:12:01.315Z,100.00
2022-09-23T23:14:38.879Z,100.00
2022-09-23T23:17:12.959Z,100.00
2022-09-23T23:19:46.915Z,100.00
2022-09-23T23:22:14.908Z,100.00
2022-09-23T23:24:49.198Z,100.00
2022-09-23T23:27:25.215Z,100.00
2022-09-23T23:29:55.011Z,100.00
2022-09-23T23:32:29.615Z,100.00
2022-09-23T23:35:01.270Z,100.00
2022-09-23T23:37:33.633Z,100.00
2022-09-23T23:40:10.442Z,100.00
2022-09-23T23:42:41.437Z,100.00
2022-09-23T23:45:13.321Z,100.00
2022-09-23T23:47:41.618Z,100.00
2022-09-23T23:50:24.956Z,100.00
2022-09-23T23:52:54.637Z,100.00
2022-09-23T23:55:25.109Z,100.00
2022-09-23T23:57:54.295Z,100.00
