createdAt,value
2023-02-06T00:00:47.898Z,61.15
2023-02-06T00:03:18.311Z,51.47
2023-02-06T00:05:56.213Z,46.08
2023-02-06T00:08:27.285Z,44.05
2023-02-06T00:10:57.464Z,64.57
2023-02-06T00:13:27.628Z,92.38
2023-02-06T00:15:57.900Z,61.15
2023-02-06T00:18:28.126Z,66.35
2023-02-06T00:20:58.276Z,50.72
2023-02-06T00:23:28.352Z,47.50
2023-02-06T00:25:58.526Z,108.30
2023-02-06T00:28:28.802Z,61.28
2023-02-06T00:30:59.052Z,56.67
2023-02-06T00:33:29.201Z,88.93
2023-02-06T00:35:59.304Z,59.08
2023-02-06T00:38:29.559Z,60.35
2023-02-06T00:41:00.098Z,73.70
2023-02-06T00:43:30.334Z,51.25
2023-02-06T00:46:00.542Z,63.53
2023-02-06T00:48:30.752Z,51.17
2023-02-06T00:51:01.129Z,66.57
2023-02-06T00:53:31.431Z,58.90
2023-02-06T00:56:01.675Z,50.17
2023-02-06T00:58:31.833Z,53.70
2023-02-06T01:01:01.993Z,51.03
2023-02-06T01:03:32.300Z,54.08
2023-02-06T01:06:02.527Z,64.72
2023-02-06T01:08:32.731Z,71.38
2023-02-06T01:11:10.419Z,74.72
2023-02-06T01:13:41.152Z,44.60
2023-02-06T01:16:13.760Z,61.17
2023-02-06T01:18:44.241Z,65.85
2023-02-06T01:21:17.447Z,45.60
2023-02-06T01:23:49.573Z,47.60
2023-02-06T01:26:22.664Z,58.05
2023-02-06T01:28:53.806Z,58.10
2023-02-06T01:31:29.569Z,61.70
2023-02-06T01:34:00.708Z,69.63
2023-02-06T01:36:30.900Z,57.70
2023-02-06T01:39:01.132Z,70.70
2023-02-06T01:41:31.461Z,60.00
2023-02-06T01:44:10.944Z,46.60
2023-02-06T01:46:43.477Z,112.00
2023-02-06T01:49:25.062Z,49.22
2023-02-06T01:52:04.392Z,57.72
2023-02-06T01:54:35.306Z,54.88
2023-02-06T01:57:10.911Z,56.25
2023-02-06T01:59:44.505Z,66.05
2023-02-06T02:02:14.819Z,57.20
2023-02-06T02:05:03.557Z,59.38
2023-02-06T02:07:38.229Z,45.95
2023-02-06T02:10:08.698Z,60.08
2023-02-06T02:12:38.840Z,58.78
2023-02-06T02:15:09.296Z,78.28
2023-02-06T02:17:45.249Z,56.13
2023-02-06T02:20:47.459Z,49.63
2023-02-06T02:23:33.052Z,55.35
2023-02-06T02:26:15.216Z,60.80
2023-02-06T02:29:11.272Z,58.50
2023-02-06T02:32:03.078Z,54.25
2023-02-06T02:34:57.443Z,80.53
2023-02-06T02:37:35.244Z,42.25
2023-02-06T02:40:29.541Z,45.78
2023-02-06T02:43:20.314Z,48.20
2023-02-06T02:46:14.472Z,48.13
2023-02-06T02:48:47.979Z,37.47
2023-02-06T02:51:18.594Z,44.25
2023-02-06T02:53:48.890Z,47.42
2023-02-06T02:56:22.698Z,79.88
2023-02-06T02:58:58.946Z,44.25
2023-02-06T03:01:39.542Z,55.50
2023-02-06T03:04:17.114Z,44.70
2023-02-06T03:07:16.108Z,39.03
2023-02-06T03:10:05.964Z,43.67
2023-02-06T03:13:12.851Z,54.33
2023-02-06T03:15:55.046Z,46.30
2023-02-06T03:18:46.362Z,38.97
2023-02-06T03:21:20.059Z,30.30
2023-02-06T03:23:54.713Z,28.88
2023-02-06T03:26:28.988Z,34.60
2023-02-06T03:29:06.470Z,40.65
2023-02-06T03:31:49.957Z,30.27
2023-02-06T03:34:35.741Z,32.15
2023-02-06T03:37:06.004Z,31.55
2023-02-06T03:39:36.438Z,34.08
2023-02-06T03:42:10.715Z,34.42
2023-02-06T03:44:47.506Z,45.55
2023-02-06T03:47:19.397Z,38.63
2023-02-06T03:49:51.221Z,43.70
2023-02-06T03:52:26.422Z,33.08
2023-02-06T03:55:04.165Z,25.95
2023-02-06T03:57:37.089Z,31.05
2023-02-06T04:00:07.903Z,32.40
2023-02-06T04:02:39.176Z,33.63
2023-02-06T04:05:09.454Z,29.08
2023-02-06T04:07:39.633Z,25.92
2023-02-06T04:10:10.143Z,30.42
2023-02-06T04:12:40.338Z,32.35
2023-02-06T04:15:11.315Z,29.05
2023-02-06T04:17:57.675Z,51.08
2023-02-06T04:20:30.632Z,29.98
2023-02-06T04:23:00.891Z,29.45
2023-02-06T04:25:31.033Z,40.10
2023-02-06T04:28:01.383Z,26.42
2023-02-06T04:30:31.647Z,26.55
2023-02-06T04:33:01.799Z,32.70
2023-02-06T04:35:31.928Z,32.55
2023-02-06T04:38:02.384Z,25.83
2023-02-06T04:40:32.564Z,36.67
2023-02-06T04:43:02.661Z,26.27
2023-02-06T04:45:32.854Z,29.45
2023-02-06T04:48:03.029Z,31.88
2023-02-06T04:50:34.480Z,43.80
2023-02-06T04:53:04.683Z,27.83
2023-02-06T04:55:36.605Z,38.65
2023-02-06T04:58:06.939Z,28.95
2023-02-06T05:00:38.784Z,25.63
2023-02-06T05:03:09.086Z,37.10
2023-02-06T05:05:39.365Z,26.55
2023-02-06T05:08:09.511Z,31.58
2023-02-06T05:10:39.568Z,52.15
2023-02-06T05:13:09.772Z,34.80
2023-02-06T05:15:40.322Z,29.13
2023-02-06T05:18:10.529Z,23.48
2023-02-06T05:20:41.243Z,20.73
2023-02-06T05:23:11.857Z,37.47
2023-02-06T05:25:42.363Z,24.95
2023-02-06T05:28:12.682Z,26.88
2023-02-06T05:30:51.276Z,29.45
2023-02-06T05:33:21.517Z,25.92
2023-02-06T05:36:01.056Z,18.10
2023-02-06T05:38:33.791Z,24.88
2023-02-06T05:41:04.368Z,33.55
2023-02-06T05:43:34.840Z,25.10
2023-02-06T05:46:05.930Z,54.05
2023-02-06T05:48:36.164Z,45.67
2023-02-06T05:51:06.479Z,43.45
2023-02-06T05:53:36.626Z,37.40
2023-02-06T05:56:07.145Z,26.45
2023-02-06T05:58:37.415Z,28.50
2023-02-06T06:01:07.642Z,16.90
2023-02-06T06:03:38.644Z,20.05
2023-02-06T06:06:08.947Z,26.23
2023-02-06T06:08:39.167Z,19.05
2023-02-06T06:11:09.324Z,18.75
2023-02-06T06:13:39.573Z,16.20
2023-02-06T06:16:09.804Z,30.08
2023-02-06T06:18:40.014Z,31.05
2023-02-06T06:21:10.150Z,26.25
2023-02-06T06:23:40.398Z,35.58
2023-02-06T06:26:10.754Z,20.15
2023-02-06T06:28:41.246Z,20.60
2023-02-06T06:31:12.291Z,24.85
2023-02-06T06:33:42.498Z,17.45
2023-02-06T06:36:14.508Z,25.92
2023-02-06T06:38:44.750Z,29.15
2023-02-06T06:41:15.050Z,32.13
2023-02-06T06:43:45.160Z,27.35
2023-02-06T06:46:15.316Z,33.53
2023-02-06T06:48:45.402Z,36.67
2023-02-06T06:51:15.736Z,25.55
2023-02-06T06:53:45.904Z,20.75
2023-02-06T06:56:16.236Z,23.40
2023-02-06T06:58:46.465Z,19.73
2023-02-06T07:01:18.359Z,19.40
2023-02-06T07:03:48.615Z,17.27
2023-02-06T07:06:18.857Z,23.00
2023-02-06T07:08:49.006Z,17.65
2023-02-06T07:11:19.512Z,20.33
2023-02-06T07:13:49.592Z,18.23
2023-02-06T07:16:19.861Z,17.77
2023-02-06T07:18:50.003Z,19.73
2023-02-06T07:21:20.460Z,25.92
2023-02-06T07:23:50.585Z,18.90
2023-02-06T07:26:21.175Z,24.90
2023-02-06T07:28:52.872Z,25.02
2023-02-06T07:31:23.465Z,28.77
2023-02-06T07:33:53.660Z,23.13
2023-02-06T07:36:23.773Z,31.67
2023-02-06T07:38:53.886Z,22.85
2023-02-06T07:41:24.228Z,23.15
2023-02-06T07:43:55.184Z,17.90
2023-02-06T07:46:25.713Z,21.42
2023-02-06T07:48:55.888Z,21.10
2023-02-06T07:51:26.038Z,29.42
2023-02-06T07:53:56.122Z,24.98
2023-02-06T07:56:26.426Z,27.73
2023-02-06T07:58:56.554Z,42.10
2023-02-06T08:01:27.217Z,26.00
2023-02-06T08:03:57.542Z,27.50
2023-02-06T08:06:27.988Z,30.77
2023-02-06T08:08:58.435Z,28.08
2023-02-06T08:11:30.415Z,25.02
2023-02-06T08:14:01.158Z,35.88
2023-02-06T08:16:31.246Z,27.20
2023-02-06T08:19:01.445Z,29.38
2023-02-06T08:21:31.538Z,28.15
2023-02-06T08:24:01.914Z,28.23
2023-02-06T08:26:32.696Z,23.23
2023-02-06T08:29:04.841Z,28.42
2023-02-06T08:31:38.704Z,23.83
2023-02-06T08:34:12.500Z,20.90
2023-02-06T08:36:43.863Z,20.23
2023-02-06T08:39:14.792Z,28.23
2023-02-06T08:41:45.036Z,29.13
2023-02-06T08:44:17.547Z,23.55
2023-02-06T08:46:49.685Z,17.42
2023-02-06T08:49:26.966Z,22.10
2023-02-06T08:51:57.122Z,28.33
2023-02-06T08:54:27.743Z,24.15
2023-02-06T08:57:01.059Z,26.48
2023-02-06T08:59:31.405Z,19.17
2023-02-06T09:02:01.642Z,22.02
2023-02-06T09:04:32.138Z,21.58
2023-02-06T09:07:02.394Z,20.35
2023-02-06T09:09:32.525Z,29.08
2023-02-06T09:12:04.125Z,36.83
2023-02-06T09:14:35.605Z,32.22
2023-02-06T09:17:05.720Z,30.50
2023-02-06T09:19:36.050Z,26.70
2023-02-06T09:22:11.688Z,19.63
2023-02-06T09:24:45.152Z,19.95
2023-02-06T09:27:15.911Z,25.83
2023-02-06T09:29:48.378Z,37.30
2023-02-06T09:32:18.597Z,26.23
2023-02-06T09:34:53.907Z,27.05
2023-02-06T09:37:24.080Z,24.83
2023-02-06T09:39:54.240Z,17.35
2023-02-06T09:42:33.986Z,15.57
2023-02-06T09:45:15.258Z,20.90
2023-02-06T09:47:49.922Z,23.60
2023-02-06T09:50:27.608Z,25.10
2023-02-06T09:53:45.746Z,28.63
2023-02-06T09:56:40.179Z,18.20
2023-02-06T09:59:31.713Z,20.98
2023-02-06T10:02:39.870Z,23.63
2023-02-06T10:05:20.624Z,19.98
2023-02-06T10:08:08.589Z,20.35
2023-02-06T10:10:53.599Z,18.55
2023-02-06T10:13:38.958Z,38.67
2023-02-06T10:16:32.346Z,21.83
2023-02-06T10:19:14.784Z,16.33
2023-02-06T10:22:27.145Z,19.10
2023-02-06T10:25:18.864Z,15.35
2023-02-06T10:27:54.877Z,22.10
2023-02-06T10:31:08.891Z,18.33
2023-02-06T10:33:57.626Z,20.90
2023-02-06T10:36:51.223Z,24.67
2023-02-06T10:39:42.900Z,18.02
2023-02-06T10:42:23.960Z,23.38
2023-02-06T10:45:18.375Z,20.77
2023-02-06T10:47:55.946Z,15.93
2023-02-06T10:50:39.617Z,16.25
2023-02-06T10:53:32.239Z,20.60
2023-02-06T10:56:05.522Z,17.33
2023-02-06T10:58:46.610Z,17.50
2023-02-06T11:01:26.179Z,10.70
2023-02-06T11:04:04.328Z,20.17
2023-02-06T11:06:34.796Z,15.23
2023-02-06T11:09:05.362Z,14.40
2023-02-06T11:11:42.430Z,23.30
2023-02-06T11:16:48.626Z,22.10
2023-02-06T11:19:38.585Z,18.35
2023-02-06T11:22:13.082Z,19.23
2023-02-06T11:25:08.224Z,26.75
2023-02-06T11:27:44.277Z,21.83
2023-02-06T11:30:26.734Z,19.30
2023-02-06T11:33:20.071Z,17.75
2023-02-06T11:36:00.698Z,25.20
2023-02-06T11:38:32.017Z,21.38
2023-02-06T11:41:05.745Z,25.42
2023-02-06T11:43:42.051Z,20.08
2023-02-06T11:46:26.587Z,21.20
2023-02-06T11:48:56.823Z,22.85
2023-02-06T11:52:13.907Z,23.45
2023-02-06T11:54:54.712Z,23.95
2023-02-06T11:57:27.062Z,23.67
2023-02-06T12:00:00.250Z,33.38
2023-02-06T12:02:32.047Z,38.92
2023-02-06T12:05:15.195Z,30.95
2023-02-06T12:08:03.040Z,39.95
2023-02-06T12:10:39.276Z,20.65
2023-02-06T12:13:21.333Z,24.77
2023-02-06T12:15:55.418Z,23.08
2023-02-06T12:18:41.421Z,22.05
2023-02-06T12:21:24.959Z,22.13
2023-02-06T12:23:58.383Z,23.67
2023-02-06T12:26:31.972Z,28.48
2023-02-06T12:29:40.393Z,30.58
2023-02-06T12:32:18.337Z,30.20
2023-02-06T12:35:00.972Z,24.88
2023-02-06T12:37:39.945Z,23.88
2023-02-06T12:40:43.875Z,28.02
2023-02-06T12:43:16.495Z,29.38
2023-02-06T12:46:00.703Z,27.02
2023-02-06T12:48:55.325Z,23.95
2023-02-06T12:51:33.202Z,30.25
2023-02-06T12:54:15.759Z,22.95
2023-02-06T12:56:51.288Z,31.15
2023-02-06T12:59:58.151Z,20.90
2023-02-06T13:02:58.215Z,28.15
2023-02-06T13:05:36.204Z,27.48
2023-02-06T13:08:19.172Z,22.75
2023-02-06T13:11:22.065Z,18.20
2023-02-06T13:14:02.107Z,28.40
2023-02-06T13:17:08.649Z,37.35
2023-02-06T13:19:44.241Z,30.45
2023-02-06T13:22:16.116Z,24.98
2023-02-06T13:24:48.848Z,39.20
2023-02-06T13:27:41.366Z,26.38
2023-02-06T13:30:29.929Z,25.95
2023-02-06T13:33:14.387Z,24.67
2023-02-06T13:36:16.368Z,28.48
2023-02-06T13:38:46.525Z,20.25
2023-02-06T13:41:16.667Z,17.60
2023-02-06T13:44:00.405Z,18.95
2023-02-06T13:46:57.762Z,17.52
2023-02-06T13:49:49.560Z,20.55
2023-02-06T13:52:43.203Z,18.60
2023-02-06T13:55:14.170Z,23.55
2023-02-06T13:58:13.633Z,26.80
2023-02-06T14:00:47.598Z,28.95
2023-02-06T14:03:31.742Z,23.40
2023-02-06T14:06:37.859Z,18.88
2023-02-06T14:09:09.002Z,19.45
2023-02-06T14:12:21.226Z,36.03
2023-02-06T14:15:14.509Z,19.45
2023-02-06T14:17:57.240Z,35.33
2023-02-06T14:20:41.419Z,42.90
2023-02-06T14:23:48.346Z,30.02
2023-02-06T14:26:27.639Z,28.40
2023-02-06T14:29:14.583Z,33.53
2023-02-06T14:34:31.791Z,25.83
2023-02-06T14:37:22.847Z,34.33
2023-02-06T14:39:55.348Z,26.23
2023-02-06T14:42:28.260Z,31.45
2023-02-06T14:45:03.373Z,32.80
2023-02-06T14:47:42.366Z,40.10
2023-02-06T14:50:25.797Z,36.85
2023-02-06T14:53:07.412Z,44.03
2023-02-06T14:55:42.279Z,41.22
2023-02-06T14:58:27.711Z,37.70
2023-02-06T15:01:13.188Z,35.53
2023-02-06T15:03:45.595Z,46.78
2023-02-06T15:06:30.973Z,39.47
2023-02-06T15:09:01.622Z,42.30
2023-02-06T15:11:33.130Z,39.67
2023-02-06T15:14:08.106Z,34.92
2023-02-06T15:16:49.295Z,43.50
2023-02-06T15:19:30.843Z,50.88
2023-02-06T15:22:03.991Z,39.65
2023-02-06T15:24:55.573Z,34.33
2023-02-06T15:27:32.169Z,58.60
2023-02-06T15:30:18.560Z,61.08
2023-02-06T15:32:51.441Z,63.05
2023-02-06T15:35:33.593Z,61.40
2023-02-06T15:38:11.497Z,60.80
2023-02-06T15:40:45.671Z,48.33
2023-02-06T15:43:20.173Z,46.83
2023-02-06T15:45:52.744Z,40.30
2023-02-06T15:48:28.821Z,50.53
2023-02-06T15:51:18.426Z,49.95
2023-02-06T15:53:51.140Z,84.20
2023-02-06T15:56:34.993Z,67.82
2023-02-06T15:59:13.313Z,86.50
2023-02-06T16:01:44.255Z,61.83
2023-02-06T16:04:29.442Z,60.15
2023-02-06T16:07:24.694Z,58.75
2023-02-06T16:10:04.355Z,64.68
2023-02-06T16:12:42.935Z,45.20
2023-02-06T16:15:32.917Z,65.30
2023-02-06T16:18:25.070Z,47.47
2023-02-06T16:21:22.336Z,62.20
2023-02-06T16:24:04.185Z,51.47
2023-02-06T16:26:47.374Z,43.05
2023-02-06T16:29:30.173Z,48.78
2023-02-06T16:32:15.108Z,48.10
2023-02-06T16:34:51.359Z,54.78
2023-02-06T16:37:27.806Z,61.53
2023-02-06T16:40:02.767Z,69.78
2023-02-06T16:42:39.013Z,53.05
2023-02-06T16:45:24.104Z,59.33
2023-02-06T16:47:56.713Z,52.15
2023-02-06T16:50:26.959Z,50.47
2023-02-06T16:53:00.668Z,45.63
2023-02-06T16:55:30.819Z,50.70
2023-02-06T16:58:02.227Z,50.75
2023-02-06T17:00:32.831Z,51.65
2023-02-06T17:03:03.040Z,64.55
2023-02-06T17:06:04.143Z,48.45
2023-02-06T17:08:42.197Z,58.95
2023-02-06T17:11:13.769Z,83.55
2023-02-06T17:13:44.027Z,55.38
2023-02-06T17:16:20.212Z,73.13
2023-02-06T17:18:51.447Z,63.92
2023-02-06T17:21:24.322Z,62.55
2023-02-06T17:23:54.533Z,60.72
2023-02-06T17:26:24.872Z,56.58
2023-02-06T17:28:56.916Z,53.90
2023-02-06T17:31:27.442Z,65.40
2023-02-06T17:33:57.693Z,58.38
2023-02-06T17:36:32.582Z,64.68
2023-02-06T17:39:02.973Z,105.03
2023-02-06T17:41:33.130Z,85.55
2023-02-06T17:44:03.449Z,95.45
2023-02-06T17:46:33.746Z,90.07
2023-02-06T17:49:04.532Z,84.50
2023-02-06T17:51:35.198Z,87.15
2023-02-06T17:54:06.648Z,98.55
2023-02-06T17:56:37.648Z,123.63
2023-02-06T17:59:07.881Z,106.93
2023-02-06T18:01:38.083Z,106.25
2023-02-06T18:04:13.264Z,92.80
2023-02-06T18:06:43.583Z,104.13
2023-02-06T18:09:15.062Z,104.70
2023-02-06T18:12:05.551Z,105.90
2023-02-06T18:14:36.030Z,104.10
2023-02-06T18:17:07.105Z,125.30
2023-02-06T18:19:42.577Z,137.55
2023-02-06T18:22:17.005Z,141.85
2023-02-06T18:24:48.049Z,121.45
2023-02-06T18:27:19.781Z,135.27
2023-02-06T18:29:52.881Z,122.85
2023-02-06T18:32:23.048Z,132.63
2023-02-06T18:34:53.350Z,134.90
2023-02-06T18:37:23.430Z,134.93
2023-02-06T18:39:55.588Z,161.80
2023-02-06T18:42:44.580Z,134.10
2023-02-06T18:45:14.752Z,141.25
2023-02-06T18:47:44.976Z,118.65
2023-02-06T18:50:15.674Z,130.27
2023-02-06T18:52:45.805Z,177.88
2023-02-06T18:55:15.988Z,212.82
2023-02-06T18:57:49.276Z,203.05
2023-02-06T19:00:21.290Z,174.80
2023-02-06T19:02:51.589Z,165.77
2023-02-06T19:05:21.778Z,180.50
2023-02-06T19:07:53.740Z,208.23
2023-02-06T19:10:25.891Z,175.25
2023-02-06T19:12:56.030Z,171.93
2023-02-06T19:15:26.192Z,186.10
2023-02-06T19:17:56.345Z,191.13
2023-02-06T19:20:27.252Z,178.07
2023-02-06T19:22:57.640Z,171.25
2023-02-06T19:25:27.816Z,190.02
2023-02-06T19:27:58.191Z,171.15
2023-02-06T19:30:28.373Z,173.13
2023-02-06T19:32:58.589Z,165.25
2023-02-06T19:35:28.662Z,151.50
2023-02-06T19:38:00.685Z,140.20
2023-02-06T19:40:30.868Z,119.95
2023-02-06T19:43:00.972Z,101.82
2023-02-06T19:45:31.128Z,118.85
2023-02-06T19:48:01.294Z,145.05
2023-02-06T19:50:31.486Z,107.40
2023-02-06T19:53:01.725Z,105.95
2023-02-06T19:55:31.893Z,99.00
2023-02-06T19:58:02.708Z,86.32
2023-02-06T20:00:32.937Z,89.50
2023-02-06T20:03:03.169Z,93.45
2023-02-06T20:05:34.201Z,165.68
2023-02-06T20:08:04.486Z,112.88
2023-02-06T20:10:37.600Z,116.60
2023-02-06T20:13:08.546Z,134.60
2023-02-06T20:15:46.132Z,125.03
2023-02-06T20:18:16.432Z,127.15
2023-02-06T20:20:50.876Z,102.35
2023-02-06T20:23:27.002Z,106.38
2023-02-06T20:26:01.479Z,112.45
2023-02-06T20:28:31.696Z,162.40
2023-02-06T20:31:08.692Z,119.75
2023-02-06T20:36:15.054Z,107.95
2023-02-06T20:38:49.998Z,220.27
2023-02-06T20:41:22.545Z,115.68
2023-02-06T20:43:52.903Z,104.65
2023-02-06T20:46:24.212Z,97.63
2023-02-06T20:48:58.296Z,114.55
2023-02-06T20:51:29.622Z,92.18
2023-02-06T20:53:59.841Z,66.63
2023-02-06T20:56:30.579Z,53.20
2023-02-06T20:59:01.478Z,35.80
2023-02-06T21:01:31.827Z,32.15
2023-02-06T21:04:07.264Z,25.13
2023-02-06T21:06:38.762Z,17.38
2023-02-06T21:09:09.774Z,13.23
2023-02-06T21:11:42.735Z,17.17
2023-02-06T21:14:14.662Z,14.63
2023-02-06T21:16:45.031Z,14.20
2023-02-06T21:19:17.372Z,16.80
2023-02-06T21:21:47.998Z,18.73
2023-02-06T21:24:18.875Z,23.42
2023-02-06T21:26:49.283Z,18.50
2023-02-06T21:29:20.987Z,20.13
2023-02-06T21:32:00.612Z,19.73
2023-02-06T21:34:37.559Z,22.13
2023-02-06T21:37:07.711Z,30.73
2023-02-06T21:39:40.706Z,32.78
2023-02-06T21:42:11.664Z,25.60
2023-02-06T21:44:41.860Z,36.03
2023-02-06T21:47:11.986Z,36.03
2023-02-06T21:49:42.108Z,27.25
2023-02-06T21:52:12.601Z,21.63
2023-02-06T21:54:43.101Z,18.02
2023-02-06T21:57:13.263Z,15.82
2023-02-06T21:59:43.860Z,18.15
2023-02-06T22:02:13.995Z,16.33
2023-02-06T22:04:44.340Z,13.27
2023-02-06T22:07:14.580Z,13.48
2023-02-06T22:09:44.819Z,19.42
2023-02-06T22:12:14.939Z,15.48
2023-02-06T22:14:45.167Z,18.15
2023-02-06T22:17:15.251Z,22.52
2023-02-06T22:19:45.442Z,18.20
2023-02-06T22:22:15.539Z,30.73
2023-02-06T22:24:45.882Z,19.42
2023-02-06T22:27:16.676Z,22.67
2023-02-06T22:29:46.844Z,16.17
2023-02-06T22:32:17.089Z,23.20
2023-02-06T22:34:47.318Z,20.15
2023-02-06T22:37:17.688Z,10.75
2023-02-06T22:39:47.783Z,18.25
2023-02-06T22:42:17.963Z,11.77
2023-02-06T22:44:48.248Z,22.63
2023-02-06T22:47:18.448Z,17.02
2023-02-06T22:49:51.000Z,20.50
2023-02-06T22:52:39.921Z,11.23
2023-02-06T22:55:10.017Z,14.90
2023-02-06T22:57:40.174Z,16.75
2023-02-06T23:00:12.254Z,24.88
2023-02-06T23:02:42.902Z,14.25
2023-02-06T23:05:13.074Z,16.83
2023-02-06T23:07:43.264Z,13.60
2023-02-06T23:10:13.430Z,12.55
2023-02-06T23:12:43.535Z,8.65
2023-02-06T23:15:13.649Z,14.07
2023-02-06T23:17:43.736Z,16.67
2023-02-06T23:20:13.940Z,13.48
2023-02-06T23:22:44.071Z,12.43
2023-02-06T23:25:14.366Z,11.63
2023-02-06T23:27:44.572Z,15.32
2023-02-06T23:30:14.690Z,11.98
2023-02-06T23:32:44.820Z,7.03
2023-02-06T23:35:15.064Z,9.70
2023-02-06T23:37:45.224Z,9.18
2023-02-06T23:40:15.481Z,12.02
2023-02-06T23:42:45.596Z,13.75
2023-02-06T23:45:15.830Z,8.00
2023-02-06T23:47:45.989Z,9.23
2023-02-06T23:50:16.334Z,10.23
2023-02-06T23:52:46.894Z,10.48
2023-02-06T23:55:17.942Z,9.65
2023-02-06T23:57:48.293Z,4.70
