createdAt,value
2022-08-01T00:05:31.444Z,1.30
2022-08-01T00:11:49.250Z,1.40
2022-08-01T00:14:32.211Z,1.20
2022-08-01T00:20:52.372Z,1.30
2022-08-01T00:23:20.711Z,1.70
2022-08-01T00:25:48.881Z,1.20
2022-08-01T00:28:17.644Z,1.30
2022-08-01T00:30:46.478Z,1.30
2022-08-01T00:37:03.783Z,1.10
2022-08-01T00:39:37.309Z,1.35
2022-08-01T00:42:09.196Z,1.02
2022-08-01T00:44:37.583Z,0.95
2022-08-01T00:47:06.896Z,1.20
2022-08-01T01:00:11.232Z,1.15
2022-08-01T01:02:40.951Z,1.30
2022-08-01T01:05:10.845Z,1.20
2022-08-01T01:07:49.784Z,1.40
2022-08-01T01:10:31.055Z,1.52
2022-08-01T01:13:09.397Z,1.17
2022-08-01T01:15:45.964Z,1.27
2022-08-01T01:18:23.137Z,1.35
2022-08-01T01:21:00.090Z,1.30
2022-08-01T01:23:49.193Z,1.10
2022-08-01T01:26:35.393Z,1.42
2022-08-01T01:29:11.242Z,1.10
2022-08-01T01:31:46.884Z,1.10
2022-08-01T01:34:17.495Z,1.33
2022-08-01T01:36:48.268Z,1.40
2022-08-01T01:39:24.061Z,1.20
2022-08-01T01:41:54.282Z,1.60
2022-08-01T01:44:32.666Z,1.10
2022-08-01T01:47:04.270Z,1.00
2022-08-01T01:53:24.800Z,1.40
2022-08-01T01:56:28.769Z,0.88
2022-08-01T01:59:08.148Z,0.90
2022-08-01T02:02:05.709Z,1.15
2022-08-01T02:08:19.685Z,1.00
2022-08-01T02:14:29.871Z,1.10
2022-08-01T02:17:02.109Z,0.90
2022-08-01T02:23:20.800Z,1.10
2022-08-01T02:29:40.410Z,1.27
2022-08-01T02:32:52.329Z,1.00
2022-08-01T02:35:27.898Z,0.90
2022-08-01T02:38:55.649Z,1.20
2022-08-01T02:41:34.210Z,1.08
2022-08-01T02:48:01.043Z,1.17
2022-08-01T02:50:37.437Z,1.15
2022-08-01T02:53:12.399Z,1.20
2022-08-01T02:55:53.502Z,1.20
2022-08-01T02:58:29.363Z,1.23
2022-08-01T03:05:00.133Z,0.93
2022-08-01T03:11:19.427Z,0.93
2022-08-01T03:13:54.181Z,1.00
2022-08-01T03:16:29.653Z,1.08
2022-08-01T03:22:51.536Z,1.00
2022-08-01T03:29:08.752Z,1.30
2022-08-01T03:31:39.338Z,1.27
2022-08-01T03:34:09.309Z,0.90
2022-08-01T03:36:47.625Z,1.48
2022-08-01T03:43:16.100Z,1.10
2022-08-01T03:46:45.444Z,1.20
2022-08-01T03:53:10.266Z,1.13
2022-08-01T03:59:24.336Z,1.30
2022-08-01T04:05:43.536Z,1.40
2022-08-01T04:08:14.525Z,1.00
2022-08-01T04:10:43.288Z,1.15
2022-08-01T04:17:01.298Z,1.30
2022-08-01T04:22:12.547Z,1.10
2022-08-01T04:24:56.495Z,1.40
2022-08-01T04:27:50.193Z,1.50
2022-08-01T04:30:22.945Z,1.33
2022-08-01T04:32:55.797Z,1.88
2022-08-01T04:39:24.885Z,1.48
2022-08-01T04:45:49.159Z,1.55
2022-08-01T04:48:22.715Z,1.50
2022-08-01T04:50:52.612Z,1.67
2022-08-01T04:53:29.409Z,1.33
2022-08-01T04:56:57.654Z,1.20
2022-08-01T04:59:44.689Z,1.40
2022-08-01T05:09:50.061Z,1.65
2022-08-01T05:12:18.489Z,1.50
2022-08-01T05:14:51.125Z,1.08
2022-08-01T05:21:07.893Z,1.85
2022-08-01T05:23:43.124Z,1.70
2022-08-01T05:26:21.009Z,1.30
2022-08-01T05:28:52.604Z,1.17
2022-08-01T05:31:21.634Z,1.40
2022-08-01T05:34:18.563Z,1.30
2022-08-01T05:36:57.506Z,1.30
2022-08-01T05:39:27.057Z,1.17
2022-08-01T05:42:12.876Z,1.58
2022-08-01T05:50:42.758Z,1.60
2022-08-01T06:01:20.568Z,1.17
2022-08-01T06:03:58.288Z,1.20
2022-08-01T06:17:18.736Z,1.50
2022-08-01T06:20:32.447Z,1.63
2022-08-01T06:23:01.122Z,1.40
2022-08-01T06:25:34.522Z,1.50
2022-08-01T06:28:04.886Z,1.30
2022-08-01T06:30:33.627Z,1.30
2022-08-01T06:33:04.191Z,1.20
2022-08-01T06:35:36.655Z,1.42
2022-08-01T06:38:10.206Z,1.58
2022-08-01T06:40:41.277Z,1.70
2022-08-01T06:43:11.485Z,1.63
2022-08-01T06:48:11.176Z,1.40
2022-08-01T06:50:48.746Z,1.70
2022-08-01T06:53:17.863Z,1.58
2022-08-01T06:55:47.265Z,1.50
2022-08-01T06:58:17.761Z,1.30
2022-08-01T07:04:28.888Z,1.55
2022-08-01T07:06:57.766Z,1.50
2022-08-01T07:09:26.646Z,1.50
2022-08-01T07:15:46.642Z,1.30
2022-08-01T07:18:15.237Z,1.40
2022-08-01T07:24:19.461Z,1.73
2022-08-01T07:26:54.699Z,1.55
2022-08-01T07:29:29.978Z,1.38
2022-08-01T07:37:41.949Z,1.60
2022-08-01T07:56:39.868Z,1.60
2022-08-01T08:02:56.056Z,1.38
2022-08-01T08:05:58.972Z,1.48
2022-08-01T08:08:20.880Z,1.63
2022-08-01T08:15:03.260Z,1.27
2022-08-01T08:21:31.287Z,1.25
2022-08-01T08:24:26.432Z,1.10
2022-08-01T08:26:57.783Z,0.80
2022-08-01T08:29:27.705Z,0.90
2022-08-01T08:31:59.726Z,1.15
2022-08-01T08:34:30.650Z,0.90
2022-08-01T08:37:04.443Z,0.80
2022-08-01T08:43:25.638Z,0.90
2022-08-01T08:48:30.104Z,1.02
2022-08-01T08:53:36.153Z,1.00
2022-08-01T08:56:12.061Z,1.20
2022-08-01T08:58:41.434Z,1.15
2022-08-01T09:01:58.871Z,1.00
2022-08-01T09:04:29.429Z,1.10
2022-08-01T09:07:46.348Z,1.25
2022-08-01T09:17:45.106Z,1.27
2022-08-01T09:20:29.665Z,1.20
2022-08-01T09:22:58.923Z,1.20
2022-08-01T09:25:46.352Z,1.40
2022-08-01T09:28:16.306Z,1.60
2022-08-01T09:34:29.859Z,1.55
2022-08-01T09:37:13.185Z,1.42
2022-08-01T09:50:15.005Z,1.70
2022-08-01T09:56:50.667Z,1.58
2022-08-01T09:59:19.554Z,1.40
2022-08-01T10:01:52.531Z,1.63
2022-08-01T10:04:28.887Z,1.40
2022-08-01T10:07:45.713Z,1.55
2022-08-01T10:10:17.935Z,1.52
2022-08-01T10:13:14.912Z,2.20
2022-08-01T10:19:35.170Z,1.50
2022-08-01T10:30:05.505Z,1.50
2022-08-01T10:32:34.013Z,1.30
2022-08-01T10:38:34.800Z,1.33
2022-08-01T10:41:09.089Z,1.67
2022-08-01T10:47:50.151Z,1.73
2022-08-01T10:50:34.173Z,1.73
2022-08-01T10:53:54.032Z,2.03
2022-08-01T10:56:27.180Z,1.80
2022-08-01T10:59:06.736Z,2.13
2022-08-01T11:01:45.254Z,1.90
2022-08-01T11:04:17.750Z,2.25
2022-08-01T11:07:07.498Z,2.40
2022-08-01T11:09:51.539Z,2.53
2022-08-01T11:16:30.761Z,2.78
2022-08-01T11:23:28.828Z,2.72
2022-08-01T11:29:45.742Z,2.85
2022-08-01T11:36:48.732Z,2.45
2022-08-01T11:39:38.676Z,2.30
2022-08-01T11:42:21.559Z,2.10
2022-08-01T11:44:54.847Z,2.38
2022-08-01T11:47:49.853Z,2.40
2022-08-01T11:50:37.187Z,2.17
2022-08-01T11:53:11.369Z,2.38
2022-08-01T11:55:51.524Z,2.17
2022-08-01T11:58:29.295Z,1.93
2022-08-01T12:01:02.244Z,2.22
2022-08-01T12:07:21.307Z,2.28
2022-08-01T12:09:50.978Z,1.88
2022-08-01T12:12:23.062Z,2.10
2022-08-01T12:14:58.449Z,2.00
2022-08-01T12:17:47.166Z,1.88
2022-08-01T12:20:56.950Z,2.08
2022-08-01T12:23:26.341Z,1.83
2022-08-01T12:29:42.449Z,1.63
2022-08-01T12:36:02.156Z,1.70
2022-08-01T12:42:19.473Z,1.83
2022-08-01T12:48:27.791Z,1.90
2022-08-01T12:55:33.684Z,2.00
2022-08-01T12:58:16.119Z,1.83
2022-08-01T13:01:06.022Z,2.40
2022-08-01T13:03:35.427Z,2.05
2022-08-01T13:06:12.346Z,2.20
2022-08-01T13:08:43.184Z,2.10
2022-08-01T13:11:15.972Z,2.13
2022-08-01T13:14:18.285Z,2.00
2022-08-01T13:16:57.118Z,2.00
2022-08-01T13:19:46.774Z,2.03
2022-08-01T13:22:18.375Z,2.13
2022-08-01T13:24:54.236Z,2.05
2022-08-01T13:31:50.049Z,1.90
2022-08-01T13:38:09.143Z,1.85
2022-08-01T13:40:47.655Z,1.75
2022-08-01T13:43:19.440Z,1.77
2022-08-01T13:45:48.864Z,1.42
2022-08-01T13:48:54.564Z,1.75
2022-08-01T13:51:26.319Z,1.77
2022-08-01T13:53:56.066Z,2.13
2022-08-01T14:00:01.344Z,1.77
2022-08-01T14:10:04.932Z,2.42
2022-08-01T14:12:38.790Z,1.85
2022-08-01T14:15:10.427Z,2.40
2022-08-01T14:18:17.114Z,2.30
2022-08-01T14:20:47.290Z,2.08
2022-08-01T14:23:37.080Z,2.35
2022-08-01T14:26:12.460Z,1.90
2022-08-01T14:32:43.452Z,2.00
2022-08-01T14:35:11.891Z,1.88
2022-08-01T14:37:41.176Z,2.30
2022-08-01T14:40:11.642Z,1.85
2022-08-01T14:42:49.572Z,1.98
2022-08-01T14:45:18.306Z,1.80
2022-08-01T14:47:48.011Z,1.95
2022-08-01T14:50:17.583Z,1.73
2022-08-01T14:52:51.196Z,2.10
2022-08-01T14:55:26.025Z,1.70
2022-08-01T14:57:54.194Z,1.65
2022-08-01T15:00:23.163Z,1.65
2022-08-01T15:02:51.765Z,1.87
2022-08-01T15:05:22.627Z,2.10
2022-08-01T15:07:53.715Z,1.65
2022-08-01T15:10:24.335Z,1.73
2022-08-01T15:13:01.131Z,1.95
2022-08-01T15:15:30.631Z,1.83
2022-08-01T15:17:59.358Z,1.70
2022-08-01T15:20:28.167Z,1.60
2022-08-01T15:22:56.638Z,1.95
2022-08-01T15:25:26.355Z,1.95
2022-08-01T15:28:10.941Z,1.63
2022-08-01T15:30:40.566Z,1.67
2022-08-01T15:33:09.526Z,1.50
2022-08-01T15:35:37.919Z,1.52
2022-08-01T15:38:18.509Z,1.60
2022-08-01T15:43:55.977Z,1.50
2022-08-01T15:46:25.835Z,1.50
2022-08-01T15:49:03.459Z,1.45
2022-08-01T15:51:32.243Z,1.45
2022-08-01T15:54:03.723Z,1.65
2022-08-01T15:56:57.343Z,1.40
2022-08-01T15:59:26.185Z,1.85
2022-08-01T16:01:55.374Z,1.60
2022-08-01T16:04:27.012Z,1.30
2022-08-01T16:06:58.804Z,1.50
2022-08-01T16:09:31.024Z,1.77
2022-08-01T16:12:00.825Z,1.55
2022-08-01T16:14:29.164Z,1.30
2022-08-01T16:16:58.182Z,1.20
2022-08-01T16:19:26.373Z,1.10
2022-08-01T16:21:56.525Z,1.05
2022-08-01T16:26:57.540Z,1.10
2022-08-01T16:29:31.265Z,0.98
2022-08-01T16:32:02.669Z,0.90
2022-08-01T16:34:49.677Z,1.00
2022-08-01T16:39:48.649Z,0.90
2022-08-01T16:42:34.765Z,1.20
2022-08-01T16:45:12.745Z,1.17
2022-08-01T16:47:47.360Z,0.80
2022-08-01T16:50:17.128Z,1.00
2022-08-01T16:52:48.622Z,0.98
2022-08-01T17:32:00.229Z,0.90
2022-08-01T17:34:29.753Z,0.90
2022-08-01T17:44:07.429Z,1.00
2022-08-01T17:50:20.156Z,0.80
2022-08-01T17:56:46.061Z,0.90
2022-08-01T18:17:02.372Z,1.00
2022-08-01T18:19:48.907Z,1.50
2022-08-01T18:22:32.803Z,0.80
2022-08-01T18:31:56.282Z,1.08
2022-08-01T18:59:11.622Z,1.10
2022-08-01T19:01:42.059Z,1.23
2022-08-01T19:18:26.813Z,1.10
2022-08-01T19:20:58.333Z,1.45
2022-08-01T19:23:46.789Z,1.80
2022-08-01T19:30:07.002Z,1.27
2022-08-01T19:32:50.706Z,2.17
2022-08-01T19:35:24.546Z,1.63
2022-08-01T19:37:55.963Z,1.73
2022-08-01T19:40:31.190Z,1.33
2022-08-01T19:43:06.195Z,1.60
2022-08-01T20:10:33.081Z,0.47
2022-08-01T20:16:49.080Z,0.65
2022-08-01T20:19:25.522Z,0.50
2022-08-01T20:22:05.421Z,1.00
2022-08-01T20:24:43.432Z,0.80
2022-08-01T20:27:22.291Z,0.60
2022-08-01T20:29:57.005Z,0.90
2022-08-01T20:32:36.279Z,0.98
2022-08-01T20:38:56.914Z,0.93
2022-08-01T20:45:31.486Z,0.80
2022-08-01T20:48:07.941Z,0.47
2022-08-01T20:50:59.989Z,0.95
2022-08-01T20:53:29.559Z,0.50
2022-08-01T20:56:06.510Z,0.73
2022-08-01T20:58:56.558Z,0.88
2022-08-01T21:01:31.435Z,0.98
2022-08-01T21:07:54.972Z,0.70
2022-08-01T21:11:24.896Z,1.05
2022-08-01T21:14:02.246Z,0.88
2022-08-01T21:16:39.207Z,1.00
2022-08-01T21:19:22.327Z,0.95
2022-08-01T21:21:56.502Z,0.80
2022-08-01T21:24:33.758Z,0.68
2022-08-01T21:27:13.326Z,0.75
2022-08-01T21:29:42.799Z,1.00
2022-08-01T21:32:36.207Z,0.90
2022-08-01T21:35:18.831Z,0.80
2022-08-01T21:37:58.973Z,0.95
2022-08-01T21:40:29.812Z,0.60
2022-08-01T21:43:01.477Z,0.80
2022-08-01T21:53:47.431Z,0.63
2022-08-01T22:00:25.334Z,0.90
2022-08-01T22:06:54.744Z,0.88
2022-08-01T22:13:27.307Z,0.95
2022-08-01T22:19:51.921Z,1.13
2022-08-01T22:22:50.363Z,1.30
2022-08-01T22:25:17.330Z,1.00
2022-08-01T22:28:06.019Z,1.10
2022-08-01T22:30:59.329Z,1.33
2022-08-01T22:33:31.391Z,1.23
2022-08-01T22:36:06.956Z,1.08
2022-08-01T22:38:41.732Z,1.25
2022-08-01T22:41:17.297Z,0.93
2022-08-01T22:44:08.062Z,0.98
2022-08-01T22:46:50.299Z,1.25
2022-08-01T22:49:37.350Z,1.20
2022-08-01T22:52:09.971Z,1.10
2022-08-01T22:54:42.023Z,1.50
2022-08-01T22:57:17.856Z,1.40
2022-08-01T23:03:04.113Z,1.15
2022-08-01T23:05:54.509Z,1.25
2022-08-01T23:11:07.617Z,1.17
2022-08-01T23:13:51.849Z,1.40
2022-08-01T23:16:33.218Z,1.33
2022-08-01T23:19:04.759Z,1.27
2022-08-01T23:21:55.301Z,1.27
2022-08-01T23:24:29.823Z,1.02
2022-08-01T23:27:20.846Z,1.20
2022-08-01T23:29:50.505Z,1.27
2022-08-01T23:32:25.784Z,1.20
2022-08-01T23:38:03.259Z,1.38
2022-08-01T23:40:33.132Z,1.20
2022-08-01T23:43:03.331Z,1.33
2022-08-01T23:46:01.774Z,1.30
2022-08-01T23:48:36.480Z,1.33
2022-08-01T23:51:09.230Z,1.15
2022-08-01T23:53:39.411Z,1.70
2022-08-01T23:56:12.253Z,1.35
2022-08-01T23:58:44.319Z,0.95
