createdAt,value
2019-01-02T00:03:17.657Z,84
2019-01-02T00:08:16.360Z,84
2019-01-02T00:13:15.890Z,85
2019-01-02T00:18:16.411Z,85
2019-01-02T00:23:16.249Z,85
2019-01-02T00:28:16.823Z,85
2019-01-02T00:33:16.526Z,86
2019-01-02T00:38:16.139Z,86
2019-01-02T00:43:16.695Z,85
2019-01-02T00:48:16.592Z,85
2019-01-02T00:53:16.811Z,85
2019-01-02T00:58:16.781Z,85
2019-01-02T01:03:16.839Z,85
2019-01-02T01:08:16.122Z,85
2019-01-02T01:13:16.018Z,84
2019-01-02T01:18:16.935Z,84
2019-01-02T01:23:16.858Z,84
2019-01-02T01:28:16.810Z,84
2019-01-02T01:33:16.488Z,83
2019-01-02T01:38:16.105Z,83
2019-01-02T01:43:16.922Z,83
2019-01-02T01:48:16.632Z,83
2019-01-02T01:53:16.385Z,82
2019-01-02T01:58:16.613Z,82
2019-01-02T02:03:16.657Z,82
2019-01-02T02:08:16.678Z,82
2019-01-02T02:13:16.302Z,81
2019-01-02T02:18:16.835Z,81
2019-01-02T02:23:16.872Z,80
2019-01-02T02:28:16.807Z,80
2019-01-02T02:33:16.530Z,80
2019-01-02T02:38:16.295Z,80
2019-01-02T02:43:16.251Z,80
2019-01-02T02:48:16.921Z,80
2019-01-02T02:53:16.566Z,80
2019-01-02T02:58:16.506Z,80
2019-01-02T03:03:16.564Z,79
2019-01-02T03:08:16.449Z,79
2019-01-02T03:13:16.354Z,79
2019-01-02T03:18:16.357Z,79
2019-01-02T03:23:16.993Z,79
2019-01-02T03:28:16.144Z,79
2019-01-02T03:33:17.071Z,79
2019-01-02T03:38:16.689Z,79
2019-01-02T03:43:16.175Z,79
2019-01-02T03:48:16.702Z,79
2019-01-02T03:53:16.194Z,79
2019-01-02T03:58:16.895Z,79
2019-01-02T04:03:16.924Z,79
2019-01-02T04:08:16.226Z,79
2019-01-02T04:13:16.852Z,79
2019-01-02T04:18:16.360Z,79
2019-01-02T04:23:16.952Z,79
2019-01-02T04:28:16.449Z,79
2019-01-02T04:33:17.043Z,79
2019-01-02T04:38:16.650Z,79
2019-01-02T04:43:16.207Z,80
2019-01-02T04:48:16.829Z,80
2019-01-02T04:53:16.677Z,80
2019-01-02T04:58:16.231Z,80
2019-01-02T05:03:16.992Z,80
2019-01-02T05:08:16.154Z,80
2019-01-02T05:13:16.770Z,80
2019-01-02T05:18:16.415Z,80
2019-01-02T05:23:17.113Z,80
2019-01-02T05:28:17.045Z,80
2019-01-02T05:33:16.554Z,79
2019-01-02T05:38:16.232Z,79
2019-01-02T05:43:16.808Z,79
2019-01-02T05:48:16.466Z,79
2019-01-02T05:53:17.089Z,79
2019-01-02T05:58:16.585Z,79
2019-01-02T06:03:17.142Z,79
2019-01-02T06:08:17.108Z,79
2019-01-02T06:13:16.740Z,79
2019-01-02T06:18:16.303Z,79
2019-01-02T06:23:16.774Z,78
2019-01-02T06:28:16.486Z,78
2019-01-02T06:33:17.244Z,77
2019-01-02T06:38:16.887Z,77
2019-01-02T06:43:16.427Z,76
2019-01-02T06:48:16.965Z,76
2019-01-02T06:53:16.572Z,74
2019-01-02T06:58:17.191Z,74
2019-01-02T07:03:16.418Z,72
2019-01-02T07:08:17.219Z,72
2019-01-02T07:13:16.732Z,71
2019-01-02T07:18:16.838Z,71
2019-01-02T07:23:16.340Z,71
2019-01-02T07:28:16.521Z,71
2019-01-02T07:33:17.125Z,71
2019-01-02T07:38:16.779Z,71
2019-01-02T07:43:17.292Z,70
2019-01-02T07:48:16.849Z,70
2019-01-02T07:53:16.366Z,69
2019-01-02T07:58:16.962Z,69
2019-01-02T08:03:16.662Z,67
2019-01-02T08:08:17.081Z,67
2019-01-02T08:13:16.547Z,65
2019-01-02T08:18:17.238Z,65
2019-01-02T08:23:16.935Z,66
2019-01-02T08:28:16.514Z,66
2019-01-02T08:33:17.269Z,66
2019-01-02T08:38:16.998Z,66
2019-01-02T08:43:16.611Z,67
2019-01-02T08:48:17.191Z,67
2019-01-02T08:53:16.776Z,66
2019-01-02T08:58:17.141Z,66
2019-01-02T09:03:17.075Z,66
2019-01-02T09:08:17.210Z,66
2019-01-02T09:13:16.765Z,66
2019-01-02T09:18:17.323Z,66
2019-01-02T09:23:16.954Z,66
2019-01-02T09:28:16.447Z,66
2019-01-02T09:33:17.112Z,66
2019-01-02T09:38:17.138Z,66
2019-01-02T09:43:16.624Z,66
2019-01-02T09:48:17.173Z,66
2019-01-02T09:53:16.971Z,66
2019-01-02T09:58:16.515Z,66
2019-01-02T10:03:17.271Z,66
2019-01-02T10:08:16.919Z,66
2019-01-02T10:13:16.919Z,66
2019-01-02T10:18:16.638Z,66
2019-01-02T10:23:17.247Z,65
2019-01-02T10:28:16.882Z,65
2019-01-02T10:33:17.606Z,64
2019-01-02T10:38:17.461Z,64
2019-01-02T10:43:17.190Z,63
2019-01-02T10:48:16.940Z,63
2019-01-02T10:53:17.456Z,62
2019-01-02T10:58:17.407Z,62
2019-01-02T11:03:17.031Z,61
2019-01-02T11:08:17.283Z,61
2019-01-02T11:13:16.795Z,59
2019-01-02T11:18:17.467Z,59
2019-01-02T11:23:17.110Z,57
2019-01-02T11:28:16.728Z,57
2019-01-02T11:33:17.318Z,57
2019-01-02T11:38:17.019Z,57
2019-01-02T11:43:16.600Z,57
2019-01-02T11:48:17.195Z,57
2019-01-02T11:53:16.811Z,57
2019-01-02T11:58:17.363Z,57
2019-01-02T12:03:17.005Z,56
2019-01-02T12:08:16.979Z,56
2019-01-02T12:13:17.505Z,55
2019-01-02T12:18:17.005Z,55
2019-01-02T12:23:17.620Z,56
2019-01-02T12:28:17.250Z,56
2019-01-02T12:33:17.000Z,57
2019-01-02T12:38:17.589Z,57
2019-01-02T12:43:17.148Z,57
2019-01-02T12:48:16.763Z,57
2019-01-02T12:53:17.319Z,58
2019-01-02T12:58:16.854Z,58
2019-01-02T13:03:17.638Z,56
2019-01-02T13:08:17.270Z,56
2019-01-02T13:13:16.755Z,56
2019-01-02T13:18:17.482Z,56
2019-01-02T13:23:17.136Z,56
2019-01-02T13:28:16.930Z,56
2019-01-02T13:33:17.692Z,57
2019-01-02T13:38:17.004Z,57
2019-01-02T13:43:17.596Z,57
2019-01-02T13:48:17.242Z,57
2019-01-02T13:53:16.843Z,57
2019-01-02T13:58:17.350Z,57
2019-01-02T14:03:17.235Z,57
2019-01-02T14:08:16.826Z,57
2019-01-02T14:13:17.485Z,59
2019-01-02T14:18:17.172Z,59
2019-01-02T14:23:17.170Z,59
2019-01-02T14:28:17.619Z,59
2019-01-02T14:33:17.301Z,60
2019-01-02T14:38:16.969Z,60
2019-01-02T14:43:17.301Z,60
2019-01-02T14:48:17.014Z,60
2019-01-02T14:53:16.895Z,61
2019-01-02T14:58:17.513Z,61
2019-01-02T15:03:17.167Z,61
2019-01-02T15:08:17.896Z,61
2019-01-02T15:13:17.485Z,62
2019-01-02T15:18:17.338Z,62
2019-01-02T15:23:17.046Z,62
2019-01-02T15:28:17.810Z,62
2019-01-02T15:33:17.485Z,63
2019-01-02T15:38:16.975Z,63
2019-01-02T15:43:17.615Z,64
2019-01-02T15:48:17.121Z,64
2019-01-02T15:53:17.730Z,64
2019-01-02T15:58:17.290Z,64
2019-01-02T16:03:17.022Z,65
2019-01-02T16:08:17.875Z,65
2019-01-02T16:13:17.487Z,66
2019-01-02T16:18:17.060Z,66
2019-01-02T16:23:17.765Z,67
2019-01-02T16:28:17.318Z,67
2019-01-02T16:33:17.875Z,68
2019-01-02T16:38:17.311Z,68
2019-01-02T16:43:16.980Z,69
2019-01-02T16:48:17.577Z,69
2019-01-02T16:53:17.205Z,70
2019-01-02T16:58:17.838Z,70
2019-01-02T17:03:17.489Z,71
2019-01-02T17:08:17.465Z,71
2019-01-02T17:13:17.119Z,71
2019-01-02T17:18:17.745Z,71
2019-01-02T17:23:17.349Z,72
2019-01-02T17:28:17.928Z,72
2019-01-02T17:33:17.680Z,72
2019-01-02T17:38:17.377Z,72
2019-01-02T17:43:17.944Z,73
2019-01-02T17:48:17.619Z,73
2019-01-02T17:53:17.323Z,73
2019-01-02T17:58:17.950Z,73
2019-01-02T18:03:17.747Z,74
2019-01-02T18:08:17.553Z,74
2019-01-02T18:13:17.124Z,74
2019-01-02T18:18:17.833Z,74
2019-01-02T18:23:17.357Z,74
2019-01-02T18:28:17.869Z,74
2019-01-02T18:33:17.486Z,74
2019-01-02T18:38:17.979Z,74
2019-01-02T18:43:17.515Z,74
2019-01-02T18:48:18.025Z,74
2019-01-02T18:53:17.874Z,74
2019-01-02T18:58:17.463Z,74
2019-01-02T19:03:17.302Z,75
2019-01-02T19:08:18.058Z,75
2019-01-02T19:13:17.889Z,75
2019-01-02T19:18:17.486Z,75
2019-01-02T19:23:17.124Z,76
2019-01-02T19:28:17.734Z,76
2019-01-02T19:33:17.490Z,76
2019-01-02T19:38:17.326Z,76
2019-01-02T19:43:17.974Z,76
2019-01-02T19:48:17.544Z,76
2019-01-02T19:53:17.249Z,76
2019-01-02T19:58:17.863Z,76
2019-01-02T20:03:17.452Z,76
2019-01-02T20:08:17.253Z,76
2019-01-02T20:13:18.106Z,77
2019-01-02T20:18:17.663Z,77
2019-01-02T20:23:17.313Z,77
2019-01-02T20:28:17.882Z,77
2019-01-02T20:33:17.633Z,77
2019-01-02T20:38:17.135Z,77
2019-01-02T20:43:17.791Z,78
2019-01-02T20:48:17.445Z,78
2019-01-02T20:53:18.083Z,78
2019-01-02T20:58:17.661Z,78
2019-01-02T21:03:17.317Z,78
2019-01-02T21:08:17.373Z,78
2019-01-02T21:13:17.578Z,78
2019-01-02T21:18:18.132Z,78
2019-01-02T21:23:17.723Z,78
2019-01-02T21:28:17.313Z,78
2019-01-02T21:33:17.933Z,78
2019-01-02T21:38:17.857Z,78
2019-01-02T21:43:17.365Z,79
2019-01-02T21:48:18.105Z,79
2019-01-02T21:53:17.670Z,79
2019-01-02T21:58:17.260Z,79
2019-01-02T22:03:17.978Z,79
2019-01-02T22:08:17.808Z,79
2019-01-02T22:13:17.791Z,79
2019-01-02T22:18:18.057Z,79
2019-01-02T22:23:17.553Z,79
2019-01-02T22:28:18.082Z,79
2019-01-02T22:33:18.275Z,79
2019-01-02T22:38:17.910Z,79
2019-01-02T22:43:17.615Z,80
2019-01-02T22:48:18.278Z,80
2019-01-02T22:53:17.885Z,80
2019-01-02T22:58:17.399Z,80
2019-01-02T23:03:17.895Z,80
2019-01-02T23:08:18.167Z,80
2019-01-02T23:13:17.615Z,81
2019-01-02T23:18:17.486Z,81
2019-01-02T23:23:18.180Z,81
2019-01-02T23:28:17.876Z,81
2019-01-02T23:33:17.719Z,81
2019-01-02T23:38:17.622Z,81
2019-01-02T23:43:17.483Z,81
2019-01-02T23:48:18.013Z,81
2019-01-02T23:53:17.591Z,80
2019-01-02T23:58:18.145Z,80
