createdAt,value
2019-03-31T00:00:15.771Z,130.43
2019-03-31T00:02:48.683Z,130.60
2019-03-31T00:05:20.398Z,130.15
2019-03-31T00:07:51.706Z,129.35
2019-03-31T00:10:23.391Z,123.05
2019-03-31T00:12:54.705Z,131.72
2019-03-31T00:15:25.946Z,144.05
2019-03-31T00:17:57.165Z,138.12
2019-03-31T00:20:28.474Z,136.32
2019-03-31T00:23:00.244Z,145.95
2019-03-31T00:25:31.462Z,156.28
2019-03-31T00:28:04.343Z,149.12
2019-03-31T00:30:35.701Z,148.10
2019-03-31T00:33:07.020Z,150.47
2019-03-31T00:35:38.338Z,153.20
2019-03-31T00:38:09.644Z,151.40
2019-03-31T00:40:40.939Z,138.30
2019-03-31T00:43:12.343Z,155.20
2019-03-31T00:45:43.674Z,156.07
2019-03-31T00:48:15.026Z,150.90
2019-03-31T00:50:46.365Z,143.85
2019-03-31T00:53:17.685Z,149.47
2019-03-31T00:55:48.999Z,145.47
2019-03-31T00:58:20.315Z,148.60
2019-03-31T01:00:53.263Z,140.25
2019-03-31T01:03:26.208Z,139.68
2019-03-31T01:05:57.549Z,136.20
2019-03-31T01:08:29.049Z,137.88
2019-03-31T01:11:01.386Z,139.77
2019-03-31T01:13:34.495Z,137.65
2019-03-31T01:16:05.813Z,137.90
2019-03-31T01:18:37.401Z,138.12
2019-03-31T01:21:08.785Z,143.10
2019-03-31T01:23:40.026Z,128.87
2019-03-31T01:26:11.926Z,139.32
2019-03-31T01:28:43.233Z,133.47
2019-03-31T01:31:16.366Z,126.07
2019-03-31T01:33:47.859Z,119.08
2019-03-31T01:36:19.352Z,134.37
2019-03-31T01:38:50.665Z,118.40
2019-03-31T01:41:22.007Z,128.80
2019-03-31T01:43:56.326Z,122.30
2019-03-31T01:46:30.089Z,128.32
2019-03-31T01:49:01.501Z,128.75
2019-03-31T01:51:33.086Z,125.42
2019-03-31T01:54:07.175Z,134.80
2019-03-31T01:56:40.893Z,136.62
2019-03-31T01:59:12.036Z,137.70
2019-03-31T02:01:43.351Z,145.07
2019-03-31T02:04:14.676Z,144.75
2019-03-31T02:06:47.054Z,142.07
2019-03-31T02:09:18.394Z,146.05
2019-03-31T02:11:51.381Z,137.97
2019-03-31T02:14:26.092Z,140.75
2019-03-31T02:16:57.340Z,129.35
2019-03-31T02:19:28.811Z,136.80
2019-03-31T02:22:00.185Z,137.35
2019-03-31T02:24:32.502Z,128.07
2019-03-31T02:27:03.799Z,138.82
2019-03-31T02:29:37.147Z,138.20
2019-03-31T02:32:22.476Z,142.50
2019-03-31T02:34:41.497Z,134.52
2019-03-31T02:37:13.135Z,146.40
2019-03-31T02:39:44.492Z,140.92
2019-03-31T02:42:15.823Z,149.93
2019-03-31T02:44:47.134Z,144.10
2019-03-31T02:47:18.471Z,132.35
2019-03-31T02:49:49.840Z,140.45
2019-03-31T02:52:21.099Z,152.00
2019-03-31T02:54:52.399Z,142.60
2019-03-31T02:57:23.680Z,150.78
2019-03-31T02:59:55.041Z,151.90
2019-03-31T03:02:40.570Z,156.30
2019-03-31T03:05:16.979Z,159.52
2019-03-31T03:07:32.819Z,167.53
2019-03-31T03:10:04.613Z,148.05
2019-03-31T03:12:35.911Z,158.37
2019-03-31T03:15:07.333Z,159.78
2019-03-31T03:17:38.723Z,155.85
2019-03-31T03:20:09.978Z,148.85
2019-03-31T03:22:41.294Z,145.02
2019-03-31T03:25:12.584Z,148.28
2019-03-31T03:27:43.901Z,141.03
2019-03-31T03:30:15.232Z,140.62
2019-03-31T03:33:12.210Z,139.68
2019-03-31T03:35:19.463Z,139.20
2019-03-31T03:37:50.671Z,142.37
2019-03-31T03:40:21.927Z,137.60
2019-03-31T03:42:53.224Z,135.03
2019-03-31T03:45:24.562Z,125.05
2019-03-31T03:47:55.859Z,132.40
2019-03-31T03:50:27.166Z,132.22
2019-03-31T03:52:58.492Z,123.82
2019-03-31T03:55:31.012Z,135.52
2019-03-31T03:58:02.231Z,128.87
2019-03-31T04:00:33.537Z,124.78
2019-03-31T04:03:04.785Z,130.90
2019-03-31T04:05:36.102Z,119.60
2019-03-31T04:08:07.565Z,124.58
2019-03-31T04:10:45.206Z,123.42
2019-03-31T04:13:16.586Z,128.75
2019-03-31T04:15:49.059Z,125.38
2019-03-31T04:18:20.504Z,121.92
2019-03-31T04:20:51.839Z,119.33
2019-03-31T04:23:23.272Z,114.82
2019-03-31T04:25:54.814Z,120.08
2019-03-31T04:28:26.170Z,107.95
2019-03-31T04:30:57.523Z,109.03
2019-03-31T04:33:48.324Z,102.00
2019-03-31T04:36:02.914Z,114.42
2019-03-31T04:38:34.228Z,113.28
2019-03-31T04:41:06.969Z,104.83
2019-03-31T04:43:38.283Z,94.90
2019-03-31T04:46:09.645Z,90.95
2019-03-31T04:48:40.999Z,111.77
2019-03-31T04:51:12.304Z,96.22
2019-03-31T04:53:43.601Z,91.50
2019-03-31T04:56:14.896Z,88.37
2019-03-31T04:58:46.263Z,90.92
2019-03-31T05:01:17.574Z,88.35
2019-03-31T05:04:03.467Z,95.32
2019-03-31T05:06:23.883Z,121.80
2019-03-31T05:09:00.019Z,104.47
2019-03-31T05:11:31.417Z,106.30
2019-03-31T05:14:02.674Z,93.78
2019-03-31T05:16:33.925Z,99.20
2019-03-31T05:19:05.140Z,86.15
2019-03-31T05:21:36.450Z,87.00
2019-03-31T05:24:07.798Z,94.30
2019-03-31T05:26:40.046Z,87.33
2019-03-31T05:29:11.532Z,86.70
2019-03-31T05:31:42.783Z,84.72
2019-03-31T05:34:19.212Z,78.20
2019-03-31T05:36:47.301Z,80.72
2019-03-31T05:39:18.582Z,79.58
2019-03-31T05:41:49.820Z,80.85
2019-03-31T05:44:21.216Z,80.03
2019-03-31T05:46:53.804Z,75.37
2019-03-31T05:49:25.099Z,77.80
2019-03-31T05:51:56.521Z,72.58
2019-03-31T05:54:27.867Z,77.58
2019-03-31T05:56:59.175Z,81.50
2019-03-31T05:59:30.516Z,81.80
2019-03-31T06:02:02.872Z,77.15
2019-03-31T06:04:34.237Z,96.60
2019-03-31T06:07:05.563Z,78.25
2019-03-31T06:09:36.866Z,75.12
2019-03-31T06:12:08.266Z,88.82
2019-03-31T06:14:40.978Z,74.07
2019-03-31T06:17:12.309Z,74.80
2019-03-31T06:19:43.742Z,78.10
2019-03-31T06:22:15.126Z,75.28
2019-03-31T06:24:46.614Z,42.17
2019-03-31T06:27:17.932Z,41.85
2019-03-31T06:29:49.331Z,43.68
2019-03-31T06:32:20.936Z,39.35
2019-03-31T06:34:52.246Z,46.75
2019-03-31T06:37:23.566Z,43.08
2019-03-31T06:39:54.875Z,42.60
2019-03-31T06:42:26.566Z,45.35
2019-03-31T06:44:57.959Z,43.87
2019-03-31T06:47:29.256Z,40.83
2019-03-31T06:50:00.534Z,41.70
2019-03-31T06:52:32.840Z,43.30
2019-03-31T06:55:08.610Z,39.83
2019-03-31T06:57:40.082Z,47.75
2019-03-31T07:00:11.537Z,40.15
2019-03-31T07:02:42.895Z,44.30
2019-03-31T07:05:14.283Z,42.80
2019-03-31T07:07:45.681Z,46.00
2019-03-31T07:10:17.112Z,45.43
2019-03-31T07:12:48.477Z,40.88
2019-03-31T07:15:19.895Z,41.13
2019-03-31T07:17:51.213Z,39.25
2019-03-31T07:20:22.695Z,40.83
2019-03-31T07:22:54.037Z,42.20
2019-03-31T07:25:25.337Z,38.30
2019-03-31T07:27:56.648Z,44.73
2019-03-31T07:30:28.009Z,40.78
2019-03-31T07:32:59.365Z,39.50
2019-03-31T07:35:30.724Z,41.30
2019-03-31T07:38:02.085Z,36.95
2019-03-31T07:40:33.511Z,36.48
2019-03-31T07:43:07.057Z,39.67
2019-03-31T07:45:38.470Z,37.73
2019-03-31T07:48:12.513Z,34.20
2019-03-31T07:50:44.178Z,33.65
2019-03-31T07:53:18.740Z,36.17
2019-03-31T07:55:50.164Z,38.70
2019-03-31T07:58:21.596Z,39.05
2019-03-31T08:00:52.945Z,39.25
2019-03-31T08:03:24.531Z,37.35
2019-03-31T08:05:57.933Z,37.67
2019-03-31T08:08:29.306Z,37.73
2019-03-31T08:11:02.337Z,37.85
2019-03-31T08:13:33.665Z,38.10
2019-03-31T08:16:06.141Z,42.55
2019-03-31T08:18:38.564Z,43.05
2019-03-31T08:21:10.934Z,39.98
2019-03-31T08:23:42.408Z,39.30
2019-03-31T08:26:13.881Z,41.25
2019-03-31T08:28:45.187Z,42.33
2019-03-31T08:31:18.080Z,38.92
2019-03-31T08:33:49.507Z,41.73
2019-03-31T08:36:20.865Z,42.43
2019-03-31T08:38:52.315Z,39.60
2019-03-31T08:41:23.728Z,43.02
2019-03-31T08:43:55.087Z,38.95
2019-03-31T08:46:26.475Z,41.85
2019-03-31T08:48:57.815Z,40.60
2019-03-31T08:51:29.039Z,41.50
2019-03-31T08:54:01.466Z,41.70
2019-03-31T08:56:33.279Z,36.50
2019-03-31T08:59:04.578Z,38.35
2019-03-31T09:01:35.972Z,40.38
2019-03-31T09:04:08.224Z,37.20
2019-03-31T09:06:39.801Z,41.85
2019-03-31T09:09:16.285Z,36.28
2019-03-31T09:11:48.866Z,37.45
2019-03-31T09:14:21.976Z,33.78
2019-03-31T09:16:53.286Z,34.98
2019-03-31T09:20:09.515Z,39.48
2019-03-31T09:22:43.229Z,34.13
2019-03-31T09:25:19.382Z,36.05
2019-03-31T09:27:51.108Z,46.50
2019-03-31T09:30:22.591Z,42.73
2019-03-31T09:32:53.941Z,47.45
2019-03-31T09:35:33.318Z,40.90
2019-03-31T09:38:06.716Z,40.20
2019-03-31T09:40:44.967Z,40.05
2019-03-31T09:43:16.909Z,37.25
2019-03-31T09:45:49.864Z,42.80
2019-03-31T09:48:28.202Z,37.35
2019-03-31T09:50:59.514Z,36.50
2019-03-31T09:53:32.102Z,41.55
2019-03-31T09:56:09.317Z,42.62
2019-03-31T09:58:40.764Z,41.30
2019-03-31T10:01:12.215Z,42.15
2019-03-31T10:03:45.648Z,37.23
2019-03-31T10:06:30.947Z,38.10
2019-03-31T10:09:09.147Z,40.08
2019-03-31T10:11:43.810Z,38.58
2019-03-31T10:14:16.340Z,41.60
2019-03-31T10:16:49.015Z,37.58
2019-03-31T10:19:20.517Z,33.40
2019-03-31T10:21:51.920Z,43.50
2019-03-31T10:24:23.423Z,37.75
2019-03-31T10:26:55.115Z,30.25
2019-03-31T10:29:26.718Z,34.08
2019-03-31T10:31:58.374Z,28.05
2019-03-31T10:34:29.758Z,32.73
2019-03-31T10:37:09.336Z,36.65
2019-03-31T10:39:42.779Z,31.87
2019-03-31T10:42:20.872Z,34.35
2019-03-31T10:44:55.686Z,28.47
2019-03-31T10:47:37.131Z,24.87
2019-03-31T10:50:22.084Z,27.50
2019-03-31T10:53:03.819Z,25.82
2019-03-31T10:55:46.443Z,30.82
2019-03-31T10:58:18.392Z,41.05
2019-03-31T11:00:50.019Z,47.35
2019-03-31T11:03:21.939Z,53.17
2019-03-31T11:05:53.732Z,30.62
2019-03-31T11:08:29.700Z,28.65
2019-03-31T11:11:01.198Z,32.23
2019-03-31T11:13:33.576Z,35.45
2019-03-31T11:16:04.879Z,34.15
2019-03-31T11:18:37.591Z,35.90
2019-03-31T11:21:15.266Z,40.92
2019-03-31T11:23:46.785Z,37.65
2019-03-31T11:26:18.223Z,32.93
2019-03-31T11:28:50.528Z,32.08
2019-03-31T11:31:23.911Z,44.27
2019-03-31T11:33:55.362Z,37.85
2019-03-31T11:36:28.469Z,36.53
2019-03-31T11:38:59.842Z,42.23
2019-03-31T11:41:31.238Z,42.73
2019-03-31T11:44:06.389Z,47.85
2019-03-31T11:46:37.742Z,56.33
2019-03-31T11:49:10.137Z,45.48
2019-03-31T11:51:41.669Z,49.88
2019-03-31T11:54:13.329Z,50.55
2019-03-31T11:56:44.846Z,46.70
2019-03-31T11:59:16.288Z,39.90
2019-03-31T12:01:47.703Z,41.88
2019-03-31T12:04:19.119Z,42.10
2019-03-31T12:06:50.450Z,38.65
2019-03-31T12:09:23.571Z,42.85
2019-03-31T12:11:55.175Z,36.95
2019-03-31T12:14:26.510Z,38.88
2019-03-31T12:16:57.855Z,36.53
2019-03-31T12:19:30.934Z,39.65
2019-03-31T12:22:02.298Z,34.05
2019-03-31T12:24:33.958Z,30.52
2019-03-31T12:27:05.236Z,32.93
2019-03-31T12:29:36.551Z,26.62
2019-03-31T12:32:07.922Z,29.23
2019-03-31T12:34:40.464Z,25.88
2019-03-31T12:37:11.814Z,27.15
2019-03-31T12:39:46.965Z,23.45
2019-03-31T12:42:41.106Z,29.12
2019-03-31T12:45:43.220Z,27.02
2019-03-31T12:48:06.788Z,22.45
2019-03-31T12:50:47.626Z,19.62
2019-03-31T12:53:30.474Z,23.22
2019-03-31T12:56:09.758Z,27.42
2019-03-31T12:58:45.569Z,33.70
2019-03-31T13:01:17.254Z,38.85
2019-03-31T13:04:01.403Z,40.73
2019-03-31T13:06:38.630Z,35.65
2019-03-31T13:09:10.604Z,36.50
2019-03-31T13:11:43.670Z,40.63
2019-03-31T13:14:17.103Z,39.15
2019-03-31T13:16:48.616Z,26.40
2019-03-31T13:19:21.033Z,18.75
2019-03-31T13:21:52.725Z,22.85
2019-03-31T13:24:24.160Z,26.90
2019-03-31T13:26:58.546Z,23.18
2019-03-31T13:29:33.901Z,28.92
2019-03-31T13:32:05.323Z,30.70
2019-03-31T13:34:36.844Z,30.52
2019-03-31T13:37:08.210Z,37.70
2019-03-31T13:39:39.575Z,31.37
2019-03-31T13:42:11.177Z,26.77
2019-03-31T13:47:18.277Z,30.23
2019-03-31T13:49:57.569Z,29.25
2019-03-31T13:52:30.535Z,34.38
2019-03-31T13:55:13.717Z,29.35
2019-03-31T13:57:57.642Z,33.45
2019-03-31T14:00:38.747Z,29.80
2019-03-31T14:03:14.554Z,32.25
2019-03-31T14:05:50.361Z,33.63
2019-03-31T14:08:31.981Z,34.40
2019-03-31T14:11:07.171Z,29.95
2019-03-31T14:13:43.999Z,34.55
2019-03-31T14:16:20.061Z,30.02
2019-03-31T14:18:52.802Z,31.90
2019-03-31T14:21:28.108Z,31.60
2019-03-31T14:23:59.971Z,28.92
2019-03-31T14:26:31.322Z,32.05
2019-03-31T14:29:07.053Z,29.45
2019-03-31T14:31:43.445Z,27.93
2019-03-31T14:34:18.927Z,23.87
2019-03-31T14:37:02.927Z,27.60
2019-03-31T14:39:47.427Z,27.93
2019-03-31T14:42:20.757Z,32.33
2019-03-31T14:44:56.352Z,38.83
2019-03-31T14:47:29.370Z,41.68
2019-03-31T14:50:08.680Z,27.93
2019-03-31T14:52:40.514Z,31.52
2019-03-31T14:55:12.863Z,29.02
2019-03-31T14:57:44.403Z,32.28
2019-03-31T15:00:15.769Z,30.88
2019-03-31T15:02:47.420Z,25.17
2019-03-31T15:05:18.978Z,23.35
2019-03-31T15:07:50.301Z,27.73
2019-03-31T15:10:21.784Z,21.05
2019-03-31T15:15:30.746Z,24.02
2019-03-31T15:18:05.923Z,27.90
2019-03-31T15:20:37.438Z,21.35
2019-03-31T15:23:08.806Z,22.25
2019-03-31T15:25:43.027Z,22.87
2019-03-31T15:28:15.337Z,18.35
2019-03-31T15:30:47.071Z,19.37
2019-03-31T15:33:22.991Z,19.60
2019-03-31T15:35:54.433Z,18.65
2019-03-31T15:38:25.902Z,21.33
2019-03-31T15:40:57.334Z,21.57
2019-03-31T15:43:32.568Z,21.80
2019-03-31T15:46:04.024Z,24.18
2019-03-31T15:48:38.920Z,22.22
2019-03-31T15:51:13.020Z,24.95
2019-03-31T15:53:44.422Z,21.82
2019-03-31T15:56:15.769Z,25.50
2019-03-31T15:58:47.676Z,20.77
2019-03-31T16:01:19.313Z,22.13
2019-03-31T16:03:50.883Z,24.43
2019-03-31T16:06:23.784Z,25.60
2019-03-31T16:08:56.733Z,24.87
2019-03-31T16:11:28.095Z,21.60
2019-03-31T16:13:59.341Z,26.12
2019-03-31T16:16:31.034Z,30.05
2019-03-31T16:19:03.486Z,29.12
2019-03-31T16:21:37.855Z,69.75
2019-03-31T16:24:09.240Z,28.85
2019-03-31T16:26:42.152Z,32.20
2019-03-31T16:29:15.534Z,32.60
2019-03-31T16:31:46.879Z,28.00
2019-03-31T16:34:18.303Z,28.75
2019-03-31T16:36:49.956Z,32.90
2019-03-31T16:39:21.264Z,34.30
2019-03-31T16:41:53.563Z,30.60
2019-03-31T16:44:25.922Z,35.23
2019-03-31T16:46:57.279Z,38.00
2019-03-31T16:49:28.649Z,42.23
2019-03-31T16:52:00.037Z,39.35
2019-03-31T16:54:31.474Z,46.77
2019-03-31T16:57:02.924Z,42.48
2019-03-31T16:59:35.058Z,37.38
2019-03-31T17:02:06.409Z,35.30
2019-03-31T17:04:37.780Z,34.70
2019-03-31T17:07:09.148Z,38.02
2019-03-31T17:09:50.859Z,29.23
2019-03-31T17:12:13.482Z,30.95
2019-03-31T17:14:45.853Z,34.55
2019-03-31T17:17:17.161Z,34.10
2019-03-31T17:19:49.825Z,30.02
2019-03-31T17:22:21.224Z,26.12
2019-03-31T17:24:52.679Z,25.77
2019-03-31T17:27:23.986Z,32.23
2019-03-31T17:29:55.335Z,25.92
2019-03-31T17:32:26.722Z,28.60
2019-03-31T17:34:58.053Z,29.65
2019-03-31T17:37:29.455Z,26.90
2019-03-31T17:40:06.549Z,31.25
2019-03-31T17:42:33.859Z,25.30
2019-03-31T17:45:06.715Z,22.52
2019-03-31T17:47:38.047Z,30.48
2019-03-31T17:50:09.363Z,34.23
2019-03-31T17:52:41.725Z,34.43
2019-03-31T17:55:13.027Z,34.85
2019-03-31T17:57:44.440Z,34.45
2019-03-31T18:00:15.663Z,35.30
2019-03-31T18:02:46.915Z,30.52
2019-03-31T18:05:18.362Z,31.87
2019-03-31T18:07:49.691Z,36.50
2019-03-31T18:10:21.551Z,39.58
2019-03-31T18:12:53.009Z,39.30
2019-03-31T18:15:24.406Z,37.10
2019-03-31T18:17:55.715Z,42.48
2019-03-31T18:20:28.013Z,45.92
2019-03-31T18:23:01.232Z,39.33
2019-03-31T18:25:34.214Z,40.08
2019-03-31T18:28:05.490Z,44.03
2019-03-31T18:30:36.856Z,44.63
2019-03-31T18:33:08.207Z,38.83
2019-03-31T18:35:39.526Z,43.52
2019-03-31T18:38:10.881Z,43.30
2019-03-31T18:40:42.180Z,41.42
2019-03-31T18:43:13.475Z,42.17
2019-03-31T18:45:47.567Z,54.88
2019-03-31T18:48:19.024Z,47.55
2019-03-31T18:50:50.379Z,44.95
2019-03-31T18:53:23.305Z,48.58
2019-03-31T18:56:02.339Z,41.88
2019-03-31T18:58:35.344Z,46.45
2019-03-31T19:01:14.256Z,37.17
2019-03-31T19:03:53.399Z,43.02
2019-03-31T19:06:35.266Z,41.83
2019-03-31T19:09:13.461Z,39.67
2019-03-31T19:12:01.946Z,40.65
2019-03-31T19:14:34.841Z,37.33
2019-03-31T19:17:13.610Z,113.80
2019-03-31T19:20:04.807Z,38.63
2019-03-31T19:22:37.724Z,44.05
2019-03-31T19:25:26.892Z,41.98
2019-03-31T19:28:16.147Z,38.58
2019-03-31T19:31:05.433Z,42.25
2019-03-31T19:33:44.405Z,48.38
2019-03-31T19:36:26.644Z,46.40
2019-03-31T19:39:16.753Z,38.38
2019-03-31T19:41:58.476Z,40.50
2019-03-31T19:44:40.400Z,35.88
2019-03-31T19:47:31.796Z,36.83
2019-03-31T19:50:07.445Z,34.67
2019-03-31T19:52:40.324Z,34.85
2019-03-31T19:55:19.222Z,36.05
2019-03-31T19:58:08.282Z,38.02
2019-03-31T20:00:41.091Z,37.88
2019-03-31T20:03:13.876Z,37.50
2019-03-31T20:06:02.246Z,39.45
2019-03-31T20:08:38.255Z,36.95
2019-03-31T20:11:11.197Z,33.75
2019-03-31T20:14:02.415Z,37.78
2019-03-31T20:16:38.029Z,37.80
2019-03-31T20:19:16.917Z,39.35
2019-03-31T20:21:49.817Z,35.40
2019-03-31T20:24:22.751Z,37.45
2019-03-31T20:26:58.542Z,39.20
2019-03-31T20:29:31.407Z,59.70
2019-03-31T20:32:20.645Z,73.05
2019-03-31T20:34:56.469Z,53.23
2019-03-31T20:37:35.296Z,56.35
2019-03-31T20:40:11.493Z,53.70
2019-03-31T20:43:02.761Z,59.40
2019-03-31T20:45:34.098Z,56.28
2019-03-31T20:48:05.426Z,55.12
2019-03-31T20:50:36.754Z,50.03
2019-03-31T20:53:08.098Z,54.27
2019-03-31T20:55:39.466Z,59.83
2019-03-31T20:58:10.786Z,53.00
2019-03-31T21:00:42.097Z,60.90
2019-03-31T21:03:14.460Z,55.83
2019-03-31T21:05:45.761Z,57.65
2019-03-31T21:08:17.284Z,54.15
2019-03-31T21:10:48.617Z,52.88
2019-03-31T21:13:19.987Z,62.10
2019-03-31T21:15:51.353Z,60.40
2019-03-31T21:18:22.670Z,63.48
2019-03-31T21:20:53.979Z,57.00
2019-03-31T21:23:25.265Z,58.78
2019-03-31T21:25:57.621Z,52.78
2019-03-31T21:28:28.903Z,55.65
2019-03-31T21:31:04.009Z,53.58
2019-03-31T21:33:35.305Z,54.13
2019-03-31T21:36:06.661Z,63.08
2019-03-31T21:38:37.952Z,33.42
2019-03-31T21:41:13.917Z,37.65
2019-03-31T21:43:43.257Z,32.13
2019-03-31T21:46:14.622Z,33.30
2019-03-31T21:48:45.913Z,36.05
2019-03-31T21:51:18.297Z,43.00
2019-03-31T21:53:49.596Z,34.35
2019-03-31T21:56:20.906Z,30.65
2019-03-31T21:58:53.192Z,32.38
2019-03-31T22:01:24.446Z,34.85
2019-03-31T22:03:55.693Z,33.15
2019-03-31T22:06:26.990Z,38.80
2019-03-31T22:08:58.403Z,34.70
2019-03-31T22:11:29.721Z,35.05
2019-03-31T22:14:01.160Z,33.05
2019-03-31T22:16:32.486Z,34.35
2019-03-31T22:19:03.794Z,36.28
2019-03-31T22:21:35.434Z,30.23
2019-03-31T22:24:06.742Z,37.73
2019-03-31T22:26:40.201Z,34.10
2019-03-31T22:29:11.567Z,35.30
2019-03-31T22:31:44.009Z,35.52
2019-03-31T22:34:15.399Z,36.40
2019-03-31T22:36:46.717Z,29.72
2019-03-31T22:39:18.130Z,33.13
2019-03-31T22:41:49.437Z,32.83
2019-03-31T22:44:20.766Z,35.20
2019-03-31T22:46:54.495Z,34.10
2019-03-31T22:49:26.052Z,35.63
2019-03-31T22:51:57.408Z,35.38
2019-03-31T22:54:28.669Z,37.45
2019-03-31T22:57:00.024Z,31.93
2019-03-31T22:59:31.342Z,37.13
2019-03-31T23:02:02.677Z,34.92
2019-03-31T23:04:35.072Z,31.85
2019-03-31T23:07:06.383Z,32.60
2019-03-31T23:09:37.684Z,31.82
2019-03-31T23:12:09.031Z,37.33
2019-03-31T23:14:40.337Z,33.95
2019-03-31T23:17:11.561Z,30.97
2019-03-31T23:19:42.884Z,31.68
2019-03-31T23:22:14.210Z,33.75
2019-03-31T23:24:45.463Z,32.70
2019-03-31T23:27:16.808Z,33.23
2019-03-31T23:29:50.122Z,36.00
2019-03-31T23:32:23.009Z,29.07
2019-03-31T23:34:54.443Z,28.15
2019-03-31T23:37:25.769Z,28.07
2019-03-31T23:39:58.177Z,29.87
2019-03-31T23:42:29.408Z,29.37
2019-03-31T23:45:00.701Z,31.27
2019-03-31T23:47:32.003Z,27.37
2019-03-31T23:50:04.318Z,29.10
2019-03-31T23:52:35.628Z,29.32
2019-03-31T23:55:06.936Z,28.47
2019-03-31T23:57:44.030Z,27.93
