createdAt,value
2022-10-22T00:00:50.524Z,86.30
2022-10-22T00:03:17.708Z,106.43
2022-10-22T00:05:44.794Z,98.35
2022-10-22T00:08:11.854Z,101.78
2022-10-22T00:10:39.220Z,91.32
2022-10-22T00:13:06.259Z,90.30
2022-10-22T00:15:33.574Z,82.70
2022-10-22T00:18:00.613Z,85.75
2022-10-22T00:20:27.867Z,88.15
2022-10-22T00:22:55.007Z,91.55
2022-10-22T00:25:22.048Z,88.50
2022-10-22T00:27:49.094Z,92.10
2022-10-22T00:30:16.136Z,89.22
2022-10-22T00:32:43.330Z,94.45
2022-10-22T00:35:10.757Z,82.18
2022-10-22T00:37:37.797Z,80.28
2022-10-22T00:40:05.305Z,80.60
2022-10-22T00:42:32.284Z,86.43
2022-10-22T00:45:11.759Z,80.07
2022-10-22T00:48:08.973Z,83.00
2022-10-22T00:50:43.811Z,83.40
2022-10-22T00:53:14.851Z,87.43
2022-10-22T00:55:43.839Z,82.70
2022-10-22T00:58:11.858Z,78.57
2022-10-22T01:00:39.542Z,79.75
2022-10-22T01:03:06.849Z,80.30
2022-10-22T01:05:43.122Z,88.90
2022-10-22T01:08:39.214Z,76.35
2022-10-22T01:11:38.926Z,83.32
2022-10-22T01:14:17.785Z,77.30
2022-10-22T01:16:53.474Z,82.63
2022-10-22T01:19:41.697Z,78.93
2022-10-22T01:22:34.357Z,74.32
2022-10-22T01:25:29.146Z,77.97
2022-10-22T01:28:08.184Z,81.55
2022-10-22T01:30:37.499Z,81.80
2022-10-22T01:33:09.109Z,72.75
2022-10-22T01:35:39.971Z,71.35
2022-10-22T01:38:12.452Z,72.65
2022-10-22T01:40:39.913Z,69.75
2022-10-22T01:43:08.879Z,70.60
2022-10-22T01:45:48.751Z,75.70
2022-10-22T01:48:53.279Z,66.63
2022-10-22T01:51:28.765Z,62.15
2022-10-22T01:54:24.428Z,65.97
2022-10-22T01:56:57.151Z,67.53
2022-10-22T01:59:27.430Z,69.25
2022-10-22T02:01:59.970Z,67.28
2022-10-22T02:04:30.090Z,67.40
2022-10-22T02:07:01.941Z,70.07
2022-10-22T02:09:30.689Z,65.35
2022-10-22T02:11:59.490Z,60.70
2022-10-22T02:14:29.759Z,70.40
2022-10-22T02:16:58.803Z,68.75
2022-10-22T02:19:35.848Z,67.32
2022-10-22T02:22:03.493Z,68.22
2022-10-22T02:24:31.054Z,60.40
2022-10-22T02:27:07.461Z,67.72
2022-10-22T02:29:41.107Z,71.03
2022-10-22T02:32:11.435Z,76.35
2022-10-22T02:34:38.833Z,88.32
2022-10-22T02:37:06.567Z,90.63
2022-10-22T02:39:34.204Z,84.53
2022-10-22T02:42:02.588Z,82.18
2022-10-22T02:44:29.534Z,85.30
2022-10-22T02:46:57.072Z,80.97
2022-10-22T02:49:24.035Z,83.60
2022-10-22T02:51:51.032Z,83.10
2022-10-22T02:54:18.263Z,78.13
2022-10-22T02:56:45.188Z,85.88
2022-10-22T02:59:12.287Z,88.13
2022-10-22T03:01:39.194Z,68.18
2022-10-22T03:04:06.293Z,73.53
2022-10-22T03:06:33.395Z,68.50
2022-10-22T03:09:00.584Z,70.95
2022-10-22T03:11:27.901Z,68.22
2022-10-22T03:13:55.001Z,72.13
2022-10-22T03:16:22.083Z,76.57
2022-10-22T03:18:49.104Z,71.53
2022-10-22T03:21:44.132Z,65.55
2022-10-22T03:24:19.328Z,68.80
2022-10-22T03:26:49.036Z,66.07
2022-10-22T03:29:16.478Z,64.72
2022-10-22T03:31:43.692Z,61.53
2022-10-22T03:34:12.140Z,63.30
2022-10-22T03:36:40.496Z,64.25
2022-10-22T03:39:08.202Z,65.85
2022-10-22T03:41:36.538Z,64.22
2022-10-22T03:44:04.856Z,65.57
2022-10-22T03:46:31.922Z,70.40
2022-10-22T03:48:58.825Z,64.82
2022-10-22T03:51:29.193Z,63.30
2022-10-22T03:53:56.183Z,60.65
2022-10-22T03:56:23.252Z,68.28
2022-10-22T03:58:50.298Z,65.93
2022-10-22T04:01:17.497Z,67.57
2022-10-22T04:03:44.957Z,67.47
2022-10-22T04:06:13.350Z,71.47
2022-10-22T04:08:42.190Z,66.78
2022-10-22T04:11:10.027Z,69.53
2022-10-22T04:13:37.277Z,69.25
2022-10-22T04:16:25.170Z,69.28
2022-10-22T04:18:54.575Z,66.43
2022-10-22T04:21:21.482Z,67.63
2022-10-22T04:23:50.914Z,68.55
2022-10-22T04:26:18.962Z,73.55
2022-10-22T04:28:47.266Z,71.05
2022-10-22T04:31:17.158Z,75.00
2022-10-22T04:33:44.314Z,63.45
2022-10-22T04:36:14.215Z,74.95
2022-10-22T04:38:42.380Z,75.15
2022-10-22T04:41:16.842Z,69.70
2022-10-22T04:43:44.893Z,72.25
2022-10-22T04:46:13.319Z,69.00
2022-10-22T04:48:42.283Z,73.93
2022-10-22T04:51:12.684Z,65.60
2022-10-22T04:53:40.652Z,67.72
2022-10-22T04:56:13.709Z,70.60
2022-10-22T04:58:41.163Z,70.35
2022-10-22T05:01:26.071Z,80.50
2022-10-22T05:03:55.508Z,84.55
2022-10-22T05:06:23.836Z,88.07
2022-10-22T05:08:56.536Z,99.05
2022-10-22T05:11:28.296Z,101.60
2022-10-22T05:14:00.102Z,98.75
2022-10-22T05:16:29.403Z,98.30
2022-10-22T05:18:58.960Z,98.72
2022-10-22T05:21:26.488Z,101.22
2022-10-22T05:23:54.944Z,104.50
2022-10-22T05:26:23.794Z,108.83
2022-10-22T05:28:51.679Z,104.75
2022-10-22T05:31:19.652Z,88.47
2022-10-22T05:33:47.476Z,87.70
2022-10-22T05:36:17.412Z,85.23
2022-10-22T05:38:44.619Z,89.07
2022-10-22T05:41:15.936Z,92.33
2022-10-22T05:43:43.406Z,83.90
2022-10-22T05:46:16.555Z,90.70
2022-10-22T05:48:52.420Z,91.60
2022-10-22T05:51:20.906Z,84.18
2022-10-22T05:53:56.262Z,83.85
2022-10-22T05:56:24.409Z,83.22
2022-10-22T05:58:51.501Z,74.63
2022-10-22T06:01:21.026Z,81.10
2022-10-22T06:03:49.409Z,75.72
2022-10-22T06:06:22.899Z,77.78
2022-10-22T06:08:51.694Z,80.45
2022-10-22T06:11:21.919Z,70.07
2022-10-22T06:13:50.585Z,77.70
2022-10-22T06:16:18.115Z,78.78
2022-10-22T06:18:45.731Z,72.70
2022-10-22T06:21:14.973Z,63.97
2022-10-22T06:23:42.884Z,69.10
2022-10-22T06:26:11.066Z,58.17
2022-10-22T06:28:38.375Z,65.63
2022-10-22T06:31:06.117Z,62.30
2022-10-22T06:33:34.979Z,61.22
2022-10-22T06:36:07.743Z,57.90
2022-10-22T06:38:35.114Z,60.65
2022-10-22T06:41:08.385Z,64.93
2022-10-22T06:43:35.669Z,58.33
2022-10-22T06:46:05.486Z,57.72
2022-10-22T06:48:32.560Z,62.17
2022-10-22T06:51:07.603Z,65.72
2022-10-22T06:53:35.958Z,60.40
2022-10-22T06:56:15.066Z,59.33
2022-10-22T06:58:42.221Z,59.35
2022-10-22T07:01:12.333Z,58.67
2022-10-22T07:03:40.854Z,54.45
2022-10-22T07:06:11.157Z,55.97
2022-10-22T07:08:39.245Z,58.58
2022-10-22T07:11:20.931Z,62.22
2022-10-22T07:13:49.397Z,65.07
2022-10-22T07:16:17.992Z,67.60
2022-10-22T07:18:45.822Z,68.95
2022-10-22T07:21:14.966Z,66.63
2022-10-22T07:23:42.254Z,70.22
2022-10-22T07:26:10.964Z,66.05
2022-10-22T07:28:39.934Z,61.47
2022-10-22T07:31:12.097Z,69.30
2022-10-22T07:33:40.184Z,66.70
2022-10-22T07:36:10.536Z,60.13
2022-10-22T07:38:37.950Z,62.00
2022-10-22T07:41:05.215Z,57.60
2022-10-22T07:43:32.255Z,59.05
2022-10-22T07:46:00.326Z,65.47
2022-10-22T07:48:27.475Z,63.90
2022-10-22T07:50:54.496Z,61.80
2022-10-22T07:53:21.665Z,59.58
2022-10-22T07:55:50.123Z,62.88
2022-10-22T07:58:18.704Z,67.00
2022-10-22T08:00:45.998Z,57.45
2022-10-22T08:03:13.842Z,52.95
2022-10-22T08:05:41.419Z,51.92
2022-10-22T08:08:08.372Z,52.58
2022-10-22T08:10:35.407Z,49.15
2022-10-22T08:13:02.639Z,53.70
2022-10-22T08:15:30.254Z,48.92
2022-10-22T08:17:57.214Z,46.92
2022-10-22T08:20:24.494Z,45.38
2022-10-22T08:22:51.436Z,49.38
2022-10-22T08:25:19.085Z,47.72
2022-10-22T08:27:46.336Z,42.70
2022-10-22T08:30:14.206Z,47.00
2022-10-22T08:32:42.018Z,45.95
2022-10-22T08:35:09.845Z,44.67
2022-10-22T08:37:37.563Z,44.80
2022-10-22T08:40:06.266Z,46.95
2022-10-22T08:42:45.055Z,42.40
2022-10-22T08:45:26.805Z,45.92
2022-10-22T08:48:08.620Z,46.65
2022-10-22T08:50:45.642Z,47.95
2022-10-22T08:53:16.553Z,45.95
2022-10-22T08:55:45.010Z,46.63
2022-10-22T08:58:36.019Z,42.38
2022-10-22T09:01:21.094Z,42.40
2022-10-22T09:04:06.917Z,43.13
2022-10-22T09:06:36.713Z,39.88
2022-10-22T09:09:13.075Z,42.67
2022-10-22T09:11:47.413Z,43.55
2022-10-22T09:14:20.344Z,40.53
2022-10-22T09:17:16.235Z,45.08
2022-10-22T09:19:52.359Z,43.75
2022-10-22T09:22:38.060Z,43.55
2022-10-22T09:25:32.981Z,43.65
2022-10-22T09:28:00.108Z,42.15
2022-10-22T09:30:35.230Z,44.03
2022-10-22T09:33:15.573Z,43.20
2022-10-22T09:36:07.038Z,39.95
2022-10-22T09:38:41.150Z,42.78
2022-10-22T09:41:09.392Z,40.63
2022-10-22T09:43:36.607Z,36.65
2022-10-22T09:46:06.665Z,36.45
2022-10-22T09:48:41.316Z,37.25
2022-10-22T09:51:22.106Z,37.60
2022-10-22T09:54:02.000Z,37.15
2022-10-22T09:56:35.716Z,39.53
2022-10-22T09:59:04.021Z,35.08
2022-10-22T10:01:36.566Z,38.78
2022-10-22T10:04:09.309Z,35.03
2022-10-22T10:06:41.165Z,36.90
2022-10-22T10:09:19.693Z,35.20
2022-10-22T10:11:57.189Z,40.50
2022-10-22T10:14:56.693Z,34.35
2022-10-22T10:18:15.036Z,39.15
2022-10-22T10:20:52.172Z,39.47
2022-10-22T10:23:25.470Z,36.88
2022-10-22T10:26:03.491Z,35.20
2022-10-22T10:28:56.601Z,45.50
2022-10-22T10:31:34.516Z,50.40
2022-10-22T10:34:17.895Z,44.78
2022-10-22T10:36:56.991Z,50.30
2022-10-22T10:39:32.436Z,44.83
2022-10-22T10:42:26.994Z,46.42
2022-10-22T10:45:13.784Z,46.78
2022-10-22T10:48:10.203Z,47.92
2022-10-22T10:50:49.408Z,49.55
2022-10-22T10:53:40.892Z,45.47
2022-10-22T10:56:24.440Z,46.85
2022-10-22T10:59:00.240Z,48.33
2022-10-22T11:01:37.548Z,43.50
2022-10-22T11:04:23.564Z,48.17
2022-10-22T11:07:05.898Z,45.85
2022-10-22T11:09:57.332Z,46.63
2022-10-22T11:12:31.517Z,53.60
2022-10-22T11:15:22.100Z,47.03
2022-10-22T11:17:50.538Z,48.50
2022-10-22T11:20:24.159Z,50.45
2022-10-22T11:23:19.383Z,53.78
2022-10-22T11:25:49.564Z,52.50
2022-10-22T11:28:34.034Z,49.63
2022-10-22T11:31:16.328Z,47.80
2022-10-22T11:33:54.584Z,46.20
2022-10-22T11:36:29.291Z,50.83
2022-10-22T11:38:56.544Z,58.67
2022-10-22T11:41:30.718Z,52.78
2022-10-22T11:44:11.192Z,52.90
2022-10-22T11:46:57.039Z,53.95
2022-10-22T11:49:42.586Z,55.33
2022-10-22T11:52:38.091Z,50.58
2022-10-22T11:55:45.686Z,51.17
2022-10-22T11:58:45.154Z,55.58
2022-10-22T12:01:12.202Z,53.65
2022-10-22T12:03:43.971Z,54.95
2022-10-22T12:06:15.704Z,61.05
2022-10-22T12:08:51.559Z,56.83
2022-10-22T12:11:29.134Z,54.90
2022-10-22T12:14:03.748Z,58.55
2022-10-22T12:16:54.529Z,57.47
2022-10-22T12:19:23.698Z,62.47
2022-10-22T12:22:06.565Z,62.17
2022-10-22T12:24:47.274Z,59.80
2022-10-22T12:27:22.791Z,61.55
2022-10-22T12:29:57.627Z,62.40
2022-10-22T12:32:37.006Z,61.50
2022-10-22T12:35:07.148Z,60.83
2022-10-22T12:37:37.167Z,62.83
2022-10-22T12:40:20.324Z,59.50
2022-10-22T12:42:49.486Z,59.83
2022-10-22T12:45:16.543Z,61.47
2022-10-22T12:47:48.602Z,61.35
2022-10-22T12:50:21.204Z,73.60
2022-10-22T12:52:49.219Z,61.03
2022-10-22T12:55:22.197Z,66.25
2022-10-22T12:57:50.122Z,64.30
2022-10-22T13:00:23.729Z,63.80
2022-10-22T13:02:51.152Z,69.50
2022-10-22T13:05:25.217Z,66.82
2022-10-22T13:08:03.664Z,62.10
2022-10-22T13:10:36.686Z,59.85
2022-10-22T13:13:07.151Z,60.50
2022-10-22T13:15:37.684Z,62.58
2022-10-22T13:18:21.184Z,61.80
2022-10-22T13:20:57.056Z,63.80
2022-10-22T13:23:26.792Z,70.60
2022-10-22T13:26:14.137Z,64.75
2022-10-22T13:28:41.841Z,68.05
2022-10-22T13:31:17.584Z,63.25
2022-10-22T13:33:47.060Z,69.95
2022-10-22T13:36:15.973Z,69.85
2022-10-22T13:38:44.256Z,73.85
2022-10-22T13:41:29.212Z,65.55
2022-10-22T13:43:56.823Z,63.08
2022-10-22T13:46:24.825Z,63.97
2022-10-22T13:48:55.909Z,67.53
2022-10-22T13:51:25.222Z,70.65
2022-10-22T13:53:53.600Z,70.32
2022-10-22T13:56:21.827Z,76.47
2022-10-22T13:58:49.256Z,68.18
2022-10-22T14:01:19.687Z,78.95
2022-10-22T14:03:48.218Z,67.30
2022-10-22T14:06:16.558Z,76.40
2022-10-22T14:08:47.091Z,78.28
2022-10-22T14:11:14.496Z,77.97
2022-10-22T14:13:41.446Z,82.13
2022-10-22T14:16:32.476Z,82.55
2022-10-22T14:19:01.263Z,85.85
2022-10-22T14:21:33.961Z,81.38
2022-10-22T14:24:01.072Z,89.93
2022-10-22T14:26:33.342Z,85.68
2022-10-22T14:29:09.283Z,87.57
2022-10-22T14:34:15.506Z,89.80
2022-10-22T14:36:44.163Z,96.75
2022-10-22T14:39:11.921Z,90.03
2022-10-22T14:41:39.277Z,97.57
2022-10-22T14:44:06.250Z,94.40
2022-10-22T14:46:33.810Z,97.13
2022-10-22T14:49:00.772Z,94.72
2022-10-22T14:51:27.764Z,102.25
2022-10-22T14:53:54.828Z,93.50
2022-10-22T14:56:21.757Z,95.43
2022-10-22T14:58:49.573Z,102.57
2022-10-22T15:01:17.161Z,101.70
2022-10-22T15:03:44.275Z,103.97
2022-10-22T15:06:11.389Z,99.53
2022-10-22T15:08:39.596Z,97.25
2022-10-22T15:11:09.980Z,105.22
2022-10-22T15:13:37.163Z,106.25
2022-10-22T15:16:10.173Z,111.10
2022-10-22T15:18:37.395Z,110.50
2022-10-22T15:21:07.685Z,111.20
2022-10-22T15:23:36.173Z,118.22
2022-10-22T15:26:03.324Z,121.25
2022-10-22T15:28:30.409Z,121.45
2022-10-22T15:30:59.709Z,118.47
2022-10-22T15:33:28.267Z,130.60
2022-10-22T15:35:56.860Z,128.45
2022-10-22T15:41:06.351Z,113.22
2022-10-22T15:43:34.543Z,113.15
2022-10-22T15:46:12.575Z,113.90
2022-10-22T15:48:39.974Z,116.38
2022-10-22T15:51:15.644Z,116.68
2022-10-22T15:53:43.266Z,122.45
2022-10-22T15:56:11.853Z,130.52
2022-10-22T15:58:38.829Z,130.32
2022-10-22T16:01:08.533Z,129.73
2022-10-22T16:03:35.925Z,137.73
2022-10-22T16:06:03.950Z,136.40
2022-10-22T16:08:31.497Z,127.88
2022-10-22T16:10:58.729Z,126.68
2022-10-22T16:13:26.513Z,137.30
2022-10-22T16:15:55.335Z,140.75
2022-10-22T16:18:23.663Z,149.85
2022-10-22T16:20:50.878Z,147.27
2022-10-22T16:23:19.124Z,154.38
2022-10-22T16:25:46.724Z,156.60
2022-10-22T16:28:14.057Z,169.85
2022-10-22T16:30:41.726Z,171.45
2022-10-22T16:33:10.362Z,175.38
2022-10-22T16:35:42.436Z,165.13
2022-10-22T16:38:10.738Z,161.45
2022-10-22T16:40:37.701Z,173.77
2022-10-22T16:43:04.890Z,176.25
2022-10-22T16:45:31.802Z,187.20
2022-10-22T16:47:58.806Z,185.40
2022-10-22T16:50:25.879Z,182.15
2022-10-22T16:52:52.782Z,195.88
2022-10-22T16:55:19.840Z,190.73
2022-10-22T16:57:51.791Z,192.80
2022-10-22T17:00:19.470Z,180.00
2022-10-22T17:02:52.040Z,198.90
2022-10-22T17:05:19.366Z,188.30
2022-10-22T17:07:46.612Z,186.48
2022-10-22T17:10:13.820Z,198.43
2022-10-22T17:12:41.483Z,187.95
2022-10-22T17:15:09.089Z,196.50
2022-10-22T17:17:36.278Z,190.00
2022-10-22T17:20:03.281Z,204.57
2022-10-22T17:22:30.386Z,197.32
2022-10-22T17:25:15.527Z,207.48
2022-10-22T17:27:44.227Z,220.25
2022-10-22T17:30:17.507Z,216.85
2022-10-22T17:32:44.961Z,230.45
2022-10-22T17:35:14.036Z,241.02
2022-10-22T17:37:41.306Z,247.55
2022-10-22T17:40:09.264Z,243.70
2022-10-22T17:42:36.235Z,252.52
2022-10-22T17:45:03.534Z,257.13
2022-10-22T17:47:30.595Z,262.20
2022-10-22T17:49:58.208Z,258.02
2022-10-22T17:52:25.336Z,260.10
2022-10-22T17:54:53.398Z,242.63
2022-10-22T17:57:20.461Z,253.05
2022-10-22T17:59:47.528Z,242.15
2022-10-22T18:02:18.826Z,255.23
2022-10-22T18:04:45.870Z,236.10
2022-10-22T18:07:13.561Z,218.55
2022-10-22T18:09:40.789Z,213.75
2022-10-22T18:12:07.956Z,204.45
2022-10-22T18:14:34.890Z,198.27
2022-10-22T18:17:03.401Z,193.93
2022-10-22T18:19:30.709Z,188.85
2022-10-22T18:21:57.625Z,188.48
2022-10-22T18:24:24.704Z,180.40
2022-10-22T18:26:52.463Z,158.68
2022-10-22T18:29:20.814Z,134.48
2022-10-22T18:31:48.741Z,126.63
2022-10-22T18:34:17.770Z,123.35
2022-10-22T18:36:47.522Z,121.43
2022-10-22T18:39:15.704Z,118.15
2022-10-22T18:41:43.400Z,105.97
2022-10-22T18:44:13.190Z,101.72
2022-10-22T18:46:40.537Z,104.50
2022-10-22T18:49:07.722Z,95.50
2022-10-22T18:51:36.010Z,101.47
2022-10-22T18:54:18.291Z,103.10
2022-10-22T18:56:49.505Z,101.13
2022-10-22T18:59:22.430Z,109.10
2022-10-22T19:01:51.314Z,104.90
2022-10-22T19:04:18.398Z,105.68
2022-10-22T19:06:46.050Z,91.22
2022-10-22T19:09:15.085Z,103.20
2022-10-22T19:11:43.919Z,106.38
2022-10-22T19:14:11.348Z,98.28
2022-10-22T19:16:38.792Z,88.15
2022-10-22T19:19:07.084Z,88.18
2022-10-22T19:21:35.530Z,92.45
2022-10-22T19:24:02.574Z,87.10
2022-10-22T19:26:30.705Z,90.78
2022-10-22T19:28:59.604Z,85.40
2022-10-22T19:31:27.877Z,85.03
2022-10-22T19:33:55.435Z,85.95
2022-10-22T19:36:25.250Z,86.55
2022-10-22T19:38:52.660Z,86.20
2022-10-22T19:41:21.637Z,84.13
2022-10-22T19:43:51.744Z,84.10
2022-10-22T19:46:19.855Z,83.85
2022-10-22T19:48:46.981Z,88.82
2022-10-22T19:51:20.085Z,86.35
2022-10-22T19:53:47.920Z,87.05
2022-10-22T19:56:21.785Z,92.25
2022-10-22T19:58:48.687Z,91.28
2022-10-22T20:01:17.736Z,88.38
2022-10-22T20:03:45.139Z,91.03
2022-10-22T20:06:14.289Z,89.75
2022-10-22T20:08:41.556Z,89.70
2022-10-22T20:11:15.507Z,87.13
2022-10-22T20:13:44.420Z,87.85
2022-10-22T20:16:20.075Z,87.18
2022-10-22T20:18:47.132Z,93.20
2022-10-22T20:21:16.439Z,86.32
2022-10-22T20:23:43.658Z,93.47
2022-10-22T20:26:10.940Z,91.05
2022-10-22T20:28:38.663Z,84.15
2022-10-22T20:31:14.925Z,86.38
2022-10-22T20:33:42.052Z,95.05
2022-10-22T20:36:14.102Z,83.20
2022-10-22T20:38:41.277Z,84.78
2022-10-22T20:41:13.989Z,90.55
2022-10-22T20:43:47.037Z,89.43
2022-10-22T20:46:18.854Z,88.97
2022-10-22T20:48:46.486Z,88.55
2022-10-22T20:51:14.119Z,90.68
2022-10-22T20:53:41.038Z,90.28
2022-10-22T20:56:08.256Z,86.72
2022-10-22T20:58:36.410Z,80.30
2022-10-22T21:01:10.007Z,77.07
2022-10-22T21:03:38.013Z,75.15
2022-10-22T21:06:05.782Z,75.15
2022-10-22T21:08:32.862Z,77.97
2022-10-22T21:10:59.865Z,76.82
2022-10-22T21:13:26.875Z,73.68
2022-10-22T21:15:53.915Z,78.35
2022-10-22T21:18:21.052Z,76.28
2022-10-22T21:20:47.957Z,79.07
2022-10-22T21:23:14.980Z,76.90
2022-10-22T21:25:43.969Z,73.72
2022-10-22T21:28:11.386Z,75.18
2022-10-22T21:30:45.685Z,75.15
2022-10-22T21:33:12.701Z,72.05
2022-10-22T21:35:39.587Z,73.13
2022-10-22T21:38:07.995Z,75.50
2022-10-22T21:40:37.971Z,69.78
2022-10-22T21:43:04.890Z,72.25
2022-10-22T21:45:31.987Z,75.72
2022-10-22T21:47:59.487Z,71.32
2022-10-22T21:50:26.552Z,70.03
2022-10-22T21:52:53.702Z,68.18
2022-10-22T21:55:20.675Z,64.20
2022-10-22T21:57:47.599Z,67.80
2022-10-22T22:00:15.421Z,68.88
2022-10-22T22:02:48.468Z,69.20
2022-10-22T22:05:17.259Z,59.70
2022-10-22T22:07:44.113Z,65.97
2022-10-22T22:10:11.133Z,59.35
2022-10-22T22:12:38.096Z,57.05
2022-10-22T22:15:05.744Z,59.25
2022-10-22T22:17:32.614Z,63.22
2022-10-22T22:19:59.689Z,65.00
2022-10-22T22:22:26.578Z,58.33
2022-10-22T22:24:53.632Z,57.88
2022-10-22T22:29:54.124Z,53.85
2022-10-22T22:32:21.085Z,63.38
2022-10-22T22:34:48.058Z,56.28
2022-10-22T22:37:15.141Z,57.33
2022-10-22T22:39:42.461Z,60.25
2022-10-22T22:42:09.596Z,52.78
2022-10-22T22:44:36.607Z,52.28
2022-10-22T22:47:03.577Z,52.85
2022-10-22T22:49:30.611Z,53.25
2022-10-22T22:51:57.632Z,53.58
2022-10-22T22:54:24.727Z,54.72
2022-10-22T22:56:51.729Z,55.60
2022-10-22T22:59:18.607Z,57.35
2022-10-22T23:01:48.766Z,55.90
2022-10-22T23:04:19.348Z,57.50
2022-10-22T23:06:46.486Z,54.70
2022-10-22T23:09:15.582Z,51.17
2022-10-22T23:11:44.480Z,54.30
2022-10-22T23:14:16.626Z,57.35
2022-10-22T23:16:46.619Z,55.53
2022-10-22T23:19:15.508Z,55.72
2022-10-22T23:21:47.595Z,51.08
2022-10-22T23:24:18.018Z,54.60
2022-10-22T23:26:47.500Z,59.03
2022-10-22T23:29:18.603Z,54.25
2022-10-22T23:31:46.351Z,54.63
2022-10-22T23:36:45.102Z,56.17
2022-10-22T23:39:15.021Z,54.30
2022-10-22T23:41:42.595Z,51.72
2022-10-22T23:44:10.148Z,58.63
2022-10-22T23:46:38.607Z,59.55
2022-10-22T23:49:07.267Z,51.08
2022-10-22T23:51:34.840Z,51.30
2022-10-22T23:54:07.606Z,48.42
2022-10-22T23:56:35.579Z,54.42
2022-10-22T23:59:02.869Z,51.33
