createdAt,value
2018-04-01T00:01:48.893Z,4.20
2018-04-01T00:04:16.960Z,4.30
2018-04-01T00:06:44.646Z,4.30
2018-04-01T00:09:12.689Z,4.20
2018-04-01T00:11:40.438Z,4.20
2018-04-01T00:14:08.754Z,4.10
2018-04-01T00:16:37.155Z,4.00
2018-04-01T00:19:05.691Z,4.00
2018-04-01T00:21:34.333Z,4.00
2018-04-01T00:24:02.718Z,3.90
2018-04-01T00:26:30.262Z,3.90
2018-04-01T00:28:58.071Z,4.00
2018-04-01T00:31:25.623Z,4.00
2018-04-01T00:33:53.944Z,3.90
2018-04-01T00:36:21.529Z,3.90
2018-04-01T00:38:49.956Z,3.70
2018-04-01T00:41:17.950Z,3.70
2018-04-01T00:43:45.846Z,3.70
2018-04-01T00:46:13.887Z,3.70
2018-04-01T00:48:41.434Z,3.60
2018-04-01T00:51:09.800Z,3.50
2018-04-01T00:53:37.714Z,3.40
2018-04-01T00:56:05.658Z,3.20
2018-04-01T00:58:33.953Z,3.10
2018-04-01T01:01:01.755Z,3.20
2018-04-01T01:03:29.374Z,3.00
2018-04-01T01:05:56.936Z,2.90
2018-04-01T01:08:25.362Z,2.80
2018-04-01T01:10:52.959Z,2.80
2018-04-01T01:13:20.599Z,2.70
2018-04-01T01:15:48.282Z,2.60
2018-04-01T01:18:16.394Z,2.40
2018-04-01T01:20:44.364Z,2.30
2018-04-01T01:23:11.953Z,2.30
2018-04-01T01:25:39.601Z,2.30
2018-04-01T01:28:07.267Z,2.20
2018-04-01T01:30:35.154Z,2.20
2018-04-01T01:33:02.750Z,2.20
2018-04-01T01:35:30.345Z,2.10
2018-04-01T01:37:57.904Z,2.10
2018-04-01T01:40:25.508Z,2.10
2018-04-01T01:42:53.190Z,2.20
2018-04-01T01:45:20.969Z,2.10
2018-04-01T01:47:48.627Z,2.10
2018-04-01T01:50:17.093Z,2.20
2018-04-01T01:52:45.172Z,2.20
2018-04-01T01:55:13.934Z,2.30
2018-04-01T01:57:41.518Z,2.30
2018-04-01T02:00:09.110Z,2.30
2018-04-01T02:02:37.436Z,2.40
2018-04-01T02:05:05.081Z,2.40
2018-04-01T02:07:32.680Z,2.20
2018-04-01T02:10:01.088Z,2.20
2018-04-01T02:12:28.710Z,2.10
2018-04-01T02:14:56.267Z,2.20
2018-04-01T02:17:24.618Z,2.10
2018-04-01T02:19:52.234Z,2.10
2018-04-01T02:22:19.929Z,2.00
2018-04-01T02:24:47.857Z,2.00
2018-04-01T02:27:15.562Z,2.00
2018-04-01T02:29:43.456Z,2.00
2018-04-01T02:32:11.140Z,1.90
2018-04-01T02:34:38.743Z,2.00
2018-04-01T02:37:06.297Z,2.00
2018-04-01T02:39:33.896Z,2.00
2018-04-01T02:42:01.578Z,1.90
2018-04-01T02:44:29.171Z,1.90
2018-04-01T02:46:56.743Z,2.00
2018-04-01T02:49:24.639Z,1.90
2018-04-01T02:51:52.195Z,1.80
2018-04-01T02:54:20.575Z,1.70
2018-04-01T02:56:48.486Z,1.70
2018-04-01T02:59:16.499Z,1.80
2018-04-01T03:01:44.150Z,1.80
2018-04-01T03:04:12.801Z,1.80
2018-04-01T03:06:40.447Z,1.80
2018-04-01T03:09:08.117Z,1.80
2018-04-01T03:11:36.131Z,1.70
2018-04-01T03:14:04.670Z,1.70
2018-04-01T03:16:32.362Z,1.70
2018-04-01T03:18:59.950Z,1.60
2018-04-01T03:21:27.505Z,1.70
2018-04-01T03:23:55.827Z,1.70
2018-04-01T03:26:23.419Z,1.60
2018-04-01T03:28:51.072Z,1.60
2018-04-01T03:31:19.306Z,1.70
2018-04-01T03:33:47.081Z,1.60
2018-04-01T03:36:16.610Z,1.60
2018-04-01T03:38:44.413Z,1.60
2018-04-01T03:41:12.026Z,1.70
2018-04-01T03:43:39.634Z,1.70
2018-04-01T03:46:07.357Z,1.80
2018-04-01T03:48:35.146Z,1.80
2018-04-01T03:51:02.763Z,1.80
2018-04-01T03:53:30.347Z,1.80
2018-04-01T03:55:57.935Z,1.70
2018-04-01T03:58:25.487Z,1.80
2018-04-01T04:00:53.849Z,1.70
2018-04-01T04:03:21.589Z,1.70
2018-04-01T04:05:49.383Z,1.70
2018-04-01T04:08:17.622Z,1.60
2018-04-01T04:10:45.383Z,1.60
2018-04-01T04:13:13.051Z,1.70
2018-04-01T04:15:40.782Z,1.70
2018-04-01T04:18:08.375Z,1.70
2018-04-01T04:20:36.036Z,1.70
2018-04-01T04:23:03.651Z,1.60
2018-04-01T04:25:32.030Z,1.60
2018-04-01T04:27:59.602Z,1.60
2018-04-01T04:30:27.489Z,1.60
2018-04-01T04:32:55.047Z,1.70
2018-04-01T04:35:23.368Z,1.60
2018-04-01T04:37:51.370Z,1.60
2018-04-01T04:40:18.886Z,1.50
2018-04-01T04:42:46.744Z,1.50
2018-04-01T04:45:14.498Z,1.50
2018-04-01T04:47:42.181Z,1.40
2018-04-01T04:50:10.543Z,1.50
2018-04-01T04:52:38.259Z,1.40
2018-04-01T04:55:06.087Z,1.40
2018-04-01T04:57:34.117Z,1.30
2018-04-01T05:00:01.722Z,1.30
2018-04-01T05:02:30.078Z,1.50
2018-04-01T05:04:57.634Z,1.50
2018-04-01T05:07:25.482Z,1.50
2018-04-01T05:09:53.043Z,1.40
2018-04-01T05:12:20.814Z,1.40
2018-04-01T05:14:49.437Z,1.50
2018-04-01T05:17:18.058Z,1.50
2018-04-01T05:19:45.874Z,1.50
2018-04-01T05:22:13.654Z,1.60
2018-04-01T05:24:41.231Z,1.60
2018-04-01T05:27:08.809Z,1.60
2018-04-01T05:29:36.482Z,1.60
2018-04-01T05:32:04.176Z,1.60
2018-04-01T05:34:31.753Z,1.60
2018-04-01T05:36:59.342Z,1.60
2018-04-01T05:39:26.893Z,1.60
2018-04-01T05:41:55.255Z,1.60
2018-04-01T05:44:26.437Z,1.60
2018-04-01T05:46:53.994Z,1.60
2018-04-01T05:49:21.546Z,1.70
2018-04-01T05:51:49.999Z,1.70
2018-04-01T05:54:17.682Z,1.70
2018-04-01T05:56:45.718Z,1.60
2018-04-01T05:59:14.238Z,1.70
2018-04-01T06:01:41.882Z,1.70
2018-04-01T06:04:09.551Z,1.70
2018-04-01T06:06:37.251Z,1.70
2018-04-01T06:09:04.951Z,1.60
2018-04-01T06:11:32.523Z,1.60
2018-04-01T06:14:00.167Z,1.60
2018-04-01T06:16:28.490Z,1.80
2018-04-01T06:18:56.142Z,1.80
2018-04-01T06:21:23.740Z,1.80
2018-04-01T06:23:52.089Z,1.80
2018-04-01T06:26:19.806Z,1.80
2018-04-01T06:28:47.600Z,1.80
2018-04-01T06:31:15.387Z,1.80
2018-04-01T06:33:43.050Z,1.80
2018-04-01T06:36:11.442Z,1.90
2018-04-01T06:38:39.005Z,1.90
2018-04-01T06:41:06.642Z,2.00
2018-04-01T06:43:34.599Z,2.10
2018-04-01T06:46:02.190Z,2.20
2018-04-01T06:48:29.741Z,2.10
2018-04-01T06:50:57.442Z,2.10
2018-04-01T06:53:25.030Z,2.00
2018-04-01T06:55:52.586Z,2.00
2018-04-01T06:58:20.382Z,2.00
2018-04-01T07:00:48.154Z,2.10
2018-04-01T07:03:16.000Z,2.10
2018-04-01T07:05:43.763Z,2.20
2018-04-01T07:08:11.402Z,2.20
2018-04-01T07:10:39.068Z,2.20
2018-04-01T07:13:06.776Z,2.20
2018-04-01T07:15:35.328Z,2.20
2018-04-01T07:18:03.094Z,2.20
2018-04-01T07:20:30.781Z,2.20
2018-04-01T07:22:59.138Z,2.10
2018-04-01T07:25:26.728Z,2.10
2018-04-01T07:27:54.308Z,2.20
2018-04-01T07:30:21.898Z,2.30
2018-04-01T07:32:49.630Z,2.20
2018-04-01T07:35:17.450Z,2.10
2018-04-01T07:37:45.121Z,2.20
2018-04-01T07:40:13.882Z,2.30
2018-04-01T07:42:42.367Z,2.40
2018-04-01T07:45:09.939Z,2.40
2018-04-01T07:47:37.526Z,2.40
2018-04-01T07:50:05.126Z,2.30
2018-04-01T07:52:32.726Z,2.30
2018-04-01T07:55:00.323Z,2.20
2018-04-01T07:57:27.883Z,2.20
2018-04-01T07:59:55.474Z,2.20
2018-04-01T08:02:23.062Z,2.20
2018-04-01T08:04:50.678Z,2.30
2018-04-01T08:07:18.374Z,2.40
2018-04-01T08:09:46.163Z,2.60
2018-04-01T08:12:14.786Z,2.50
2018-04-01T08:14:42.479Z,2.50
2018-04-01T08:17:10.089Z,2.40
2018-04-01T08:19:37.662Z,2.40
2018-04-01T08:22:05.418Z,2.60
2018-04-01T08:24:33.020Z,2.80
2018-04-01T08:27:00.602Z,2.70
2018-04-01T08:29:28.958Z,2.50
2018-04-01T08:31:56.548Z,2.50
2018-04-01T08:34:24.102Z,2.60
2018-04-01T08:36:51.694Z,2.70
2018-04-01T08:39:19.353Z,2.80
2018-04-01T08:41:47.044Z,2.80
2018-04-01T08:44:14.666Z,2.80
2018-04-01T08:46:42.296Z,2.60
2018-04-01T08:51:44.779Z,2.50
2018-04-01T08:54:12.362Z,2.40
2018-04-01T08:56:39.971Z,2.70
2018-04-01T08:59:07.568Z,2.80
2018-04-01T09:01:35.462Z,2.70
2018-04-01T09:04:04.118Z,2.50
2018-04-01T09:06:32.614Z,2.40
2018-04-01T09:09:00.218Z,2.40
2018-04-01T09:11:27.781Z,2.30
2018-04-01T09:13:56.110Z,2.50
2018-04-01T09:16:23.702Z,2.50
2018-04-01T09:18:51.368Z,2.50
2018-04-01T09:21:19.015Z,2.50
2018-04-01T09:23:46.722Z,2.40
2018-04-01T09:26:14.540Z,2.50
2018-04-01T09:28:42.600Z,2.50
2018-04-01T09:31:10.926Z,2.60
2018-04-01T09:33:38.482Z,2.60
2018-04-01T09:36:06.132Z,2.50
2018-04-01T09:38:33.966Z,2.50
2018-04-01T09:41:02.295Z,2.50
2018-04-01T09:43:29.902Z,2.50
2018-04-01T09:45:57.495Z,2.50
2018-04-01T09:48:25.090Z,2.60
2018-04-01T09:50:52.646Z,2.60
2018-04-01T09:53:20.666Z,2.60
2018-04-01T09:55:48.406Z,2.90
2018-04-01T09:58:16.318Z,2.90
2018-04-01T10:00:57.011Z,2.70
2018-04-01T10:03:25.054Z,2.50
2018-04-01T10:05:54.120Z,2.50
2018-04-01T10:08:22.435Z,2.60
2018-04-01T10:10:50.724Z,2.70
2018-04-01T10:13:19.126Z,2.90
2018-04-01T10:15:49.195Z,2.80
2018-04-01T10:18:18.607Z,2.90
2018-04-01T10:20:47.206Z,2.90
2018-04-01T10:23:15.595Z,2.80
2018-04-01T10:25:43.904Z,2.80
2018-04-01T10:28:13.444Z,2.60
2018-04-01T10:30:41.768Z,2.60
2018-04-01T10:33:10.882Z,2.70
2018-04-01T10:35:39.165Z,2.70
2018-04-01T10:38:07.683Z,2.70
2018-04-01T10:40:35.991Z,2.60
2018-04-01T10:43:05.122Z,2.50
2018-04-01T10:45:33.480Z,2.50
2018-04-01T10:48:02.738Z,2.40
2018-04-01T10:50:31.062Z,2.40
2018-04-01T10:53:00.124Z,2.40
2018-04-01T10:55:27.949Z,2.40
2018-04-01T10:57:55.508Z,2.40
2018-04-01T11:00:24.144Z,2.50
2018-04-01T11:02:51.698Z,2.40
2018-04-01T11:05:20.070Z,2.30
2018-04-01T11:07:47.674Z,2.30
2018-04-01T11:10:15.386Z,2.40
2018-04-01T11:12:43.891Z,2.40
2018-04-01T11:15:11.553Z,2.40
2018-04-01T11:17:39.090Z,2.30
2018-04-01T11:20:07.014Z,2.40
2018-04-01T11:22:34.635Z,2.20
2018-04-01T11:25:02.213Z,2.20
2018-04-01T11:27:30.577Z,2.30
2018-04-01T11:29:58.227Z,2.30
2018-04-01T11:32:25.786Z,2.30
2018-04-01T11:34:54.147Z,2.30
2018-04-01T11:37:21.795Z,2.30
2018-04-01T11:39:49.482Z,2.30
2018-04-01T11:42:17.378Z,2.30
2018-04-01T11:44:45.139Z,2.30
2018-04-01T11:47:12.922Z,2.10
2018-04-01T11:49:40.535Z,2.10
2018-04-01T11:52:08.119Z,2.00
2018-04-01T11:54:35.763Z,2.00
2018-04-01T11:57:03.350Z,2.10
2018-04-01T11:59:30.915Z,2.00
2018-04-01T12:01:58.502Z,2.20
2018-04-01T12:04:26.102Z,2.20
2018-04-01T12:06:53.747Z,2.00
2018-04-01T12:09:21.326Z,2.00
2018-04-01T12:11:49.041Z,2.00
2018-04-01T12:14:16.696Z,2.00
2018-04-01T12:16:45.001Z,2.00
2018-04-01T12:19:12.798Z,1.90
2018-04-01T12:21:40.482Z,1.80
2018-04-01T12:24:08.094Z,1.90
2018-04-01T12:26:35.745Z,2.00
2018-04-01T12:29:03.347Z,2.00
2018-04-01T12:31:30.962Z,1.80
2018-04-01T12:33:58.523Z,2.00
2018-04-01T12:36:26.297Z,1.90
2018-04-01T12:38:53.870Z,1.90
2018-04-01T12:41:21.713Z,1.90
2018-04-01T12:43:49.511Z,1.80
2018-04-01T12:46:17.200Z,1.80
2018-04-01T12:48:45.755Z,1.90
2018-04-01T12:51:13.535Z,1.90
2018-04-01T12:53:41.903Z,1.90
2018-04-01T12:56:10.234Z,1.90
2018-04-01T12:58:38.555Z,2.00
2018-04-01T13:01:06.339Z,2.00
2018-04-01T13:03:34.026Z,1.80
2018-04-01T13:06:01.609Z,1.80
2018-04-01T13:08:29.203Z,1.70
2018-04-01T13:10:56.758Z,1.70
2018-04-01T13:13:25.115Z,1.90
2018-04-01T13:15:52.785Z,1.90
2018-04-01T13:18:20.491Z,1.80
2018-04-01T13:20:48.453Z,1.70
2018-04-01T13:23:16.145Z,1.70
2018-04-01T13:25:44.210Z,1.80
2018-04-01T13:28:11.846Z,1.80
2018-04-01T13:30:39.407Z,1.70
2018-04-01T13:33:07.343Z,1.70
2018-04-01T13:35:35.083Z,1.80
2018-04-01T13:38:02.668Z,1.80
2018-04-01T13:40:30.266Z,2.00
2018-04-01T13:42:57.825Z,2.00
2018-04-01T13:45:26.146Z,1.80
2018-04-01T13:47:53.738Z,1.80
2018-04-01T13:50:21.487Z,1.60
2018-04-01T13:52:49.324Z,1.70
2018-04-01T13:55:17.206Z,1.70
2018-04-01T13:57:45.199Z,1.70
2018-04-01T14:00:12.880Z,1.70
2018-04-01T14:02:40.467Z,1.70
2018-04-01T14:05:08.099Z,1.60
2018-04-01T14:07:35.874Z,1.50
2018-04-01T14:10:04.251Z,1.70
2018-04-01T14:12:31.844Z,1.70
2018-04-01T14:14:59.398Z,1.70
2018-04-01T14:17:27.715Z,1.70
2018-04-01T14:19:55.311Z,1.70
2018-04-01T14:22:22.899Z,1.60
2018-04-01T14:24:50.726Z,1.50
2018-04-01T14:27:18.569Z,1.40
2018-04-01T14:29:47.218Z,1.40
2018-04-01T14:32:14.922Z,1.40
2018-04-01T14:34:43.410Z,1.50
2018-04-01T14:37:11.803Z,1.50
2018-04-01T14:39:39.399Z,1.50
2018-04-01T14:42:07.058Z,1.50
2018-04-01T14:44:34.894Z,1.50
2018-04-01T14:47:02.631Z,1.60
2018-04-01T14:49:30.207Z,1.70
2018-04-01T14:51:57.761Z,1.70
2018-04-01T14:54:25.347Z,1.70
2018-04-01T14:56:52.938Z,1.80
2018-04-01T14:59:21.571Z,1.80
2018-04-01T15:01:50.179Z,1.70
2018-04-01T15:04:17.828Z,1.70
2018-04-01T15:06:46.226Z,1.80
2018-04-01T15:09:14.560Z,1.80
2018-04-01T15:11:42.274Z,1.90
2018-04-01T15:14:09.849Z,1.90
2018-04-01T15:16:37.434Z,1.90
2018-04-01T15:19:05.138Z,1.90
2018-04-01T15:21:32.694Z,2.00
2018-04-01T15:24:00.283Z,2.00
2018-04-01T15:26:27.878Z,2.10
2018-04-01T15:28:55.469Z,2.10
2018-04-01T15:31:23.060Z,2.10
2018-04-01T15:33:50.770Z,2.10
2018-04-01T15:36:19.228Z,1.90
2018-04-01T15:38:47.769Z,1.80
2018-04-01T15:41:15.523Z,1.80
2018-04-01T15:43:43.247Z,1.90
2018-04-01T15:46:11.123Z,2.00
2018-04-01T15:48:38.673Z,1.90
2018-04-01T15:51:07.103Z,1.90
2018-04-01T15:53:35.019Z,1.90
2018-04-01T15:56:02.582Z,2.00
2018-04-01T15:58:30.146Z,2.10
2018-04-01T16:00:57.750Z,2.10
2018-04-01T16:03:25.298Z,2.00
2018-04-01T16:05:52.922Z,2.00
2018-04-01T16:08:20.620Z,1.90
2018-04-01T16:10:48.370Z,1.90
2018-04-01T16:13:16.185Z,2.00
2018-04-01T16:15:44.800Z,1.90
2018-04-01T16:18:13.372Z,1.90
2018-04-01T16:20:42.527Z,1.90
2018-04-01T16:25:45.901Z,1.80
2018-04-01T16:28:13.528Z,1.80
2018-04-01T16:30:41.173Z,1.70
2018-04-01T16:33:08.756Z,1.70
2018-04-01T16:35:38.105Z,1.70
2018-04-01T16:38:06.057Z,1.70
2018-04-01T16:40:33.633Z,1.80
2018-04-01T16:43:01.260Z,1.60
2018-04-01T16:45:28.830Z,1.60
2018-04-01T16:47:56.417Z,1.50
2018-04-01T16:50:23.978Z,1.60
2018-04-01T16:52:51.695Z,1.50
2018-04-01T16:55:19.460Z,1.50
2018-04-01T16:57:47.443Z,1.50
2018-04-01T17:00:15.202Z,1.50
2018-04-01T17:02:42.938Z,1.40
2018-04-01T17:05:10.587Z,1.40
2018-04-01T17:07:38.218Z,1.40
2018-04-01T17:10:06.032Z,1.30
2018-04-01T17:12:33.638Z,1.30
2018-04-01T17:15:01.338Z,1.30
2018-04-01T17:17:28.937Z,1.30
2018-04-01T17:19:56.527Z,1.30
2018-04-01T17:22:24.110Z,1.30
2018-04-01T17:24:52.425Z,1.30
2018-04-01T17:27:20.117Z,1.30
2018-04-01T17:29:48.476Z,1.40
2018-04-01T17:32:16.155Z,1.40
2018-04-01T17:34:44.103Z,1.50
2018-04-01T17:37:12.514Z,1.60
2018-04-01T17:39:40.173Z,1.60
2018-04-01T17:42:08.527Z,1.50
2018-04-01T17:44:36.188Z,1.50
2018-04-01T17:47:03.937Z,1.60
2018-04-01T17:49:32.275Z,1.60
2018-04-01T17:51:59.830Z,1.60
2018-04-01T17:54:28.187Z,1.60
2018-04-01T17:56:55.951Z,1.60
2018-04-01T17:59:23.506Z,1.50
2018-04-01T18:01:52.011Z,1.50
2018-04-01T18:04:20.414Z,1.60
2018-04-01T18:06:48.533Z,1.60
2018-04-01T18:09:16.629Z,1.60
2018-04-01T18:11:44.623Z,1.60
2018-04-01T18:14:12.556Z,1.60
2018-04-01T18:16:40.154Z,1.60
2018-04-01T18:19:07.989Z,1.60
2018-04-01T18:21:35.777Z,1.60
2018-04-01T18:24:03.566Z,1.60
2018-04-01T18:26:31.271Z,1.50
2018-04-01T18:28:58.885Z,1.50
2018-04-01T18:31:26.461Z,1.60
2018-04-01T18:33:54.049Z,1.60
2018-04-01T18:36:21.891Z,1.60
2018-04-01T18:38:50.724Z,1.60
2018-04-01T18:41:18.612Z,1.60
2018-04-01T18:43:47.308Z,1.50
2018-04-01T18:46:15.112Z,1.50
2018-04-01T18:48:43.958Z,1.50
2018-04-01T18:51:11.554Z,1.50
2018-04-01T18:53:39.159Z,1.60
2018-04-01T18:56:07.563Z,1.40
2018-04-01T18:58:35.493Z,1.50
2018-04-01T19:01:03.095Z,1.40
2018-04-01T19:03:30.708Z,1.40
2018-04-01T19:05:58.303Z,1.50
2018-04-01T19:08:25.859Z,1.50
2018-04-01T19:10:53.415Z,1.40
2018-04-01T19:13:21.104Z,1.40
2018-04-01T19:15:48.894Z,1.40
2018-04-01T19:18:17.228Z,1.40
2018-04-01T19:20:47.648Z,1.40
2018-04-01T19:23:16.925Z,1.40
2018-04-01T19:25:46.829Z,1.40
2018-04-01T19:28:15.573Z,1.40
2018-04-01T19:30:44.239Z,1.50
2018-04-01T19:33:13.078Z,1.50
2018-04-01T19:35:41.813Z,1.50
2018-04-01T19:38:10.159Z,1.50
2018-04-01T19:40:38.769Z,1.60
2018-04-01T19:43:07.194Z,1.60
2018-04-01T19:45:36.271Z,1.60
2018-04-01T19:48:04.695Z,1.60
2018-04-01T19:50:33.027Z,1.60
2018-04-01T19:53:01.339Z,1.60
2018-04-01T19:55:29.618Z,1.60
2018-04-01T19:57:57.938Z,1.60
2018-04-01T20:00:26.527Z,1.50
2018-04-01T20:02:54.805Z,1.60
2018-04-01T20:05:23.089Z,1.60
2018-04-01T20:07:51.402Z,1.70
2018-04-01T20:10:19.698Z,1.80
2018-04-01T20:12:48.035Z,1.90
2018-04-01T20:15:17.254Z,1.60
2018-04-01T20:17:45.966Z,1.60
2018-04-01T20:20:14.361Z,1.70
2018-04-01T20:22:43.062Z,1.70
2018-04-01T20:25:11.394Z,1.70
2018-04-01T20:27:39.679Z,1.70
2018-04-01T20:30:08.041Z,1.80
2018-04-01T20:32:36.386Z,1.80
2018-04-01T20:35:04.734Z,1.80
2018-04-01T20:37:33.790Z,1.80
2018-04-01T20:40:02.113Z,1.80
2018-04-01T20:42:30.930Z,1.80
2018-04-01T20:44:59.287Z,1.90
2018-04-01T20:47:28.338Z,1.90
2018-04-01T20:49:56.679Z,1.90
2018-04-01T20:52:24.998Z,1.90
2018-04-01T20:54:54.095Z,1.90
2018-04-01T20:57:22.397Z,1.90
2018-04-01T20:59:50.718Z,2.00
2018-04-01T21:02:19.867Z,2.00
2018-04-01T21:04:48.415Z,2.00
2018-04-01T21:07:16.823Z,2.00
2018-04-01T21:09:45.289Z,2.00
2018-04-01T21:12:13.637Z,2.10
2018-04-01T21:14:43.054Z,2.00
2018-04-01T21:17:11.381Z,2.00
2018-04-01T21:19:39.702Z,2.00
2018-04-01T21:22:08.797Z,2.10
2018-04-01T21:24:37.166Z,2.10
2018-04-01T21:27:05.597Z,2.10
2018-04-01T21:29:33.990Z,2.20
2018-04-01T21:32:02.295Z,2.20
2018-04-01T21:34:32.150Z,2.10
2018-04-01T21:37:00.463Z,2.10
2018-04-01T21:39:29.558Z,2.20
2018-04-01T21:41:57.882Z,2.20
2018-04-01T21:44:26.175Z,2.20
2018-04-01T21:46:54.510Z,2.20
2018-04-01T21:49:24.222Z,2.30
2018-04-01T21:51:52.575Z,2.30
2018-04-01T21:54:20.959Z,2.30
2018-04-01T21:56:49.368Z,2.30
2018-04-01T21:59:17.885Z,2.30
2018-04-01T22:01:46.380Z,2.30
2018-04-01T22:04:14.999Z,2.20
2018-04-01T22:06:43.516Z,2.20
2018-04-01T22:09:11.875Z,2.10
2018-04-01T22:11:40.288Z,2.30
2018-04-01T22:14:09.382Z,2.30
2018-04-01T22:16:37.766Z,2.40
2018-04-01T22:19:06.546Z,2.20
2018-04-01T22:21:34.886Z,2.30
2018-04-01T22:24:03.182Z,2.20
2018-04-01T22:26:31.507Z,2.20
2018-04-01T22:28:59.806Z,2.30
2018-04-01T22:31:28.119Z,2.40
2018-04-01T22:33:57.221Z,2.40
2018-04-01T22:36:26.563Z,2.40
2018-04-01T22:38:54.889Z,2.40
2018-04-01T22:41:23.331Z,2.30
2018-04-01T22:43:51.654Z,2.20
2018-04-01T22:46:19.995Z,2.20
2018-04-01T22:48:49.123Z,2.30
2018-04-01T22:51:17.435Z,2.30
2018-04-01T22:53:46.214Z,2.30
2018-04-01T22:56:14.660Z,2.20
2018-04-01T22:58:43.086Z,2.20
2018-04-01T23:01:12.259Z,2.10
2018-04-01T23:03:40.630Z,2.10
2018-04-01T23:06:09.246Z,2.10
2018-04-01T23:08:39.037Z,2.10
2018-04-01T23:11:07.336Z,2.10
2018-04-01T23:13:35.970Z,2.10
2018-04-01T23:16:04.675Z,2.10
2018-04-01T23:18:33.146Z,2.00
2018-04-01T23:21:01.519Z,2.00
2018-04-01T23:23:29.819Z,1.90
2018-04-01T23:25:58.207Z,1.90
2018-04-01T23:28:26.560Z,2.00
2018-04-01T23:30:55.622Z,1.80
2018-04-01T23:33:23.912Z,1.80
2018-04-01T23:35:52.775Z,1.80
2018-04-01T23:38:22.063Z,1.90
2018-04-01T23:40:50.485Z,1.80
2018-04-01T23:43:18.868Z,1.80
2018-04-01T23:45:47.675Z,1.80
2018-04-01T23:48:16.498Z,1.80
2018-04-01T23:50:45.602Z,1.80
2018-04-01T23:53:14.635Z,1.90
2018-04-01T23:55:43.757Z,1.90
2018-04-01T23:58:12.092Z,1.90
