createdAt,value
2023-03-26T00:02:35.547Z,48.20
2023-03-26T00:05:21.780Z,36.72
2023-03-26T00:08:08.904Z,50.42
2023-03-26T00:10:54.009Z,41.38
2023-03-26T00:13:40.638Z,42.03
2023-03-26T00:16:28.893Z,46.85
2023-03-26T00:19:14.085Z,37.80
2023-03-26T00:21:59.372Z,40.75
2023-03-26T00:24:47.430Z,43.70
2023-03-26T00:27:32.406Z,45.65
2023-03-26T00:30:17.631Z,40.40
2023-03-26T00:33:03.047Z,42.50
2023-03-26T00:35:54.138Z,37.63
2023-03-26T00:38:39.572Z,38.13
2023-03-26T00:41:26.946Z,35.88
2023-03-26T00:44:12.141Z,27.55
2023-03-26T00:46:57.451Z,30.65
2023-03-26T00:49:42.658Z,32.92
2023-03-26T00:52:28.748Z,33.45
2023-03-26T00:55:13.913Z,26.85
2023-03-26T00:57:59.132Z,27.08
2023-03-26T01:01:00.339Z,35.88
2023-03-26T01:04:00.968Z,29.95
2023-03-26T01:06:50.899Z,29.63
2023-03-26T01:09:45.213Z,31.15
2023-03-26T01:12:34.655Z,32.80
2023-03-26T01:15:19.650Z,25.38
2023-03-26T01:18:05.631Z,30.45
2023-03-26T01:20:51.360Z,27.55
2023-03-26T01:24:06.724Z,30.70
2023-03-26T01:27:20.209Z,24.58
2023-03-26T01:30:33.679Z,23.90
2023-03-26T01:33:22.754Z,29.92
2023-03-26T01:36:27.317Z,26.60
2023-03-26T01:39:33.028Z,27.42
2023-03-26T01:42:52.138Z,26.23
2023-03-26T01:45:41.325Z,24.73
2023-03-26T01:48:33.550Z,26.33
2023-03-26T01:51:33.393Z,26.52
2023-03-26T01:54:23.119Z,26.17
2023-03-26T01:57:29.535Z,23.00
2023-03-26T02:00:20.922Z,20.75
2023-03-26T02:03:27.812Z,31.30
2023-03-26T02:06:23.620Z,24.02
2023-03-26T02:09:14.866Z,20.70
2023-03-26T02:12:03.560Z,28.77
2023-03-26T02:14:48.927Z,32.20
2023-03-26T02:17:34.178Z,20.92
2023-03-26T02:20:21.186Z,18.05
2023-03-26T02:23:06.713Z,22.02
2023-03-26T02:25:51.990Z,13.40
2023-03-26T02:28:38.362Z,18.40
2023-03-26T02:31:26.360Z,13.18
2023-03-26T02:34:11.894Z,18.52
2023-03-26T02:36:57.262Z,17.10
2023-03-26T02:39:42.572Z,13.63
2023-03-26T02:42:27.836Z,12.88
2023-03-26T02:45:13.104Z,11.73
2023-03-26T02:48:01.050Z,10.63
2023-03-26T02:50:50.007Z,11.68
2023-03-26T02:53:37.557Z,13.20
2023-03-26T02:56:22.684Z,12.38
2023-03-26T02:59:07.915Z,9.15
2023-03-26T03:01:53.224Z,8.07
2023-03-26T03:04:38.250Z,6.05
2023-03-26T03:07:25.188Z,12.63
2023-03-26T03:10:10.741Z,9.13
2023-03-26T03:12:56.239Z,12.15
2023-03-26T03:15:41.270Z,11.20
2023-03-26T03:18:26.582Z,13.35
2023-03-26T03:21:11.935Z,8.32
2023-03-26T03:23:59.968Z,9.95
2023-03-26T03:26:50.242Z,12.40
2023-03-26T03:29:36.034Z,6.43
2023-03-26T03:32:22.580Z,8.90
2023-03-26T03:35:08.387Z,6.72
2023-03-26T03:37:53.880Z,10.48
2023-03-26T03:40:39.138Z,8.25
2023-03-26T03:43:24.423Z,7.28
2023-03-26T03:46:09.783Z,7.38
2023-03-26T03:48:55.023Z,4.57
2023-03-26T03:51:41.025Z,5.93
2023-03-26T03:54:26.087Z,5.53
2023-03-26T03:57:11.422Z,6.68
2023-03-26T03:59:59.710Z,6.80
2023-03-26T04:02:46.162Z,5.30
2023-03-26T04:05:32.870Z,7.47
2023-03-26T04:08:18.346Z,10.30
2023-03-26T04:11:03.475Z,8.48
2023-03-26T04:13:48.569Z,4.88
2023-03-26T04:16:33.880Z,5.68
2023-03-26T04:19:19.033Z,4.43
2023-03-26T04:22:04.290Z,3.70
2023-03-26T04:24:50.159Z,7.93
2023-03-26T04:27:36.774Z,5.90
2023-03-26T04:30:23.281Z,6.57
2023-03-26T04:33:15.286Z,7.05
2023-03-26T04:36:03.057Z,6.40
2023-03-26T04:38:52.057Z,8.25
2023-03-26T04:41:37.437Z,6.32
2023-03-26T04:44:22.568Z,5.85
2023-03-26T04:47:07.722Z,8.80
2023-03-26T04:49:52.980Z,4.25
2023-03-26T04:52:38.485Z,6.32
2023-03-26T04:55:36.901Z,6.38
2023-03-26T04:58:22.187Z,9.60
2023-03-26T05:01:11.164Z,2.72
2023-03-26T05:03:58.699Z,7.20
2023-03-26T05:06:44.337Z,2.75
2023-03-26T05:09:29.454Z,5.57
2023-03-26T05:12:14.799Z,3.80
2023-03-26T05:15:00.416Z,3.85
2023-03-26T05:17:46.449Z,4.93
2023-03-26T05:20:31.917Z,8.43
2023-03-26T05:23:17.059Z,5.50
2023-03-26T05:26:02.103Z,5.22
2023-03-26T05:28:47.486Z,4.82
2023-03-26T05:31:32.751Z,5.35
2023-03-26T05:34:20.549Z,6.65
2023-03-26T05:37:06.865Z,5.45
2023-03-26T05:39:55.119Z,4.32
2023-03-26T05:42:41.348Z,4.30
2023-03-26T05:45:26.327Z,4.57
2023-03-26T05:48:11.653Z,5.95
2023-03-26T05:50:58.491Z,5.32
2023-03-26T05:53:43.862Z,5.55
2023-03-26T05:56:29.409Z,4.72
2023-03-26T05:59:15.432Z,4.82
2023-03-26T06:02:00.798Z,6.25
2023-03-26T06:04:46.030Z,8.00
2023-03-26T06:07:34.004Z,4.13
2023-03-26T06:10:19.340Z,4.47
2023-03-26T06:13:04.669Z,7.15
2023-03-26T06:15:49.976Z,2.97
2023-03-26T06:18:35.709Z,4.28
2023-03-26T06:21:20.938Z,2.97
2023-03-26T06:24:06.549Z,4.20
2023-03-26T06:26:52.300Z,3.33
2023-03-26T06:29:37.221Z,5.13
2023-03-26T06:32:22.664Z,2.72
2023-03-26T06:35:08.384Z,3.65
2023-03-26T06:37:53.538Z,2.78
2023-03-26T06:40:38.485Z,3.40
2023-03-26T06:43:23.869Z,6.13
2023-03-26T06:46:09.135Z,2.60
2023-03-26T06:48:54.228Z,4.13
2023-03-26T06:51:41.172Z,3.00
2023-03-26T06:54:27.584Z,5.22
2023-03-26T06:57:12.538Z,1.98
2023-03-26T06:59:57.389Z,3.20
2023-03-26T07:02:42.501Z,2.78
2023-03-26T07:05:27.935Z,0.82
2023-03-26T07:08:13.393Z,3.08
2023-03-26T07:10:58.668Z,1.67
2023-03-26T07:13:45.035Z,3.28
2023-03-26T07:16:30.508Z,3.85
2023-03-26T07:19:16.050Z,2.20
2023-03-26T07:22:01.485Z,5.46
2023-03-26T07:24:46.934Z,0.98
2023-03-26T07:28:17.846Z,2.70
2023-03-26T07:31:24.656Z,3.30
2023-03-26T07:34:38.488Z,2.22
2023-03-26T07:37:33.970Z,3.15
2023-03-26T07:40:22.454Z,2.72
2023-03-26T07:43:13.873Z,3.03
2023-03-26T07:45:58.996Z,1.34
2023-03-26T07:48:49.437Z,1.10
2023-03-26T07:51:35.262Z,2.15
2023-03-26T07:54:20.781Z,8.45
2023-03-26T07:57:28.882Z,2.60
2023-03-26T08:00:41.249Z,2.17
2023-03-26T08:03:32.373Z,1.92
2023-03-26T08:06:44.560Z,2.95
2023-03-26T08:09:42.454Z,1.30
2023-03-26T08:12:36.616Z,7.05
2023-03-26T08:15:33.654Z,3.22
2023-03-26T08:18:35.200Z,4.07
2023-03-26T08:21:26.242Z,1.85
2023-03-26T08:24:23.762Z,2.67
2023-03-26T08:27:43.764Z,5.60
2023-03-26T08:30:28.853Z,3.55
2023-03-26T08:33:18.158Z,4.82
2023-03-26T08:36:03.692Z,1.92
2023-03-26T08:38:50.785Z,5.47
2023-03-26T08:42:09.840Z,2.72
2023-03-26T08:45:22.829Z,3.75
2023-03-26T08:48:22.276Z,4.78
2023-03-26T08:51:27.486Z,2.38
2023-03-26T08:54:46.960Z,4.43
2023-03-26T08:57:37.932Z,3.70
2023-03-26T09:00:56.907Z,3.70
2023-03-26T09:04:01.239Z,1.67
2023-03-26T09:06:56.307Z,2.45
2023-03-26T09:10:20.801Z,2.20
2023-03-26T09:13:36.119Z,1.63
2023-03-26T09:16:36.506Z,3.60
2023-03-26T09:19:34.025Z,2.25
2023-03-26T09:22:37.939Z,1.50
2023-03-26T09:25:51.946Z,1.80
2023-03-26T09:29:20.032Z,4.22
2023-03-26T09:32:20.928Z,2.17
2023-03-26T09:35:31.119Z,1.83
2023-03-26T09:38:36.284Z,1.23
2023-03-26T09:41:40.132Z,1.45
2023-03-26T09:44:37.262Z,1.95
2023-03-26T09:48:19.775Z,1.63
2023-03-26T09:51:29.914Z,1.38
2023-03-26T09:54:18.218Z,1.08
2023-03-26T09:57:28.670Z,1.88
2023-03-26T10:00:13.599Z,0.70
2023-03-26T10:03:38.349Z,2.58
2023-03-26T10:06:32.250Z,0.77
2023-03-26T10:09:37.666Z,1.45
2023-03-26T10:13:02.203Z,1.77
2023-03-26T10:16:23.281Z,1.40
2023-03-26T10:19:23.337Z,1.02
2023-03-26T10:25:21.072Z,1.05
2023-03-26T10:28:32.632Z,1.48
2023-03-26T10:31:36.888Z,4.68
2023-03-26T10:34:47.028Z,1.48
2023-03-26T10:40:59.902Z,1.05
2023-03-26T10:44:08.489Z,3.23
2023-03-26T10:47:19.492Z,1.63
2023-03-26T10:50:31.504Z,1.65
2023-03-26T10:53:38.220Z,2.85
2023-03-26T10:56:35.147Z,1.17
2023-03-26T10:59:20.526Z,0.60
2023-03-26T11:02:29.254Z,1.67
2023-03-26T11:05:28.103Z,1.20
2023-03-26T11:08:37.790Z,2.25
2023-03-26T11:11:53.737Z,0.95
2023-03-26T11:14:53.995Z,2.17
2023-03-26T11:17:57.171Z,1.83
2023-03-26T11:21:19.303Z,0.88
2023-03-26T11:24:08.056Z,2.25
2023-03-26T11:27:15.489Z,2.42
2023-03-26T11:30:07.689Z,1.83
2023-03-26T11:32:57.200Z,2.85
2023-03-26T11:35:49.886Z,1.23
2023-03-26T11:38:43.604Z,1.90
2023-03-26T11:41:32.671Z,0.63
2023-03-26T11:44:28.156Z,1.00
2023-03-26T11:47:18.762Z,4.43
2023-03-26T11:50:07.141Z,2.88
2023-03-26T11:52:52.308Z,2.55
2023-03-26T11:55:41.906Z,3.70
2023-03-26T11:58:54.674Z,1.70
2023-03-26T12:01:44.455Z,2.85
2023-03-26T12:04:41.429Z,2.20
2023-03-26T12:07:34.991Z,10.27
2023-03-26T12:10:25.152Z,3.55
2023-03-26T12:13:33.597Z,4.30
2023-03-26T12:16:20.879Z,1.40
2023-03-26T12:19:22.747Z,2.17
2023-03-26T12:22:26.388Z,2.13
2023-03-26T12:25:22.346Z,3.28
2023-03-26T12:28:13.706Z,1.55
2023-03-26T12:31:02.794Z,2.58
2023-03-26T12:34:06.402Z,1.13
2023-03-26T12:36:56.703Z,1.77
2023-03-26T12:40:08.734Z,5.53
2023-03-26T12:44:48.503Z,9.60
2023-03-26T12:46:58.816Z,3.58
2023-03-26T12:49:06.427Z,2.55
2023-03-26T12:51:58.530Z,1.70
2023-03-26T12:54:53.653Z,3.75
2023-03-26T12:57:58.453Z,3.13
2023-03-26T13:01:06.892Z,2.15
2023-03-26T13:04:14.083Z,4.22
2023-03-26T13:07:10.811Z,5.05
2023-03-26T13:10:29.282Z,6.90
2023-03-26T13:13:40.874Z,7.20
2023-03-26T13:16:46.523Z,5.88
2023-03-26T13:19:59.447Z,5.30
2023-03-26T13:22:59.775Z,10.55
2023-03-26T13:25:49.045Z,10.50
2023-03-26T13:28:55.560Z,7.07
2023-03-26T13:32:18.691Z,13.82
2023-03-26T13:35:20.347Z,11.52
2023-03-26T13:38:21.906Z,16.10
2023-03-26T13:41:28.718Z,19.02
2023-03-26T13:44:32.378Z,11.52
2023-03-26T13:47:26.747Z,15.38
2023-03-26T13:50:30.891Z,12.43
2023-03-26T13:53:23.048Z,26.90
2023-03-26T13:56:11.408Z,20.10
2023-03-26T13:59:03.358Z,12.80
2023-03-26T14:01:54.715Z,13.82
2023-03-26T14:04:47.562Z,21.02
2023-03-26T14:07:42.598Z,20.88
2023-03-26T14:10:34.294Z,16.90
2023-03-26T14:13:27.243Z,13.68
2023-03-26T14:16:25.791Z,17.58
2023-03-26T14:19:36.043Z,21.55
2023-03-26T14:25:39.644Z,15.82
2023-03-26T14:28:39.763Z,20.25
2023-03-26T14:31:53.313Z,21.98
2023-03-26T14:34:58.040Z,22.63
2023-03-26T14:37:54.261Z,23.58
2023-03-26T14:41:02.117Z,24.27
2023-03-26T14:43:47.140Z,25.58
2023-03-26T14:46:50.964Z,18.30
2023-03-26T14:49:47.313Z,27.85
2023-03-26T14:52:52.089Z,15.27
2023-03-26T14:55:48.515Z,19.92
2023-03-26T14:58:42.817Z,20.33
2023-03-26T15:01:40.208Z,17.80
2023-03-26T15:04:43.678Z,20.40
2023-03-26T15:07:56.335Z,17.92
2023-03-26T15:11:16.271Z,19.27
2023-03-26T15:17:24.061Z,22.33
2023-03-26T15:20:36.856Z,19.85
2023-03-26T15:23:37.117Z,15.65
2023-03-26T15:26:31.499Z,16.65
2023-03-26T15:29:25.037Z,22.63
2023-03-26T15:32:40.850Z,18.73
2023-03-26T15:35:48.430Z,21.27
2023-03-26T15:38:58.652Z,21.63
2023-03-26T15:44:53.744Z,20.08
2023-03-26T15:48:01.065Z,12.63
2023-03-26T15:50:56.263Z,21.80
2023-03-26T15:53:56.500Z,17.17
2023-03-26T16:00:22.808Z,16.67
2023-03-26T16:03:10.933Z,12.52
2023-03-26T16:06:11.342Z,16.05
2023-03-26T16:09:22.175Z,10.13
2023-03-26T16:12:16.794Z,22.25
2023-03-26T16:15:09.500Z,26.65
2023-03-26T16:18:10.420Z,29.17
2023-03-26T16:21:08.944Z,25.83
2023-03-26T16:24:24.651Z,23.55
2023-03-26T16:27:12.663Z,37.42
2023-03-26T16:30:03.267Z,39.90
2023-03-26T16:32:56.187Z,28.08
2023-03-26T16:36:03.177Z,17.30
2023-03-26T16:39:08.913Z,25.75
2023-03-26T16:42:06.490Z,33.13
2023-03-26T16:45:06.485Z,19.83
2023-03-26T16:48:06.827Z,16.60
2023-03-26T16:51:03.798Z,26.48
2023-03-26T16:53:53.710Z,23.75
2023-03-26T16:56:54.188Z,18.20
2023-03-26T17:00:04.626Z,17.98
2023-03-26T17:03:17.607Z,18.90
2023-03-26T17:08:57.378Z,14.23
2023-03-26T17:12:09.266Z,10.50
2023-03-26T17:15:06.410Z,21.27
2023-03-26T17:18:21.021Z,21.42
2023-03-26T17:21:16.216Z,16.13
2023-03-26T17:24:15.698Z,18.10
2023-03-26T17:27:08.443Z,13.90
2023-03-26T17:30:07.467Z,8.82
2023-03-26T17:33:06.405Z,13.85
2023-03-26T17:36:11.911Z,15.80
2023-03-26T17:39:04.966Z,8.25
2023-03-26T17:41:55.336Z,14.07
2023-03-26T17:44:43.729Z,11.63
2023-03-26T17:47:32.771Z,14.60
2023-03-26T17:50:24.249Z,7.50
2023-03-26T17:53:22.221Z,9.82
2023-03-26T17:56:16.821Z,11.23
2023-03-26T17:59:11.843Z,17.00
2023-03-26T18:02:00.947Z,6.35
2023-03-26T18:04:49.956Z,8.25
2023-03-26T18:08:10.603Z,14.68
2023-03-26T18:10:58.450Z,12.98
2023-03-26T18:13:52.542Z,30.77
2023-03-26T18:16:43.884Z,16.20
2023-03-26T18:19:29.671Z,10.60
2023-03-26T18:22:22.869Z,11.82
2023-03-26T18:25:33.686Z,9.02
2023-03-26T18:28:19.010Z,16.70
2023-03-26T18:31:19.805Z,10.07
2023-03-26T18:34:13.833Z,15.18
2023-03-26T18:37:08.532Z,13.18
2023-03-26T18:40:12.716Z,52.20
2023-03-26T18:42:59.724Z,102.20
2023-03-26T18:45:47.488Z,24.70
2023-03-26T18:48:33.051Z,18.08
2023-03-26T18:51:23.068Z,24.17
2023-03-26T18:54:17.241Z,23.17
2023-03-26T18:57:14.813Z,25.90
2023-03-26T19:00:18.412Z,42.00
2023-03-26T19:03:07.026Z,38.08
2023-03-26T19:05:57.278Z,22.48
2023-03-26T19:08:44.951Z,9.00
2023-03-26T19:11:30.565Z,9.30
2023-03-26T19:14:18.602Z,7.43
2023-03-26T19:17:06.021Z,12.00
2023-03-26T19:19:51.472Z,10.57
2023-03-26T19:22:36.905Z,15.20
2023-03-26T19:25:44.405Z,7.20
2023-03-26T19:28:59.139Z,9.57
2023-03-26T19:31:44.188Z,8.57
2023-03-26T19:34:38.531Z,13.05
2023-03-26T19:37:26.503Z,10.20
2023-03-26T19:40:22.406Z,12.35
2023-03-26T19:43:12.231Z,10.38
2023-03-26T19:45:59.262Z,7.93
2023-03-26T19:48:49.060Z,10.38
2023-03-26T19:51:36.441Z,6.65
2023-03-26T19:54:21.713Z,11.40
2023-03-26T19:57:09.482Z,10.60
2023-03-26T19:59:55.534Z,7.47
2023-03-26T20:02:42.351Z,11.48
2023-03-26T20:05:32.471Z,3.33
2023-03-26T20:08:19.557Z,8.00
2023-03-26T20:11:04.642Z,9.18
2023-03-26T20:13:50.928Z,5.72
2023-03-26T20:16:37.009Z,6.00
2023-03-26T20:19:23.036Z,5.03
2023-03-26T20:22:13.041Z,6.55
2023-03-26T20:24:58.105Z,9.30
2023-03-26T20:27:43.384Z,4.60
2023-03-26T20:30:37.257Z,3.88
2023-03-26T20:33:25.550Z,4.68
2023-03-26T20:36:34.194Z,8.15
2023-03-26T20:39:22.377Z,6.45
2023-03-26T20:42:09.740Z,6.07
2023-03-26T20:44:54.982Z,5.53
2023-03-26T20:47:40.610Z,7.57
2023-03-26T20:50:26.794Z,4.45
2023-03-26T20:53:16.598Z,7.28
2023-03-26T20:59:09.896Z,7.78
2023-03-26T21:01:57.829Z,5.78
2023-03-26T21:04:43.838Z,6.47
2023-03-26T21:07:28.725Z,6.40
2023-03-26T21:10:14.836Z,5.05
2023-03-26T21:13:05.966Z,5.40
2023-03-26T21:15:51.397Z,9.38
2023-03-26T21:18:37.299Z,10.95
2023-03-26T21:21:39.107Z,6.45
2023-03-26T21:24:29.621Z,8.77
2023-03-26T21:27:43.408Z,9.27
2023-03-26T21:30:28.548Z,12.50
2023-03-26T21:33:13.884Z,7.95
2023-03-26T21:36:04.489Z,10.43
2023-03-26T21:38:50.552Z,12.70
2023-03-26T21:41:45.395Z,16.90
2023-03-26T21:44:31.054Z,10.82
2023-03-26T21:47:16.308Z,15.90
2023-03-26T21:50:02.611Z,16.38
2023-03-26T21:52:50.947Z,13.63
2023-03-26T21:56:14.725Z,9.55
2023-03-26T21:59:26.096Z,11.43
2023-03-26T22:02:43.503Z,12.05
2023-03-26T22:05:41.109Z,14.02
2023-03-26T22:08:33.083Z,16.40
2023-03-26T22:11:18.395Z,17.15
2023-03-26T22:14:04.969Z,19.05
2023-03-26T22:16:50.188Z,8.43
2023-03-26T22:19:35.886Z,24.15
2023-03-26T22:22:22.129Z,17.30
2023-03-26T22:25:10.409Z,16.27
2023-03-26T22:27:57.327Z,22.70
2023-03-26T22:30:42.507Z,32.85
2023-03-26T22:33:27.380Z,30.00
2023-03-26T22:36:22.858Z,36.03
2023-03-26T22:39:08.818Z,24.77
2023-03-26T22:41:54.430Z,22.23
2023-03-26T22:44:39.792Z,17.88
2023-03-26T22:47:25.125Z,26.48
2023-03-26T22:50:10.832Z,32.95
2023-03-26T22:52:56.305Z,38.47
2023-03-26T22:55:42.273Z,24.67
2023-03-26T22:58:28.245Z,9.15
2023-03-26T23:01:21.258Z,8.07
2023-03-26T23:04:07.063Z,15.27
2023-03-26T23:06:56.354Z,18.60
2023-03-26T23:09:41.644Z,19.98
2023-03-26T23:12:26.676Z,12.43
2023-03-26T23:15:11.927Z,20.38
2023-03-26T23:17:57.689Z,30.15
2023-03-26T23:20:52.916Z,29.30
2023-03-26T23:23:38.951Z,19.95
2023-03-26T23:26:24.591Z,16.52
2023-03-26T23:29:09.833Z,26.33
2023-03-26T23:31:56.065Z,15.68
2023-03-26T23:34:51.718Z,24.60
2023-03-26T23:37:38.076Z,23.20
2023-03-26T23:40:23.400Z,27.73
2023-03-26T23:43:08.788Z,14.65
2023-03-26T23:45:54.783Z,19.65
2023-03-26T23:48:43.365Z,27.77
2023-03-26T23:51:30.307Z,16.03
2023-03-26T23:54:15.261Z,19.63
2023-03-26T23:57:00.857Z,11.45
2023-03-26T23:59:45.873Z,18.77
