createdAt,value
2022-11-07T00:00:13.275Z,2.70
2022-11-07T00:02:41.758Z,3.38
2022-11-07T00:05:10.783Z,3.25
2022-11-07T00:07:39.184Z,3.33
2022-11-07T00:10:09.395Z,3.63
2022-11-07T00:12:37.739Z,3.30
2022-11-07T00:15:07.493Z,2.88
2022-11-07T00:17:35.694Z,3.28
2022-11-07T00:20:04.670Z,3.35
2022-11-07T00:22:32.854Z,3.45
2022-11-07T00:25:02.899Z,3.47
2022-11-07T00:27:33.968Z,3.15
2022-11-07T00:30:02.180Z,3.15
2022-11-07T00:32:33.150Z,3.42
2022-11-07T00:35:01.831Z,2.95
2022-11-07T00:37:30.105Z,3.28
2022-11-07T00:39:58.292Z,3.25
2022-11-07T00:42:26.863Z,3.15
2022-11-07T00:44:56.525Z,3.33
2022-11-07T00:47:24.785Z,3.47
2022-11-07T00:49:52.913Z,3.63
2022-11-07T00:52:21.348Z,3.30
2022-11-07T00:54:49.493Z,3.00
2022-11-07T00:57:20.129Z,3.20
2022-11-07T00:59:48.496Z,3.38
2022-11-07T01:02:18.195Z,3.95
2022-11-07T01:05:03.821Z,3.13
2022-11-07T01:07:35.504Z,3.35
2022-11-07T01:10:04.076Z,3.00
2022-11-07T01:12:34.069Z,3.28
2022-11-07T01:15:04.394Z,3.42
2022-11-07T01:17:34.416Z,3.10
2022-11-07T01:20:03.310Z,3.25
2022-11-07T01:22:31.910Z,3.20
2022-11-07T01:25:03.839Z,3.30
2022-11-07T01:27:32.410Z,2.78
2022-11-07T01:30:00.819Z,3.17
2022-11-07T01:32:29.082Z,3.20
2022-11-07T01:34:58.932Z,2.90
2022-11-07T01:37:27.244Z,3.10
2022-11-07T01:39:55.420Z,3.00
2022-11-07T01:42:23.647Z,2.78
2022-11-07T01:44:59.776Z,3.03
2022-11-07T01:47:33.199Z,3.08
2022-11-07T01:50:05.032Z,2.95
2022-11-07T01:52:35.518Z,2.88
2022-11-07T01:55:09.657Z,3.03
2022-11-07T01:57:42.480Z,2.72
2022-11-07T02:00:15.259Z,3.20
2022-11-07T02:02:45.696Z,2.90
2022-11-07T02:05:26.134Z,2.88
2022-11-07T02:07:55.049Z,2.80
2022-11-07T02:10:24.177Z,2.85
2022-11-07T02:12:53.085Z,2.80
2022-11-07T02:15:21.684Z,2.70
2022-11-07T02:17:50.576Z,2.50
2022-11-07T02:20:20.340Z,3.05
2022-11-07T02:22:54.224Z,2.80
2022-11-07T02:25:25.202Z,2.58
2022-11-07T02:27:56.789Z,2.38
2022-11-07T02:30:28.057Z,2.80
2022-11-07T02:32:56.430Z,2.30
2022-11-07T02:35:38.673Z,2.58
2022-11-07T02:38:12.661Z,2.53
2022-11-07T02:40:43.016Z,2.40
2022-11-07T02:43:13.666Z,2.70
2022-11-07T02:45:45.569Z,2.60
2022-11-07T02:48:13.854Z,2.38
2022-11-07T02:50:42.597Z,2.17
2022-11-07T02:53:11.181Z,2.33
2022-11-07T02:55:39.937Z,2.65
2022-11-07T02:58:09.661Z,2.60
2022-11-07T03:00:37.983Z,2.78
2022-11-07T03:03:06.302Z,2.50
2022-11-07T03:05:34.462Z,2.00
2022-11-07T03:08:02.872Z,1.90
2022-11-07T03:10:31.482Z,2.60
2022-11-07T03:12:59.863Z,2.25
2022-11-07T03:15:29.845Z,2.20
2022-11-07T03:18:00.529Z,2.40
2022-11-07T03:20:28.913Z,2.85
2022-11-07T03:22:57.172Z,2.08
2022-11-07T03:25:26.039Z,3.58
2022-11-07T03:27:54.276Z,2.58
2022-11-07T03:30:22.427Z,2.33
2022-11-07T03:32:54.311Z,2.22
2022-11-07T03:35:23.320Z,2.13
2022-11-07T03:37:51.690Z,3.03
2022-11-07T03:40:20.130Z,2.35
2022-11-07T03:42:48.469Z,1.88
2022-11-07T03:45:17.438Z,2.22
2022-11-07T03:47:47.114Z,2.38
2022-11-07T03:50:19.706Z,2.42
2022-11-07T03:52:49.276Z,2.67
2022-11-07T03:55:21.153Z,2.30
2022-11-07T03:57:49.631Z,2.03
2022-11-07T04:00:18.688Z,2.90
2022-11-07T04:02:47.224Z,2.25
2022-11-07T04:05:17.691Z,2.25
2022-11-07T04:07:46.081Z,2.22
2022-11-07T04:10:14.245Z,1.90
2022-11-07T04:12:59.813Z,2.33
2022-11-07T04:15:45.235Z,2.55
2022-11-07T04:18:13.485Z,2.25
2022-11-07T04:20:43.755Z,2.33
2022-11-07T04:23:15.053Z,2.30
2022-11-07T04:26:01.180Z,2.00
2022-11-07T04:28:29.907Z,2.15
2022-11-07T04:30:58.574Z,3.17
2022-11-07T04:33:26.782Z,1.90
2022-11-07T04:35:56.345Z,1.88
2022-11-07T04:38:24.564Z,2.35
2022-11-07T04:40:56.559Z,2.45
2022-11-07T04:43:28.565Z,2.35
2022-11-07T04:45:56.900Z,2.40
2022-11-07T04:48:25.605Z,2.38
2022-11-07T04:50:55.124Z,2.03
2022-11-07T04:53:23.419Z,2.20
2022-11-07T04:55:51.605Z,2.33
2022-11-07T04:58:19.860Z,3.13
2022-11-07T05:00:48.140Z,1.83
2022-11-07T05:03:17.186Z,2.30
2022-11-07T05:05:45.869Z,2.35
2022-11-07T05:08:15.705Z,2.15
2022-11-07T05:10:44.497Z,2.20
2022-11-07T05:13:12.953Z,2.53
2022-11-07T05:15:41.589Z,2.20
2022-11-07T05:18:11.440Z,2.20
2022-11-07T05:20:40.592Z,2.72
2022-11-07T05:23:16.084Z,2.50
2022-11-07T05:25:48.668Z,2.38
2022-11-07T05:28:27.998Z,2.30
2022-11-07T05:31:00.974Z,2.20
2022-11-07T05:33:29.947Z,3.22
2022-11-07T05:35:58.666Z,2.83
2022-11-07T05:38:26.907Z,2.53
2022-11-07T05:40:56.494Z,2.47
2022-11-07T05:43:24.691Z,2.25
2022-11-07T05:45:53.134Z,2.42
2022-11-07T05:48:21.411Z,2.70
2022-11-07T05:50:49.607Z,2.90
2022-11-07T05:53:20.887Z,3.17
2022-11-07T05:55:49.531Z,2.95
2022-11-07T05:58:20.018Z,2.95
2022-11-07T06:00:49.559Z,2.80
2022-11-07T06:03:20.336Z,2.85
2022-11-07T06:05:49.089Z,3.22
2022-11-07T06:08:17.736Z,3.75
2022-11-07T06:10:46.449Z,3.35
2022-11-07T06:13:17.337Z,3.53
2022-11-07T06:15:47.849Z,3.90
2022-11-07T06:18:18.766Z,3.10
2022-11-07T06:20:47.972Z,3.50
2022-11-07T06:23:16.711Z,3.42
2022-11-07T06:25:45.597Z,3.58
2022-11-07T06:28:15.379Z,4.22
2022-11-07T06:30:43.892Z,3.83
2022-11-07T06:33:16.285Z,3.60
2022-11-07T06:35:45.112Z,4.00
2022-11-07T06:38:15.240Z,3.83
2022-11-07T06:40:44.279Z,4.05
2022-11-07T06:43:15.452Z,4.13
2022-11-07T06:45:45.938Z,3.90
2022-11-07T06:48:15.925Z,3.63
2022-11-07T06:50:45.085Z,3.58
2022-11-07T06:53:16.394Z,3.35
2022-11-07T06:55:44.926Z,3.70
2022-11-07T06:58:13.155Z,3.55
2022-11-07T07:00:42.191Z,3.88
2022-11-07T07:03:12.455Z,3.80
2022-11-07T07:05:42.858Z,3.47
2022-11-07T07:08:12.859Z,3.70
2022-11-07T07:10:43.760Z,3.85
2022-11-07T07:13:12.734Z,3.60
2022-11-07T07:15:51.612Z,3.35
2022-11-07T07:18:23.875Z,3.70
2022-11-07T07:20:55.523Z,3.70
2022-11-07T07:23:24.557Z,3.95
2022-11-07T07:25:52.941Z,3.25
2022-11-07T07:28:21.196Z,3.65
2022-11-07T07:30:52.042Z,3.17
2022-11-07T07:33:20.942Z,3.58
2022-11-07T07:35:51.118Z,3.30
2022-11-07T07:38:20.829Z,3.40
2022-11-07T07:40:49.026Z,3.70
2022-11-07T07:43:17.768Z,4.22
2022-11-07T07:45:48.609Z,3.97
2022-11-07T07:48:17.907Z,3.30
2022-11-07T07:50:49.881Z,4.10
2022-11-07T07:53:19.028Z,3.78
2022-11-07T07:55:52.120Z,3.65
2022-11-07T07:58:20.900Z,3.83
2022-11-07T08:00:53.175Z,3.28
2022-11-07T08:03:21.479Z,3.72
2022-11-07T08:05:54.993Z,4.07
2022-11-07T08:08:23.580Z,2.83
2022-11-07T08:10:54.670Z,3.58
2022-11-07T08:13:23.811Z,3.50
2022-11-07T08:15:53.021Z,3.40
2022-11-07T08:18:23.680Z,3.08
2022-11-07T08:20:52.555Z,3.35
2022-11-07T08:23:22.117Z,2.70
2022-11-07T08:25:53.338Z,3.05
2022-11-07T08:28:23.989Z,2.60
2022-11-07T08:30:59.693Z,2.72
2022-11-07T08:33:28.731Z,3.28
2022-11-07T08:36:00.449Z,2.67
2022-11-07T08:38:29.491Z,2.63
2022-11-07T08:40:59.890Z,2.67
2022-11-07T08:43:29.124Z,2.78
2022-11-07T08:45:59.220Z,2.55
2022-11-07T08:48:28.839Z,3.08
2022-11-07T08:50:59.130Z,2.50
2022-11-07T08:53:28.319Z,3.10
2022-11-07T08:56:04.051Z,2.83
2022-11-07T08:58:32.937Z,2.58
2022-11-07T09:01:02.147Z,2.60
2022-11-07T09:03:45.091Z,2.83
2022-11-07T09:06:15.527Z,2.65
2022-11-07T09:08:44.165Z,2.10
2022-11-07T09:11:15.776Z,2.40
2022-11-07T09:13:44.576Z,2.15
2022-11-07T09:16:12.873Z,2.40
2022-11-07T09:18:41.532Z,2.47
2022-11-07T09:21:10.049Z,1.95
2022-11-07T09:23:40.067Z,1.63
2022-11-07T09:26:12.526Z,2.05
2022-11-07T09:28:45.636Z,2.05
2022-11-07T09:31:16.611Z,2.30
2022-11-07T09:33:45.845Z,1.85
2022-11-07T09:36:14.578Z,1.90
2022-11-07T09:38:43.946Z,2.60
2022-11-07T09:41:27.108Z,2.33
2022-11-07T09:44:13.558Z,1.90
2022-11-07T09:46:56.764Z,2.00
2022-11-07T09:49:30.029Z,2.30
2022-11-07T09:52:03.712Z,2.08
2022-11-07T09:54:37.945Z,2.90
2022-11-07T09:57:11.142Z,2.15
2022-11-07T09:59:47.305Z,1.88
2022-11-07T10:02:18.530Z,2.03
2022-11-07T10:04:48.616Z,1.70
2022-11-07T10:07:26.310Z,1.88
2022-11-07T10:10:03.288Z,2.00
2022-11-07T10:12:45.151Z,1.83
2022-11-07T10:15:21.795Z,1.60
2022-11-07T10:18:00.281Z,1.70
2022-11-07T10:20:43.675Z,2.25
2022-11-07T10:23:30.807Z,1.85
2022-11-07T10:26:07.684Z,1.75
2022-11-07T10:28:42.817Z,1.80
2022-11-07T10:31:14.064Z,2.08
2022-11-07T10:33:48.795Z,1.90
2022-11-07T10:36:23.172Z,2.28
2022-11-07T10:38:53.159Z,1.70
2022-11-07T10:41:24.147Z,1.90
2022-11-07T10:43:56.745Z,1.58
2022-11-07T10:46:29.958Z,1.90
2022-11-07T10:49:00.398Z,1.80
2022-11-07T10:51:36.125Z,1.65
2022-11-07T10:54:04.685Z,2.40
2022-11-07T10:56:44.257Z,1.70
2022-11-07T10:59:14.400Z,1.75
2022-11-07T11:01:51.649Z,1.70
2022-11-07T11:04:24.609Z,1.90
2022-11-07T11:07:01.808Z,1.95
2022-11-07T11:09:32.266Z,1.75
2022-11-07T11:12:05.045Z,2.08
2022-11-07T11:14:33.579Z,1.70
2022-11-07T11:17:03.851Z,1.55
2022-11-07T11:19:41.994Z,1.80
2022-11-07T11:22:17.507Z,1.80
2022-11-07T11:24:46.073Z,1.73
2022-11-07T11:27:16.535Z,1.90
2022-11-07T11:29:51.958Z,2.05
2022-11-07T11:32:26.622Z,1.65
2022-11-07T11:35:06.686Z,1.88
2022-11-07T11:37:38.677Z,2.33
2022-11-07T11:40:16.553Z,1.83
2022-11-07T11:42:56.172Z,1.70
2022-11-07T11:45:34.364Z,1.85
2022-11-07T11:48:13.457Z,1.80
2022-11-07T11:50:47.141Z,1.50
2022-11-07T11:53:19.390Z,1.67
2022-11-07T11:55:57.962Z,1.77
2022-11-07T11:58:42.173Z,1.80
2022-11-07T12:01:23.577Z,1.73
2022-11-07T12:04:11.753Z,1.95
2022-11-07T12:06:41.500Z,1.75
2022-11-07T12:09:34.195Z,1.35
2022-11-07T12:12:12.712Z,1.75
2022-11-07T12:15:23.547Z,2.15
2022-11-07T12:17:57.988Z,1.80
2022-11-07T12:20:32.672Z,1.80
2022-11-07T12:23:31.817Z,1.73
2022-11-07T12:26:06.053Z,1.80
2022-11-07T12:28:44.499Z,1.83
2022-11-07T12:31:25.880Z,1.48
2022-11-07T12:34:01.974Z,1.95
2022-11-07T12:36:50.532Z,1.58
2022-11-07T12:39:39.768Z,1.70
2022-11-07T12:42:09.875Z,1.65
2022-11-07T12:44:53.028Z,1.80
2022-11-07T12:47:41.051Z,1.40
2022-11-07T12:50:22.115Z,1.95
2022-11-07T12:53:02.286Z,1.67
2022-11-07T12:55:38.134Z,1.75
2022-11-07T12:58:15.557Z,1.88
2022-11-07T13:00:44.955Z,1.90
2022-11-07T13:03:33.057Z,1.65
2022-11-07T13:06:13.680Z,1.75
2022-11-07T13:08:51.991Z,1.83
2022-11-07T13:11:28.338Z,1.60
2022-11-07T13:14:23.741Z,1.65
2022-11-07T13:17:04.084Z,2.03
2022-11-07T13:19:33.978Z,2.00
2022-11-07T13:22:04.782Z,2.22
2022-11-07T13:24:38.961Z,1.65
2022-11-07T13:27:21.743Z,1.38
2022-11-07T13:29:50.345Z,1.48
2022-11-07T13:32:18.705Z,1.50
2022-11-07T13:34:50.662Z,1.52
2022-11-07T13:37:23.655Z,1.88
2022-11-07T13:39:57.770Z,1.55
2022-11-07T13:42:30.669Z,1.60
2022-11-07T13:45:06.456Z,2.00
2022-11-07T13:47:40.340Z,1.95
2022-11-07T13:50:18.999Z,1.67
2022-11-07T13:52:55.465Z,1.70
2022-11-07T13:55:29.513Z,2.00
2022-11-07T13:58:03.416Z,1.77
2022-11-07T14:00:34.804Z,1.50
2022-11-07T14:03:03.426Z,1.80
2022-11-07T14:05:35.333Z,1.90
2022-11-07T14:08:07.335Z,1.65
2022-11-07T14:10:44.557Z,1.23
2022-11-07T14:13:15.805Z,2.50
2022-11-07T14:15:48.544Z,1.60
2022-11-07T14:18:19.293Z,1.70
2022-11-07T14:20:49.233Z,1.70
2022-11-07T14:23:20.702Z,1.80
2022-11-07T14:25:58.237Z,1.67
2022-11-07T14:28:34.417Z,1.52
2022-11-07T14:31:05.294Z,1.75
2022-11-07T14:33:34.329Z,2.20
2022-11-07T14:36:06.722Z,1.60
2022-11-07T14:38:34.942Z,1.60
2022-11-07T14:41:04.738Z,1.60
2022-11-07T14:43:34.570Z,1.85
2022-11-07T14:46:12.265Z,1.80
2022-11-07T14:48:43.574Z,1.50
2022-11-07T14:51:14.738Z,1.70
2022-11-07T14:53:52.218Z,1.40
2022-11-07T14:56:25.626Z,1.52
2022-11-07T14:58:54.910Z,1.55
2022-11-07T15:01:29.624Z,1.40
2022-11-07T15:04:01.374Z,1.60
2022-11-07T15:06:34.106Z,1.40
2022-11-07T15:09:05.446Z,1.38
2022-11-07T15:11:36.638Z,1.27
2022-11-07T15:14:07.392Z,1.25
2022-11-07T15:16:38.971Z,1.13
2022-11-07T15:19:11.280Z,1.15
2022-11-07T15:21:52.273Z,1.70
2022-11-07T15:24:43.284Z,1.65
2022-11-07T15:27:22.428Z,2.00
2022-11-07T15:29:53.172Z,1.60
2022-11-07T15:32:26.558Z,1.67
2022-11-07T15:35:30.117Z,1.25
2022-11-07T15:37:53.938Z,1.35
2022-11-07T15:40:23.776Z,2.30
2022-11-07T15:42:53.554Z,1.55
2022-11-07T15:45:22.535Z,1.45
2022-11-07T15:47:52.259Z,1.80
2022-11-07T15:50:24.421Z,1.67
2022-11-07T15:52:54.878Z,1.40
2022-11-07T15:55:24.873Z,1.58
2022-11-07T15:57:55.585Z,1.45
2022-11-07T16:00:29.717Z,1.42
2022-11-07T16:02:58.601Z,1.77
2022-11-07T16:05:26.866Z,1.52
2022-11-07T16:07:55.000Z,1.48
2022-11-07T16:10:25.922Z,1.48
2022-11-07T16:12:57.285Z,1.77
2022-11-07T16:15:28.696Z,1.60
2022-11-07T16:17:56.939Z,1.70
2022-11-07T16:20:25.270Z,1.85
2022-11-07T16:22:53.516Z,1.55
2022-11-07T16:25:26.087Z,1.98
2022-11-07T16:28:00.322Z,1.60
2022-11-07T16:30:28.546Z,2.08
2022-11-07T16:32:56.838Z,1.65
2022-11-07T16:35:25.229Z,1.50
2022-11-07T16:37:53.353Z,1.85
2022-11-07T16:40:21.617Z,1.73
2022-11-07T16:42:49.864Z,2.05
2022-11-07T16:45:20.536Z,1.77
2022-11-07T16:47:49.630Z,1.48
2022-11-07T16:50:18.994Z,1.85
2022-11-07T16:52:47.151Z,1.67
2022-11-07T16:55:17.100Z,1.60
2022-11-07T16:57:45.657Z,2.13
2022-11-07T17:00:21.008Z,1.77
2022-11-07T17:02:49.704Z,2.00
2022-11-07T17:05:18.585Z,1.65
2022-11-07T17:07:46.842Z,1.90
2022-11-07T17:10:17.989Z,1.35
2022-11-07T17:12:46.350Z,2.38
2022-11-07T17:15:15.450Z,2.05
2022-11-07T17:17:45.704Z,1.73
2022-11-07T17:20:49.502Z,2.00
2022-11-07T17:23:10.844Z,1.58
2022-11-07T17:25:39.629Z,1.92
2022-11-07T17:28:08.689Z,1.88
2022-11-07T17:30:36.873Z,1.70
2022-11-07T17:33:06.445Z,1.70
2022-11-07T17:35:35.124Z,2.55
2022-11-07T17:38:03.751Z,1.58
2022-11-07T17:40:34.569Z,1.77
2022-11-07T17:43:03.571Z,1.70
2022-11-07T17:45:31.855Z,1.75
2022-11-07T17:48:00.318Z,1.88
2022-11-07T17:50:30.043Z,1.75
2022-11-07T17:52:58.461Z,2.08
2022-11-07T17:55:26.698Z,1.55
2022-11-07T17:57:56.453Z,1.50
2022-11-07T18:00:27.700Z,1.40
2022-11-07T18:02:56.092Z,1.77
2022-11-07T18:05:31.781Z,2.08
2022-11-07T18:08:03.257Z,2.00
2022-11-07T18:10:31.595Z,1.55
2022-11-07T18:12:59.791Z,1.90
2022-11-07T18:15:28.442Z,1.75
2022-11-07T18:17:56.752Z,1.98
2022-11-07T18:20:26.002Z,1.77
2022-11-07T18:22:54.608Z,1.83
2022-11-07T18:25:24.350Z,2.00
2022-11-07T18:27:52.689Z,1.80
2022-11-07T18:30:20.912Z,1.70
2022-11-07T18:32:53.161Z,1.80
2022-11-07T18:35:21.518Z,2.30
2022-11-07T18:37:50.076Z,1.83
2022-11-07T18:40:18.447Z,1.80
2022-11-07T18:42:48.244Z,1.77
2022-11-07T18:45:17.127Z,1.90
2022-11-07T18:47:45.345Z,2.00
2022-11-07T18:50:13.769Z,3.38
2022-11-07T18:52:42.287Z,2.38
2022-11-07T18:55:11.124Z,2.10
2022-11-07T18:57:39.459Z,1.92
2022-11-07T19:00:13.688Z,1.85
2022-11-07T19:02:42.219Z,2.22
2022-11-07T19:05:11.065Z,2.10
2022-11-07T19:07:42.853Z,1.83
2022-11-07T19:10:12.038Z,1.90
2022-11-07T19:12:40.690Z,2.08
2022-11-07T19:15:12.384Z,1.90
2022-11-07T19:17:41.156Z,2.03
2022-11-07T19:20:10.956Z,2.08
2022-11-07T19:22:39.431Z,1.80
2022-11-07T19:25:08.390Z,1.52
2022-11-07T19:27:37.128Z,1.90
2022-11-07T19:30:06.567Z,2.42
2022-11-07T19:32:36.535Z,2.97
2022-11-07T19:35:05.667Z,2.50
2022-11-07T19:37:34.159Z,2.13
2022-11-07T19:40:02.564Z,2.03
2022-11-07T19:42:31.112Z,2.15
2022-11-07T19:44:59.356Z,2.17
2022-11-07T19:47:27.533Z,2.25
2022-11-07T19:49:57.167Z,2.53
2022-11-07T19:52:25.600Z,2.05
2022-11-07T19:54:54.078Z,2.00
2022-11-07T19:57:22.459Z,2.20
2022-11-07T19:59:50.872Z,2.50
2022-11-07T20:02:32.360Z,2.30
2022-11-07T20:05:03.692Z,1.80
2022-11-07T20:07:32.614Z,2.00
2022-11-07T20:10:01.342Z,2.92
2022-11-07T20:12:29.736Z,2.20
2022-11-07T20:14:58.232Z,2.05
2022-11-07T20:17:26.621Z,2.60
2022-11-07T20:19:56.147Z,2.25
2022-11-07T20:22:27.532Z,2.13
2022-11-07T20:24:56.224Z,2.88
2022-11-07T20:27:24.706Z,2.97
2022-11-07T20:29:54.216Z,2.20
2022-11-07T20:32:22.354Z,3.03
2022-11-07T20:34:53.892Z,2.03
2022-11-07T20:37:23.415Z,2.13
2022-11-07T20:39:53.054Z,2.38
2022-11-07T20:42:21.289Z,1.90
2022-11-07T20:44:52.385Z,2.47
2022-11-07T20:47:21.630Z,2.40
2022-11-07T20:49:49.980Z,2.47
2022-11-07T20:52:18.522Z,2.13
2022-11-07T20:54:46.935Z,2.35
2022-11-07T20:57:16.710Z,2.67
2022-11-07T20:59:45.416Z,2.33
2022-11-07T21:02:14.267Z,2.40
2022-11-07T21:05:03.133Z,2.25
2022-11-07T21:07:31.585Z,2.55
2022-11-07T21:10:00.200Z,2.42
2022-11-07T21:12:29.937Z,2.20
2022-11-07T21:15:00.301Z,2.55
2022-11-07T21:17:28.783Z,1.98
2022-11-07T21:19:57.067Z,2.28
2022-11-07T21:22:29.353Z,2.58
2022-11-07T21:24:58.606Z,2.40
2022-11-07T21:27:29.884Z,2.20
2022-11-07T21:29:58.463Z,2.35
2022-11-07T21:32:27.002Z,2.28
2022-11-07T21:34:55.652Z,2.22
2022-11-07T21:37:24.813Z,2.40
2022-11-07T21:39:53.456Z,2.05
2022-11-07T21:42:21.649Z,2.67
2022-11-07T21:44:51.269Z,2.15
2022-11-07T21:47:19.511Z,2.35
2022-11-07T21:49:49.759Z,2.22
2022-11-07T21:52:18.431Z,2.22
2022-11-07T21:54:47.113Z,2.33
2022-11-07T21:57:15.920Z,2.03
2022-11-07T21:59:46.237Z,2.30
2022-11-07T22:02:15.994Z,2.30
2022-11-07T22:04:44.796Z,2.95
2022-11-07T22:07:12.982Z,2.45
2022-11-07T22:09:41.204Z,2.10
2022-11-07T22:12:09.939Z,2.30
2022-11-07T22:14:38.597Z,2.30
2022-11-07T22:17:06.742Z,2.35
2022-11-07T22:19:36.633Z,2.25
2022-11-07T22:22:05.076Z,2.28
2022-11-07T22:24:33.960Z,2.85
2022-11-07T22:27:03.074Z,2.97
2022-11-07T22:29:31.491Z,2.53
2022-11-07T22:32:01.150Z,2.10
2022-11-07T22:34:30.676Z,2.00
2022-11-07T22:37:00.967Z,2.58
2022-11-07T22:39:29.846Z,2.33
2022-11-07T22:42:00.523Z,2.63
2022-11-07T22:44:29.292Z,2.80
2022-11-07T22:46:57.811Z,2.70
2022-11-07T22:49:26.313Z,2.60
2022-11-07T22:51:54.819Z,2.72
2022-11-07T22:54:24.920Z,2.50
2022-11-07T22:56:53.077Z,2.42
2022-11-07T22:59:21.305Z,2.50
2022-11-07T23:01:49.678Z,2.22
2022-11-07T23:04:18.737Z,3.05
2022-11-07T23:06:46.969Z,2.53
2022-11-07T23:09:15.756Z,2.72
2022-11-07T23:11:47.593Z,2.30
2022-11-07T23:14:19.024Z,2.33
2022-11-07T23:16:49.476Z,2.22
2022-11-07T23:19:19.684Z,2.63
2022-11-07T23:21:48.952Z,2.28
2022-11-07T23:24:17.359Z,2.60
2022-11-07T23:26:48.493Z,2.08
2022-11-07T23:29:18.284Z,2.30
2022-11-07T23:31:48.191Z,2.38
2022-11-07T23:34:16.878Z,1.98
2022-11-07T23:36:45.409Z,2.22
2022-11-07T23:39:16.587Z,2.65
2022-11-07T23:41:46.767Z,1.75
2022-11-07T23:44:16.115Z,2.28
2022-11-07T23:47:02.431Z,2.67
2022-11-07T23:49:48.368Z,2.47
2022-11-07T23:52:17.238Z,2.10
2022-11-07T23:55:02.752Z,2.55
2022-11-07T23:57:34.636Z,2.13
