createdAt,value
2018-05-26T00:00:20.647Z,16.80
2018-05-26T00:00:56.745Z,18.00
2018-05-26T00:01:32.380Z,18.50
2018-05-26T00:02:08.368Z,17.90
2018-05-26T00:02:44.892Z,17.30
2018-05-26T00:03:20.406Z,17.30
2018-05-26T00:03:55.736Z,18.50
2018-05-26T00:04:31.065Z,17.90
2018-05-26T00:05:06.257Z,17.50
2018-05-26T00:05:42.469Z,17.80
2018-05-26T00:06:18.065Z,19.20
2018-05-26T00:06:53.387Z,18.60
2018-05-26T00:07:29.083Z,18.90
2018-05-26T00:08:04.533Z,18.90
2018-05-26T00:08:39.878Z,18.00
2018-05-26T00:09:15.317Z,18.40
2018-05-26T00:09:50.499Z,18.60
2018-05-26T00:10:26.007Z,19.00
2018-05-26T00:11:01.227Z,18.30
2018-05-26T00:11:36.744Z,18.50
2018-05-26T00:12:12.183Z,19.20
2018-05-26T00:12:48.253Z,18.70
2018-05-26T00:13:23.590Z,17.50
2018-05-26T00:13:58.999Z,19.10
2018-05-26T00:14:34.214Z,19.60
2018-05-26T00:15:09.644Z,18.20
2018-05-26T00:15:46.567Z,17.60
2018-05-26T00:16:21.707Z,18.30
2018-05-26T00:16:57.024Z,17.50
2018-05-26T00:17:32.841Z,18.30
2018-05-26T00:18:08.365Z,19.70
2018-05-26T00:18:43.800Z,19.40
2018-05-26T00:19:19.410Z,18.60
2018-05-26T00:19:54.827Z,19.20
2018-05-26T00:20:30.285Z,20.20
2018-05-26T00:21:05.741Z,18.60
2018-05-26T00:21:40.964Z,18.80
2018-05-26T00:22:16.508Z,19.50
2018-05-26T00:22:51.753Z,18.40
2018-05-26T00:23:26.990Z,18.50
2018-05-26T00:24:02.315Z,17.70
2018-05-26T00:24:37.902Z,18.10
2018-05-26T00:25:13.011Z,18.10
2018-05-26T00:25:48.451Z,18.90
2018-05-26T00:26:24.189Z,18.50
2018-05-26T00:26:59.629Z,18.60
2018-05-26T00:27:37.663Z,18.30
2018-05-26T00:28:13.226Z,18.70
2018-05-26T00:28:49.666Z,18.90
2018-05-26T00:29:25.109Z,19.40
2018-05-26T00:30:00.762Z,19.60
2018-05-26T00:30:36.908Z,18.70
2018-05-26T00:31:12.490Z,17.70
2018-05-26T00:31:47.535Z,19.70
2018-05-26T00:32:23.249Z,20.10
2018-05-26T00:32:58.719Z,19.60
2018-05-26T00:33:33.975Z,19.10
2018-05-26T00:34:09.373Z,18.40
2018-05-26T00:34:45.829Z,19.60
2018-05-26T00:35:20.933Z,19.40
2018-05-26T00:35:56.145Z,20.20
2018-05-26T00:36:31.619Z,20.80
2018-05-26T00:37:07.059Z,19.90
2018-05-26T00:37:42.166Z,20.30
2018-05-26T00:38:18.044Z,19.90
2018-05-26T00:38:53.382Z,19.40
2018-05-26T00:39:28.597Z,20.50
2018-05-26T00:40:03.842Z,20.20
2018-05-26T00:40:39.242Z,19.50
2018-05-26T00:41:14.572Z,21.30
2018-05-26T00:41:50.086Z,20.20
2018-05-26T00:42:25.784Z,20.80
2018-05-26T00:43:04.386Z,21.00
2018-05-26T00:43:39.757Z,20.40
2018-05-26T00:44:15.263Z,19.70
2018-05-26T00:44:50.801Z,19.20
2018-05-26T00:45:26.429Z,18.60
2018-05-26T00:46:02.122Z,18.70
2018-05-26T00:46:37.621Z,19.60
2018-05-26T00:47:12.928Z,19.60
2018-05-26T00:48:05.037Z,19.10
2018-05-26T00:48:40.612Z,20.80
2018-05-26T00:49:16.206Z,20.70
2018-05-26T00:49:51.761Z,19.60
2018-05-26T00:50:26.987Z,20.60
2018-05-26T00:51:02.508Z,20.20
2018-05-26T00:51:37.907Z,19.10
2018-05-26T00:52:13.720Z,20.00
2018-05-26T00:52:49.911Z,19.90
2018-05-26T00:53:27.380Z,19.50
2018-05-26T00:54:02.985Z,19.90
2018-05-26T00:54:39.348Z,21.10
2018-05-26T00:55:14.827Z,21.00
2018-05-26T00:55:50.220Z,22.20
2018-05-26T00:56:25.747Z,20.70
2018-05-26T00:57:01.486Z,21.00
2018-05-26T00:57:36.711Z,20.80
2018-05-26T00:58:12.022Z,20.90
2018-05-26T00:58:47.579Z,20.10
2018-05-26T00:59:23.086Z,20.30
2018-05-26T00:59:58.401Z,19.60
2018-05-26T01:00:34.093Z,21.30
2018-05-26T01:01:09.730Z,20.90
2018-05-26T01:01:45.366Z,21.10
2018-05-26T01:02:20.695Z,20.90
2018-05-26T01:02:56.671Z,20.10
2018-05-26T01:03:32.193Z,20.30
2018-05-26T01:04:07.975Z,20.20
2018-05-26T01:04:43.485Z,19.50
2018-05-26T01:05:19.028Z,20.00
2018-05-26T01:05:54.282Z,21.00
2018-05-26T01:06:29.830Z,21.60
2018-05-26T01:07:05.447Z,21.30
2018-05-26T01:07:41.316Z,21.50
2018-05-26T01:08:17.248Z,21.20
2018-05-26T01:08:52.513Z,21.80
2018-05-26T01:09:27.740Z,22.10
2018-05-26T01:10:03.833Z,21.10
2018-05-26T01:10:39.446Z,20.50
2018-05-26T01:11:15.391Z,21.00
2018-05-26T01:11:50.760Z,22.00
2018-05-26T01:12:26.256Z,20.90
2018-05-26T01:13:02.067Z,19.60
2018-05-26T01:13:37.690Z,21.20
2018-05-26T01:14:14.157Z,21.20
2018-05-26T01:14:49.732Z,21.10
2018-05-26T01:15:25.180Z,21.00
2018-05-26T01:16:00.622Z,20.90
2018-05-26T01:16:36.753Z,21.10
2018-05-26T01:17:12.081Z,20.50
2018-05-26T01:17:47.146Z,21.00
2018-05-26T01:18:22.376Z,21.10
2018-05-26T01:19:00.898Z,21.70
2018-05-26T01:19:36.361Z,21.50
2018-05-26T01:20:11.796Z,21.50
2018-05-26T01:20:48.093Z,22.80
2018-05-26T01:21:24.598Z,22.00
2018-05-26T01:22:00.235Z,21.30
2018-05-26T01:22:35.545Z,21.60
2018-05-26T01:23:11.481Z,22.00
2018-05-26T01:23:47.122Z,21.80
2018-05-26T01:24:22.735Z,22.40
2018-05-26T01:24:59.435Z,22.60
2018-05-26T01:25:34.675Z,21.80
2018-05-26T01:26:10.130Z,22.60
2018-05-26T01:26:45.849Z,21.30
2018-05-26T01:27:21.040Z,21.80
2018-05-26T01:27:56.351Z,22.50
2018-05-26T01:28:31.686Z,22.40
2018-05-26T01:29:07.652Z,22.40
2018-05-26T01:29:49.169Z,21.30
2018-05-26T01:30:24.487Z,22.90
2018-05-26T01:31:00.520Z,23.50
2018-05-26T01:31:35.918Z,23.00
2018-05-26T01:32:11.201Z,23.00
2018-05-26T01:32:46.646Z,22.70
2018-05-26T01:33:22.064Z,23.10
2018-05-26T01:33:57.625Z,23.00
2018-05-26T01:34:32.875Z,21.50
2018-05-26T01:35:10.168Z,22.10
2018-05-26T01:35:45.693Z,23.10
2018-05-26T01:36:21.305Z,23.30
2018-05-26T01:36:57.774Z,22.90
2018-05-26T01:37:32.941Z,22.60
2018-05-26T01:38:08.554Z,23.20
2018-05-26T01:38:43.929Z,23.70
2018-05-26T01:39:19.300Z,23.30
2018-05-26T01:39:57.080Z,21.40
2018-05-26T01:40:32.380Z,21.50
2018-05-26T01:41:08.273Z,22.30
2018-05-26T01:41:44.226Z,22.50
2018-05-26T01:42:19.649Z,22.20
2018-05-26T01:42:55.197Z,21.90
2018-05-26T01:43:30.774Z,21.20
2018-05-26T01:44:06.349Z,21.40
2018-05-26T01:44:52.037Z,21.50
2018-05-26T01:45:27.465Z,21.70
2018-05-26T01:46:02.774Z,21.30
2018-05-26T01:46:38.549Z,22.50
2018-05-26T01:47:14.178Z,22.00
2018-05-26T01:47:49.966Z,21.40
2018-05-26T01:48:25.540Z,22.70
2018-05-26T01:49:01.161Z,22.10
2018-05-26T01:49:47.802Z,21.90
2018-05-26T01:50:23.056Z,23.10
2018-05-26T01:50:59.381Z,22.40
2018-05-26T01:51:35.259Z,21.30
2018-05-26T01:52:10.967Z,23.00
2018-05-26T01:52:47.125Z,23.60
2018-05-26T01:53:22.355Z,22.80
2018-05-26T01:53:58.018Z,22.70
2018-05-26T01:54:38.708Z,22.40
2018-05-26T01:55:13.985Z,23.20
2018-05-26T01:55:49.411Z,23.90
2018-05-26T01:56:25.733Z,23.40
2018-05-26T01:57:01.328Z,23.70
2018-05-26T01:57:37.046Z,22.80
2018-05-26T01:58:12.377Z,23.50
2018-05-26T01:58:47.886Z,22.90
2018-05-26T01:59:26.331Z,22.60
2018-05-26T02:00:01.614Z,24.10
2018-05-26T02:00:37.949Z,22.80
2018-05-26T02:01:13.605Z,22.60
2018-05-26T02:01:49.041Z,22.20
2018-05-26T02:02:24.261Z,22.00
2018-05-26T02:02:59.491Z,21.50
2018-05-26T02:03:34.815Z,21.80
2018-05-26T02:04:10.984Z,22.10
2018-05-26T02:04:46.444Z,22.10
2018-05-26T02:05:21.880Z,22.70
2018-05-26T02:05:57.125Z,23.80
2018-05-26T02:06:32.441Z,22.90
2018-05-26T02:07:07.760Z,21.90
2018-05-26T02:07:43.076Z,21.60
2018-05-26T02:08:18.397Z,22.40
2018-05-26T02:08:53.925Z,21.70
2018-05-26T02:09:29.248Z,21.50
2018-05-26T02:10:04.537Z,22.10
2018-05-26T02:10:41.357Z,22.30
2018-05-26T02:11:17.130Z,22.30
2018-05-26T02:11:52.582Z,23.10
2018-05-26T02:12:27.900Z,22.10
2018-05-26T02:13:03.240Z,21.00
2018-05-26T02:13:39.072Z,21.50
2018-05-26T02:14:14.268Z,21.60
2018-05-26T02:14:49.524Z,21.50
2018-05-26T02:15:24.963Z,20.70
2018-05-26T02:16:00.607Z,21.10
2018-05-26T02:16:36.036Z,23.00
2018-05-26T02:17:11.530Z,22.30
2018-05-26T02:17:46.752Z,21.00
2018-05-26T02:18:22.263Z,21.60
2018-05-26T02:18:59.278Z,21.50
2018-05-26T02:19:34.781Z,20.30
2018-05-26T02:20:10.540Z,20.20
2018-05-26T02:20:46.062Z,22.00
2018-05-26T02:21:21.697Z,21.40
2018-05-26T02:21:57.147Z,20.50
2018-05-26T02:22:32.344Z,22.00
2018-05-26T02:23:07.782Z,21.20
2018-05-26T02:23:43.060Z,20.50
2018-05-26T02:24:18.505Z,21.90
2018-05-26T02:24:54.225Z,22.80
2018-05-26T02:25:29.637Z,22.70
2018-05-26T02:26:05.077Z,21.10
2018-05-26T02:26:40.327Z,20.80
2018-05-26T02:27:15.758Z,20.90
2018-05-26T02:27:50.974Z,21.10
2018-05-26T02:28:26.199Z,22.30
2018-05-26T02:29:01.530Z,22.00
2018-05-26T02:29:36.940Z,20.40
2018-05-26T02:30:14.346Z,21.30
2018-05-26T02:30:49.698Z,21.30
2018-05-26T02:31:25.425Z,20.10
2018-05-26T02:32:00.878Z,19.10
2018-05-26T02:32:36.316Z,18.90
2018-05-26T02:33:11.540Z,19.90
2018-05-26T02:33:47.294Z,20.30
2018-05-26T02:34:22.621Z,19.50
2018-05-26T02:35:01.386Z,19.80
2018-05-26T02:35:36.995Z,20.30
2018-05-26T02:36:12.310Z,20.80
2018-05-26T02:36:47.929Z,20.40
2018-05-26T02:37:23.369Z,20.90
2018-05-26T02:37:58.578Z,21.40
2018-05-26T02:38:34.703Z,22.10
2018-05-26T02:39:10.491Z,20.10
2018-05-26T02:39:46.007Z,18.60
2018-05-26T02:40:21.471Z,19.70
2018-05-26T02:40:56.758Z,20.80
2018-05-26T02:41:32.084Z,20.60
2018-05-26T02:42:07.599Z,20.70
2018-05-26T02:42:43.956Z,20.70
2018-05-26T02:43:19.360Z,20.20
2018-05-26T02:43:54.686Z,20.20
2018-05-26T02:44:29.981Z,20.90
2018-05-26T02:45:05.335Z,20.50
2018-05-26T02:45:42.050Z,19.90
2018-05-26T02:46:17.960Z,20.40
2018-05-26T02:46:53.378Z,20.30
2018-05-26T02:47:28.888Z,19.40
2018-05-26T02:48:04.519Z,19.70
2018-05-26T02:48:39.939Z,19.10
2018-05-26T02:49:15.953Z,20.20
2018-05-26T02:49:51.263Z,20.10
2018-05-26T02:50:26.825Z,19.70
2018-05-26T02:51:02.043Z,19.80
2018-05-26T02:51:37.474Z,18.90
2018-05-26T02:52:12.696Z,19.90
2018-05-26T02:52:47.992Z,19.70
2018-05-26T02:53:23.514Z,19.50
2018-05-26T02:53:59.113Z,19.20
2018-05-26T02:54:34.682Z,19.30
2018-05-26T02:55:10.127Z,18.90
2018-05-26T02:55:45.472Z,19.80
2018-05-26T02:56:21.071Z,20.20
2018-05-26T02:56:56.406Z,19.20
2018-05-26T02:57:31.623Z,18.00
2018-05-26T02:58:07.231Z,18.70
2018-05-26T02:58:42.555Z,18.60
2018-05-26T02:59:17.764Z,19.60
2018-05-26T02:59:53.207Z,20.00
2018-05-26T03:00:28.925Z,19.20
2018-05-26T03:01:04.232Z,18.20
2018-05-26T03:01:39.635Z,19.10
2018-05-26T03:02:14.956Z,19.00
2018-05-26T03:02:50.350Z,18.90
2018-05-26T03:03:25.600Z,18.70
2018-05-26T03:04:01.241Z,18.00
2018-05-26T03:04:36.553Z,18.60
2018-05-26T03:05:11.814Z,18.90
2018-05-26T03:05:47.572Z,18.80
2018-05-26T03:06:23.339Z,19.90
2018-05-26T03:06:58.666Z,19.40
2018-05-26T03:07:33.917Z,19.70
2018-05-26T03:08:09.250Z,18.10
2018-05-26T03:08:44.672Z,17.50
2018-05-26T03:09:21.880Z,18.40
2018-05-26T03:09:57.222Z,19.00
2018-05-26T03:10:32.583Z,18.60
2018-05-26T03:11:08.001Z,17.90
2018-05-26T03:11:43.553Z,18.60
2018-05-26T03:12:19.144Z,19.20
2018-05-26T03:12:54.579Z,17.90
2018-05-26T03:13:29.576Z,17.50
2018-05-26T03:14:05.555Z,17.80
2018-05-26T03:14:40.777Z,17.40
2018-05-26T03:15:16.295Z,17.00
2018-05-26T03:15:53.790Z,16.30
2018-05-26T03:16:29.127Z,16.70
2018-05-26T03:17:04.307Z,17.50
2018-05-26T03:17:39.791Z,17.20
2018-05-26T03:18:15.047Z,17.90
2018-05-26T03:18:50.542Z,17.60
2018-05-26T03:19:27.110Z,17.00
2018-05-26T03:20:02.723Z,18.60
2018-05-26T03:20:38.482Z,17.70
2018-05-26T03:21:13.590Z,16.90
2018-05-26T03:21:48.909Z,17.20
2018-05-26T03:22:24.045Z,16.70
2018-05-26T03:22:59.249Z,17.50
2018-05-26T03:23:34.470Z,17.60
2018-05-26T03:24:09.879Z,17.40
2018-05-26T03:24:45.327Z,16.90
2018-05-26T03:25:20.812Z,17.00
2018-05-26T03:25:56.248Z,17.20
2018-05-26T03:26:31.657Z,16.90
2018-05-26T03:27:06.895Z,17.20
2018-05-26T03:27:42.190Z,16.00
2018-05-26T03:28:18.119Z,16.60
2018-05-26T03:28:53.528Z,17.60
2018-05-26T03:29:28.844Z,18.70
2018-05-26T03:30:04.170Z,17.60
2018-05-26T03:30:39.404Z,17.30
2018-05-26T03:31:14.729Z,17.40
2018-05-26T03:31:50.050Z,17.30
2018-05-26T03:32:25.486Z,18.30
2018-05-26T03:33:00.914Z,18.30
2018-05-26T03:33:36.153Z,17.20
2018-05-26T03:34:11.777Z,18.50
2018-05-26T03:34:47.114Z,16.40
2018-05-26T03:35:22.544Z,16.90
2018-05-26T03:35:57.864Z,17.60
2018-05-26T03:36:33.004Z,17.20
2018-05-26T03:37:08.330Z,16.10
2018-05-26T03:37:43.647Z,15.60
2018-05-26T03:38:18.944Z,16.50
2018-05-26T03:38:54.597Z,17.50
2018-05-26T03:39:30.876Z,16.50
2018-05-26T03:40:06.208Z,17.30
2018-05-26T03:40:43.369Z,17.90
2018-05-26T03:41:18.762Z,17.80
2018-05-26T03:41:53.996Z,16.70
2018-05-26T03:42:29.595Z,17.10
2018-05-26T03:43:05.046Z,17.30
2018-05-26T03:43:40.562Z,17.20
2018-05-26T03:44:16.015Z,17.80
2018-05-26T03:44:51.515Z,17.80
2018-05-26T03:45:27.143Z,17.00
2018-05-26T03:46:02.542Z,17.40
2018-05-26T03:46:37.844Z,17.40
2018-05-26T03:47:13.176Z,17.20
2018-05-26T03:47:48.688Z,16.10
2018-05-26T03:48:24.138Z,16.20
2018-05-26T03:48:59.230Z,16.30
2018-05-26T03:49:34.662Z,17.00
2018-05-26T03:50:10.092Z,16.60
2018-05-26T03:50:45.655Z,16.20
2018-05-26T03:51:20.874Z,16.80
2018-05-26T03:51:55.992Z,16.20
2018-05-26T03:52:31.736Z,16.20
2018-05-26T03:53:06.842Z,16.40
2018-05-26T03:53:42.352Z,16.40
2018-05-26T03:54:17.564Z,16.30
2018-05-26T03:54:52.778Z,15.50
2018-05-26T03:55:28.079Z,16.60
2018-05-26T03:56:03.539Z,16.10
2018-05-26T03:56:38.771Z,16.20
2018-05-26T03:57:14.818Z,16.40
2018-05-26T03:57:50.110Z,15.70
2018-05-26T03:58:25.657Z,16.80
2018-05-26T03:59:00.991Z,16.70
2018-05-26T03:59:36.241Z,16.70
2018-05-26T04:00:11.569Z,16.10
2018-05-26T04:00:47.567Z,15.70
2018-05-26T04:01:23.250Z,15.80
2018-05-26T04:01:58.446Z,16.90
2018-05-26T04:02:33.867Z,15.40
2018-05-26T04:03:08.974Z,16.40
2018-05-26T04:03:44.491Z,16.30
2018-05-26T04:04:19.907Z,15.70
2018-05-26T04:04:55.340Z,16.50
2018-05-26T04:05:30.994Z,16.00
2018-05-26T04:06:06.424Z,15.50
2018-05-26T04:06:41.932Z,15.70
2018-05-26T04:07:17.094Z,15.70
2018-05-26T04:07:52.405Z,17.20
2018-05-26T04:08:27.586Z,17.80
2018-05-26T04:09:03.116Z,17.20
2018-05-26T04:09:39.018Z,16.20
2018-05-26T04:10:14.746Z,15.90
2018-05-26T04:10:50.082Z,15.30
2018-05-26T04:11:25.691Z,15.20
2018-05-26T04:12:00.871Z,15.70
2018-05-26T04:12:36.368Z,16.80
2018-05-26T04:13:11.702Z,16.70
2018-05-26T04:13:46.902Z,15.70
2018-05-26T04:14:22.405Z,16.30
2018-05-26T04:14:58.667Z,16.20
2018-05-26T04:15:34.294Z,15.80
2018-05-26T04:16:09.549Z,15.60
2018-05-26T04:16:45.001Z,15.00
2018-05-26T04:17:20.231Z,16.50
2018-05-26T04:17:55.941Z,16.80
2018-05-26T04:18:31.163Z,16.00
2018-05-26T04:19:06.498Z,15.00
2018-05-26T04:19:41.873Z,15.50
2018-05-26T04:20:17.468Z,16.30
2018-05-26T04:20:52.711Z,16.80
2018-05-26T04:21:28.128Z,15.60
2018-05-26T04:22:03.463Z,14.50
2018-05-26T04:22:39.155Z,15.00
2018-05-26T04:23:14.679Z,15.40
2018-05-26T04:23:50.342Z,14.70
2018-05-26T04:24:25.773Z,15.10
2018-05-26T04:25:01.210Z,15.60
2018-05-26T04:25:36.393Z,16.80
2018-05-26T04:26:11.893Z,16.70
2018-05-26T04:26:47.115Z,15.50
2018-05-26T04:27:22.336Z,15.50
2018-05-26T04:27:57.477Z,14.80
2018-05-26T04:28:32.797Z,15.10
2018-05-26T04:29:08.515Z,16.80
2018-05-26T04:29:44.248Z,15.70
2018-05-26T04:30:19.566Z,14.80
2018-05-26T04:30:54.842Z,15.80
2018-05-26T04:31:30.459Z,16.10
2018-05-26T04:32:05.629Z,15.80
2018-05-26T04:32:40.833Z,14.70
2018-05-26T04:33:16.140Z,15.30
2018-05-26T04:33:51.764Z,16.60
2018-05-26T04:34:27.182Z,16.80
2018-05-26T04:35:02.417Z,15.50
2018-05-26T04:35:37.648Z,16.10
2018-05-26T04:36:12.870Z,15.70
2018-05-26T04:36:48.855Z,15.00
2018-05-26T04:37:24.027Z,15.80
2018-05-26T04:37:59.156Z,15.90
2018-05-26T04:38:34.354Z,14.90
2018-05-26T04:39:11.414Z,14.60
2018-05-26T04:39:49.212Z,15.10
2018-05-26T04:40:24.472Z,15.40
2018-05-26T04:41:00.594Z,15.80
2018-05-26T04:41:37.174Z,15.10
2018-05-26T04:42:12.413Z,15.40
2018-05-26T04:42:47.619Z,16.00
2018-05-26T04:43:23.076Z,15.90
2018-05-26T04:43:58.397Z,16.20
2018-05-26T04:44:33.764Z,15.40
2018-05-26T04:45:08.700Z,15.30
2018-05-26T04:45:47.886Z,13.30
2018-05-26T04:46:23.118Z,14.20
2018-05-26T04:46:58.443Z,14.80
2018-05-26T04:47:33.659Z,14.80
2018-05-26T04:48:09.189Z,15.00
2018-05-26T04:48:44.388Z,14.90
2018-05-26T04:49:19.980Z,14.40
2018-05-26T04:49:55.474Z,13.90
2018-05-26T04:50:30.789Z,14.00
2018-05-26T04:51:05.931Z,14.90
2018-05-26T04:51:41.343Z,14.90
2018-05-26T04:52:16.874Z,14.60
2018-05-26T04:52:52.194Z,15.00
2018-05-26T04:53:27.737Z,15.00
2018-05-26T04:54:03.159Z,14.80
2018-05-26T04:54:38.476Z,13.70
2018-05-26T04:55:13.814Z,14.30
2018-05-26T04:55:49.139Z,14.60
2018-05-26T04:56:24.683Z,13.90
2018-05-26T04:57:00.297Z,13.90
2018-05-26T04:57:35.836Z,14.10
2018-05-26T04:58:11.142Z,14.20
2018-05-26T04:58:46.792Z,14.70
2018-05-26T04:59:22.241Z,14.50
2018-05-26T04:59:57.591Z,14.00
2018-05-26T05:00:32.925Z,14.40
2018-05-26T05:01:08.216Z,13.90
2018-05-26T05:01:43.473Z,12.70
2018-05-26T05:02:18.781Z,12.70
2018-05-26T05:02:54.210Z,13.10
2018-05-26T05:03:29.809Z,14.10
2018-05-26T05:04:05.122Z,13.60
2018-05-26T05:04:40.570Z,13.10
2018-05-26T05:05:16.099Z,12.80
2018-05-26T05:05:51.737Z,12.30
2018-05-26T05:06:27.158Z,12.80
2018-05-26T05:07:02.617Z,13.30
2018-05-26T05:07:38.263Z,13.30
2018-05-26T05:08:13.731Z,13.10
2018-05-26T05:08:48.929Z,13.00
2018-05-26T05:09:24.268Z,12.80
2018-05-26T05:09:59.595Z,13.20
2018-05-26T05:10:35.027Z,12.70
2018-05-26T05:11:10.482Z,13.00
2018-05-26T05:11:45.919Z,13.00
2018-05-26T05:12:21.542Z,13.20
2018-05-26T05:12:56.854Z,13.50
2018-05-26T05:13:32.118Z,12.80
2018-05-26T05:14:07.511Z,11.90
2018-05-26T05:14:42.673Z,12.30
2018-05-26T05:15:18.012Z,12.70
2018-05-26T05:15:53.296Z,13.40
2018-05-26T05:16:28.706Z,13.40
2018-05-26T05:17:04.178Z,13.20
2018-05-26T05:17:39.695Z,12.50
2018-05-26T05:18:14.909Z,12.40
2018-05-26T05:18:50.239Z,12.60
2018-05-26T05:19:25.597Z,12.00
2018-05-26T05:20:01.062Z,12.80
2018-05-26T05:20:36.557Z,13.10
2018-05-26T05:21:12.228Z,12.60
2018-05-26T05:21:47.771Z,12.30
2018-05-26T05:22:23.203Z,12.20
2018-05-26T05:22:58.621Z,11.90
2018-05-26T05:23:34.273Z,11.50
2018-05-26T05:24:09.937Z,12.00
2018-05-26T05:24:45.315Z,12.40
2018-05-26T05:25:20.642Z,12.90
2018-05-26T05:25:56.560Z,12.40
2018-05-26T05:26:32.108Z,11.40
2018-05-26T05:27:07.785Z,11.60
2018-05-26T05:27:43.324Z,12.10
2018-05-26T05:28:18.847Z,12.00
2018-05-26T05:28:54.085Z,11.60
2018-05-26T05:29:29.736Z,11.70
2018-05-26T05:30:05.129Z,11.30
2018-05-26T05:30:42.260Z,11.00
2018-05-26T05:31:17.276Z,11.70
2018-05-26T05:31:52.995Z,12.20
2018-05-26T05:32:28.389Z,12.10
2018-05-26T05:33:03.698Z,12.50
2018-05-26T05:33:38.978Z,12.90
2018-05-26T05:34:14.123Z,12.60
2018-05-26T05:34:49.430Z,11.80
2018-05-26T05:35:24.758Z,11.80
2018-05-26T05:36:00.196Z,12.40
2018-05-26T05:36:35.794Z,12.80
2018-05-26T05:37:10.861Z,12.20
2018-05-26T05:37:46.256Z,11.60
2018-05-26T05:38:21.513Z,11.90
2018-05-26T05:38:56.857Z,12.50
2018-05-26T05:39:32.403Z,12.40
2018-05-26T05:40:07.408Z,11.50
2018-05-26T05:40:44.998Z,11.70
2018-05-26T05:41:20.338Z,11.80
2018-05-26T05:41:55.691Z,12.20
2018-05-26T05:42:31.074Z,11.80
2018-05-26T05:43:06.507Z,12.20
2018-05-26T05:43:44.822Z,12.20
2018-05-26T05:44:20.030Z,12.10
2018-05-26T05:44:55.708Z,11.80
2018-05-26T05:45:30.949Z,11.30
2018-05-26T05:46:06.366Z,11.40
2018-05-26T05:46:41.874Z,11.60
2018-05-26T05:47:17.450Z,11.80
2018-05-26T05:47:52.761Z,11.70
2018-05-26T05:48:28.277Z,11.20
2018-05-26T05:49:03.603Z,10.70
2018-05-26T05:49:38.938Z,11.30
2018-05-26T05:50:14.453Z,12.20
2018-05-26T05:50:50.486Z,12.20
2018-05-26T05:51:25.914Z,11.70
2018-05-26T05:52:01.207Z,11.80
2018-05-26T05:52:36.761Z,12.40
2018-05-26T05:53:12.195Z,11.70
2018-05-26T05:53:47.665Z,11.20
2018-05-26T05:54:23.373Z,11.10
2018-05-26T05:54:58.690Z,11.00
2018-05-26T05:55:34.175Z,10.60
2018-05-26T05:56:09.437Z,11.50
2018-05-26T05:56:44.820Z,12.00
2018-05-26T05:57:20.083Z,12.40
2018-05-26T05:57:55.563Z,12.00
2018-05-26T05:58:31.043Z,11.90
2018-05-26T05:59:06.572Z,12.80
2018-05-26T05:59:42.181Z,12.70
2018-05-26T06:00:17.801Z,12.70
2018-05-26T06:00:55.413Z,11.90
2018-05-26T06:01:30.569Z,11.50
2018-05-26T06:02:05.874Z,11.60
2018-05-26T06:02:41.935Z,12.00
2018-05-26T06:03:17.062Z,12.40
2018-05-26T06:03:53.167Z,12.40
2018-05-26T06:04:28.506Z,12.00
2018-05-26T06:05:04.031Z,11.80
2018-05-26T06:05:40.682Z,12.00
2018-05-26T06:06:15.810Z,11.70
2018-05-26T06:06:51.238Z,11.90
2018-05-26T06:07:26.591Z,11.50
2018-05-26T06:08:02.120Z,12.30
2018-05-26T06:08:37.510Z,12.00
2018-05-26T06:09:14.869Z,11.50
2018-05-26T06:09:51.515Z,11.70
2018-05-26T06:10:26.819Z,11.20
2018-05-26T06:11:02.357Z,11.40
2018-05-26T06:11:37.573Z,12.30
2018-05-26T06:12:13.930Z,11.10
2018-05-26T06:12:51.722Z,11.60
2018-05-26T06:13:27.229Z,12.50
2018-05-26T06:14:02.449Z,12.30
2018-05-26T06:14:37.798Z,12.70
2018-05-26T06:15:13.366Z,12.40
2018-05-26T06:15:49.551Z,12.40
2018-05-26T06:16:24.879Z,11.90
2018-05-26T06:17:00.104Z,11.80
2018-05-26T06:17:35.595Z,11.50
2018-05-26T06:18:11.019Z,11.90
2018-05-26T06:18:46.356Z,12.00
2018-05-26T06:19:21.856Z,12.30
2018-05-26T06:19:57.207Z,12.00
2018-05-26T06:20:33.196Z,12.30
2018-05-26T06:21:08.493Z,11.60
2018-05-26T06:21:43.882Z,11.50
2018-05-26T06:22:19.188Z,10.90
2018-05-26T06:22:54.943Z,11.60
2018-05-26T06:23:29.980Z,12.00
2018-05-26T06:24:05.220Z,11.50
2018-05-26T06:24:40.445Z,12.00
2018-05-26T06:25:16.057Z,12.00
2018-05-26T06:25:54.305Z,12.00
2018-05-26T06:26:29.927Z,11.90
2018-05-26T06:27:07.729Z,12.20
2018-05-26T06:27:42.962Z,13.00
2018-05-26T06:28:18.382Z,12.30
2018-05-26T06:28:53.729Z,12.60
2018-05-26T06:29:29.088Z,13.10
2018-05-26T06:30:04.475Z,11.70
2018-05-26T06:30:40.758Z,11.50
2018-05-26T06:31:16.147Z,12.90
2018-05-26T06:31:51.590Z,13.20
2018-05-26T06:32:26.990Z,13.40
2018-05-26T06:33:02.281Z,13.20
2018-05-26T06:33:37.987Z,13.60
2018-05-26T06:34:13.405Z,13.80
2018-05-26T06:34:51.840Z,12.80
2018-05-26T06:35:27.234Z,12.60
2018-05-26T06:36:02.753Z,13.10
2018-05-26T06:36:38.048Z,12.60
2018-05-26T06:37:13.575Z,13.60
2018-05-26T06:37:49.756Z,13.60
2018-05-26T06:38:25.053Z,13.00
2018-05-26T06:39:03.591Z,12.70
2018-05-26T06:39:39.214Z,12.10
2018-05-26T06:40:14.539Z,11.70
2018-05-26T06:40:50.012Z,12.10
2018-05-26T06:41:25.289Z,12.40
2018-05-26T06:42:00.793Z,12.10
2018-05-26T06:42:38.722Z,11.00
2018-05-26T06:43:14.125Z,11.40
2018-05-26T06:43:49.550Z,13.40
2018-05-26T06:44:24.991Z,13.30
2018-05-26T06:45:00.522Z,12.30
2018-05-26T06:45:35.950Z,11.20
2018-05-26T06:46:11.248Z,12.00
2018-05-26T06:46:46.810Z,13.80
2018-05-26T06:47:22.138Z,13.60
2018-05-26T06:47:58.619Z,12.60
2018-05-26T06:48:34.236Z,12.70
2018-05-26T06:49:09.589Z,12.30
2018-05-26T06:49:44.853Z,12.40
2018-05-26T06:50:20.368Z,12.80
2018-05-26T06:50:55.612Z,13.50
2018-05-26T06:51:31.029Z,13.20
2018-05-26T06:52:06.355Z,13.10
2018-05-26T06:52:41.866Z,13.70
2018-05-26T06:53:17.030Z,13.10
2018-05-26T06:53:52.241Z,12.80
2018-05-26T06:54:27.583Z,13.10
2018-05-26T06:55:02.786Z,12.50
2018-05-26T06:55:39.049Z,12.80
2018-05-26T06:56:14.474Z,13.30
2018-05-26T06:56:49.871Z,13.10
2018-05-26T06:57:25.308Z,13.00
2018-05-26T06:58:00.589Z,12.30
2018-05-26T06:58:35.918Z,12.10
2018-05-26T06:59:11.636Z,12.60
2018-05-26T06:59:47.947Z,12.90
2018-05-26T07:00:23.528Z,13.20
2018-05-26T07:03:39.005Z,11.80
2018-05-26T07:04:14.636Z,12.60
2018-05-26T07:04:50.113Z,12.30
2018-05-26T07:05:25.613Z,12.00
2018-05-26T07:06:01.235Z,12.60
2018-05-26T07:06:36.634Z,12.60
2018-05-26T07:07:12.199Z,12.60
2018-05-26T07:07:47.479Z,12.30
2018-05-26T07:08:22.702Z,11.90
2018-05-26T07:08:58.259Z,11.70
2018-05-26T07:09:33.850Z,11.60
2018-05-26T07:10:09.140Z,11.00
2018-05-26T07:10:44.659Z,11.20
2018-05-26T07:11:20.220Z,11.20
2018-05-26T07:11:55.614Z,11.30
2018-05-26T07:12:31.213Z,11.90
2018-05-26T07:13:06.734Z,11.30
2018-05-26T07:13:41.880Z,11.80
2018-05-26T07:14:17.111Z,12.40
2018-05-26T07:14:52.429Z,11.30
2018-05-26T07:15:29.115Z,11.00
2018-05-26T07:16:04.475Z,11.80
2018-05-26T07:16:41.979Z,12.20
2018-05-26T07:17:17.205Z,13.10
2018-05-26T07:17:52.622Z,12.00
2018-05-26T07:18:27.957Z,11.80
2018-05-26T07:19:03.983Z,11.10
2018-05-26T07:19:39.575Z,10.80
2018-05-26T07:20:15.131Z,11.30
2018-05-26T07:20:50.442Z,10.30
2018-05-26T07:21:25.979Z,11.30
2018-05-26T07:22:01.427Z,11.70
2018-05-26T07:22:36.848Z,10.80
2018-05-26T07:23:12.178Z,10.90
2018-05-26T07:23:47.629Z,11.80
2018-05-26T07:24:23.064Z,11.60
2018-05-26T07:24:58.480Z,11.10
2018-05-26T07:25:34.202Z,11.00
2018-05-26T07:26:09.706Z,10.20
2018-05-26T07:26:45.138Z,9.70
2018-05-26T07:27:20.440Z,10.60
2018-05-26T07:27:55.860Z,10.90
2018-05-26T07:28:31.485Z,10.40
2018-05-26T07:29:06.901Z,11.10
2018-05-26T07:29:42.732Z,9.90
2018-05-26T07:30:18.467Z,8.50
2018-05-26T07:30:54.293Z,9.30
2018-05-26T07:31:29.715Z,10.50
2018-05-26T07:32:05.050Z,10.40
2018-05-26T07:32:40.356Z,9.40
2018-05-26T07:33:15.776Z,10.40
2018-05-26T07:33:51.274Z,10.20
2018-05-26T07:34:26.554Z,10.00
2018-05-26T07:35:02.159Z,10.40
2018-05-26T07:35:38.790Z,10.70
2018-05-26T07:36:14.433Z,10.80
2018-05-26T07:36:50.043Z,10.10
2018-05-26T07:37:25.357Z,10.50
2018-05-26T07:38:00.881Z,10.70
2018-05-26T07:38:36.335Z,10.70
2018-05-26T07:39:11.916Z,10.40
2018-05-26T07:39:47.350Z,10.40
2018-05-26T07:40:22.863Z,10.50
2018-05-26T07:40:58.182Z,10.90
2018-05-26T07:41:33.440Z,10.50