createdAt,value
2018-02-19T00:02:07.384Z,25.47
2018-02-19T00:04:35.681Z,27.10
2018-02-19T00:07:03.955Z,25.53
2018-02-19T00:09:32.248Z,26.20
2018-02-19T00:11:59.775Z,25.87
2018-02-19T00:14:28.054Z,25.97
2018-02-19T00:16:56.353Z,24.63
2018-02-19T00:19:23.868Z,24.60
2018-02-19T00:21:51.375Z,24.07
2018-02-19T00:24:18.906Z,25.23
2018-02-19T00:26:48.354Z,25.47
2018-02-19T00:29:16.985Z,25.83
2018-02-19T00:31:45.913Z,25.23
2018-02-19T00:34:13.413Z,24.03
2018-02-19T00:36:40.926Z,23.93
2018-02-19T00:39:08.505Z,25.70
2018-02-19T00:41:36.053Z,24.90
2018-02-19T00:44:03.578Z,24.17
2018-02-19T00:46:31.181Z,25.33
2018-02-19T00:48:58.698Z,25.17
2018-02-19T00:51:26.205Z,23.87
2018-02-19T00:53:53.717Z,23.70
2018-02-19T00:56:21.223Z,22.90
2018-02-19T00:58:48.754Z,23.23
2018-02-19T01:01:17.188Z,23.43
2018-02-19T01:03:45.906Z,22.67
2018-02-19T01:06:13.463Z,22.90
2018-02-19T01:08:40.990Z,23.20
2018-02-19T01:11:09.283Z,22.37
2018-02-19T01:13:36.795Z,22.47
2018-02-19T01:16:05.098Z,21.50
2018-02-19T01:18:33.369Z,22.10
2018-02-19T01:21:01.639Z,21.53
2018-02-19T01:23:29.198Z,22.30
2018-02-19T01:25:57.470Z,20.47
2018-02-19T01:28:25.744Z,20.83
2018-02-19T01:30:54.046Z,21.23
2018-02-19T01:33:21.560Z,20.77
2018-02-19T01:35:49.096Z,20.70
2018-02-19T01:38:16.755Z,20.67
2018-02-19T01:40:44.284Z,20.17
2018-02-19T01:43:11.832Z,20.13
2018-02-19T01:45:39.390Z,19.57
2018-02-19T01:48:06.909Z,20.77
2018-02-19T01:50:35.199Z,19.43
2018-02-19T01:53:03.483Z,20.17
2018-02-19T01:55:31.763Z,19.87
2018-02-19T01:58:00.042Z,20.20
2018-02-19T02:00:27.561Z,19.47
2018-02-19T02:02:55.123Z,19.80
2018-02-19T02:05:22.638Z,19.50
2018-02-19T02:07:50.163Z,19.17
2018-02-19T02:10:18.456Z,19.20
2018-02-19T02:12:47.347Z,19.03
2018-02-19T02:15:14.858Z,18.77
2018-02-19T02:17:42.417Z,19.30
2018-02-19T02:20:11.646Z,20.53
2018-02-19T02:22:39.199Z,19.67
2018-02-19T02:25:06.727Z,18.27
2018-02-19T02:27:34.246Z,19.83
2018-02-19T02:30:01.778Z,19.53
2018-02-19T02:32:29.333Z,20.53
2018-02-19T02:34:56.874Z,18.47
2018-02-19T02:37:25.182Z,19.30
2018-02-19T02:39:52.699Z,18.23
2018-02-19T02:42:20.992Z,18.77
2018-02-19T02:44:48.535Z,18.93
2018-02-19T02:47:17.312Z,18.63
2018-02-19T02:49:44.852Z,18.87
2018-02-19T02:52:12.383Z,18.70
2018-02-19T02:54:39.906Z,20.07
2018-02-19T02:57:07.483Z,17.97
2018-02-19T02:59:35.003Z,19.00
2018-02-19T03:02:02.523Z,18.13
2018-02-19T03:04:30.025Z,18.33
2018-02-19T03:06:58.300Z,17.07
2018-02-19T03:09:26.571Z,16.83
2018-02-19T03:11:54.854Z,16.50
2018-02-19T03:14:23.134Z,17.77
2018-02-19T03:16:51.424Z,17.60
2018-02-19T03:19:18.971Z,17.37
2018-02-19T03:21:46.479Z,16.90
2018-02-19T03:24:14.009Z,17.50
2018-02-19T03:26:41.539Z,18.37
2018-02-19T03:29:09.822Z,18.50
2018-02-19T03:31:37.347Z,17.97
2018-02-19T03:34:05.629Z,19.07
2018-02-19T03:36:33.170Z,18.33
2018-02-19T03:39:01.487Z,20.47
2018-02-19T03:41:29.022Z,18.80
2018-02-19T03:43:57.316Z,19.30
2018-02-19T03:46:25.606Z,18.67
2018-02-19T03:48:53.123Z,18.17
2018-02-19T03:51:21.407Z,18.13
2018-02-19T03:53:48.934Z,18.67
2018-02-19T03:56:16.447Z,19.53
2018-02-19T03:58:44.019Z,18.10
2018-02-19T04:01:11.527Z,17.90
2018-02-19T04:03:39.826Z,18.07
2018-02-19T04:06:08.106Z,17.00
2018-02-19T04:08:35.625Z,17.33
2018-02-19T04:11:03.145Z,18.40
2018-02-19T04:13:30.660Z,17.73
2018-02-19T04:15:58.189Z,15.57
2018-02-19T04:18:25.704Z,15.53
2018-02-19T04:20:53.234Z,15.97
2018-02-19T04:23:21.521Z,16.90
2018-02-19T04:25:49.804Z,15.80
2018-02-19T04:28:17.953Z,14.53
2018-02-19T04:30:47.158Z,13.17
2018-02-19T04:33:15.915Z,14.87
2018-02-19T04:35:44.231Z,14.50
2018-02-19T04:38:11.790Z,14.37
2018-02-19T04:40:39.300Z,14.10
2018-02-19T04:43:06.822Z,14.70
2018-02-19T04:45:39.036Z,15.50
2018-02-19T04:48:07.323Z,14.23
2018-02-19T04:50:34.865Z,14.07
2018-02-19T04:53:03.163Z,13.33
2018-02-19T04:55:31.442Z,13.83
2018-02-19T04:57:59.761Z,13.80
2018-02-19T05:00:27.285Z,13.60
2018-02-19T05:02:54.811Z,14.17
2018-02-19T05:05:23.120Z,13.77
2018-02-19T05:07:50.637Z,14.13
2018-02-19T05:10:18.159Z,14.60
2018-02-19T05:12:46.696Z,13.50
2018-02-19T05:15:14.991Z,14.30
2018-02-19T05:17:42.503Z,14.30
2018-02-19T05:20:10.034Z,14.27
2018-02-19T05:22:37.545Z,14.27
2018-02-19T05:25:05.822Z,14.53
2018-02-19T05:27:33.375Z,14.83
2018-02-19T05:30:00.941Z,13.63
2018-02-19T05:32:29.241Z,13.43
2018-02-19T05:34:56.763Z,14.53
2018-02-19T05:37:25.071Z,14.00
2018-02-19T05:39:52.578Z,14.23
2018-02-19T05:42:20.099Z,14.73
2018-02-19T05:44:47.610Z,12.90
2018-02-19T05:47:15.915Z,14.33
2018-02-19T05:49:43.429Z,13.93
2018-02-19T05:52:11.810Z,14.30
2018-02-19T05:54:40.105Z,15.37
2018-02-19T05:57:07.617Z,15.10
2018-02-19T05:59:35.199Z,15.90
2018-02-19T06:02:02.694Z,16.23
2018-02-19T06:04:30.201Z,16.27
2018-02-19T06:06:57.770Z,15.43
2018-02-19T06:09:26.051Z,14.70
2018-02-19T06:11:53.599Z,15.00
2018-02-19T06:14:21.111Z,16.03
2018-02-19T06:16:48.613Z,14.43
2018-02-19T06:19:18.310Z,15.53
2018-02-19T06:21:46.742Z,16.80
2018-02-19T06:24:14.265Z,16.27
2018-02-19T06:26:42.538Z,17.00
2018-02-19T06:29:10.833Z,17.13
2018-02-19T06:31:38.362Z,17.80
2018-02-19T06:34:05.874Z,19.57
2018-02-19T06:36:33.470Z,19.03
2018-02-19T06:39:00.994Z,18.30
2018-02-19T06:41:28.506Z,17.73
2018-02-19T06:43:56.078Z,18.17
2018-02-19T06:46:23.795Z,17.43
2018-02-19T06:48:51.311Z,20.13
2018-02-19T06:51:18.840Z,21.03
2018-02-19T06:53:46.381Z,20.43
2018-02-19T06:56:13.925Z,19.43
2018-02-19T06:58:41.453Z,19.77
2018-02-19T07:01:09.000Z,19.03
2018-02-19T07:03:36.518Z,21.40
2018-02-19T07:06:04.814Z,20.80
2018-02-19T07:08:32.344Z,22.03
2018-02-19T07:10:59.859Z,21.83
2018-02-19T07:13:27.395Z,21.73
2018-02-19T07:15:54.986Z,22.17
2018-02-19T07:18:22.514Z,23.20
2018-02-19T07:20:50.023Z,22.57
2018-02-19T07:23:17.551Z,22.17
2018-02-19T07:25:45.056Z,22.30
2018-02-19T07:28:13.353Z,20.87
2018-02-19T07:30:40.882Z,22.10
2018-02-19T07:33:08.398Z,19.13
2018-02-19T07:35:35.923Z,21.63
2018-02-19T07:38:03.449Z,21.47
2018-02-19T07:40:30.962Z,21.10
2018-02-19T07:42:58.477Z,20.87
2018-02-19T07:45:26.770Z,19.90
2018-02-19T07:47:54.306Z,20.37
2018-02-19T07:50:22.601Z,19.87
2018-02-19T07:52:50.122Z,21.30
2018-02-19T07:55:17.627Z,21.03
2018-02-19T07:57:46.012Z,20.03
2018-02-19T08:00:13.540Z,20.63
2018-02-19T08:02:41.821Z,22.30
2018-02-19T08:05:09.362Z,22.63
2018-02-19T08:07:37.659Z,20.60
2018-02-19T08:10:05.200Z,20.90
2018-02-19T08:12:32.774Z,20.03
2018-02-19T08:15:00.261Z,20.60
2018-02-19T08:17:27.769Z,18.90
2018-02-19T08:19:56.051Z,21.47
2018-02-19T08:22:23.577Z,22.10
2018-02-19T08:24:51.089Z,20.83
2018-02-19T08:27:18.598Z,21.63
2018-02-19T08:29:47.757Z,21.27
2018-02-19T08:32:16.022Z,21.97
2018-02-19T08:34:43.695Z,22.27
2018-02-19T08:37:11.232Z,21.03
2018-02-19T08:39:38.769Z,22.23
2018-02-19T08:42:07.193Z,20.13
2018-02-19T08:44:34.699Z,20.87
2018-02-19T08:47:02.982Z,20.60
2018-02-19T08:49:30.515Z,20.13
2018-02-19T08:51:58.593Z,20.30
2018-02-19T08:54:26.864Z,21.53
2018-02-19T08:56:55.253Z,21.37
2018-02-19T08:59:23.539Z,21.33
2018-02-19T09:01:51.078Z,22.70
2018-02-19T09:04:19.359Z,22.73
2018-02-19T09:06:47.946Z,22.80
2018-02-19T09:09:15.965Z,24.27
2018-02-19T09:11:43.543Z,25.73
2018-02-19T09:14:11.066Z,23.60
2018-02-19T09:16:38.616Z,25.50
2018-02-19T09:19:06.156Z,24.17
2018-02-19T09:21:33.691Z,24.93
2018-02-19T09:24:02.062Z,25.27
2018-02-19T09:26:29.600Z,25.47
2018-02-19T09:28:57.162Z,25.13
2018-02-19T09:31:24.681Z,25.73
2018-02-19T09:33:52.213Z,23.57
2018-02-19T09:36:19.769Z,25.87
2018-02-19T09:38:47.970Z,24.87
2018-02-19T09:41:15.915Z,24.23
2018-02-19T09:43:43.430Z,25.83
2018-02-19T09:46:10.962Z,24.27
2018-02-19T09:48:38.515Z,25.43
2018-02-19T09:51:06.067Z,25.57
2018-02-19T09:53:33.632Z,24.40
2018-02-19T09:56:01.162Z,24.47
2018-02-19T09:58:28.691Z,24.83
2018-02-19T10:00:56.988Z,24.77
2018-02-19T10:03:24.506Z,25.63
2018-02-19T10:05:52.027Z,26.07
2018-02-19T10:08:19.550Z,25.30
2018-02-19T10:10:47.845Z,25.40
2018-02-19T10:13:15.880Z,26.30
2018-02-19T10:15:44.183Z,25.73
2018-02-19T10:18:11.704Z,24.83
2018-02-19T10:20:39.255Z,25.37
2018-02-19T10:23:06.792Z,26.63
2018-02-19T10:25:34.303Z,25.70
2018-02-19T10:28:01.869Z,26.10
2018-02-19T10:30:29.401Z,24.83
2018-02-19T10:32:57.733Z,25.73
2018-02-19T10:35:25.253Z,26.13
2018-02-19T10:37:53.567Z,25.80
2018-02-19T10:40:21.082Z,25.10
2018-02-19T10:42:49.414Z,25.83
2018-02-19T10:45:18.102Z,27.17
2018-02-19T10:47:46.709Z,25.97
2018-02-19T10:50:15.020Z,26.73
2018-02-19T10:52:42.532Z,25.80
2018-02-19T10:55:10.065Z,26.47
2018-02-19T10:57:37.575Z,26.27
2018-02-19T11:00:05.111Z,26.60
2018-02-19T11:02:32.643Z,25.80
2018-02-19T11:05:00.143Z,26.77
2018-02-19T11:07:28.438Z,24.93
2018-02-19T11:09:55.973Z,24.43
2018-02-19T11:12:24.280Z,25.90
2018-02-19T11:14:51.796Z,24.33
2018-02-19T11:17:20.093Z,25.23
2018-02-19T11:19:47.618Z,24.53
2018-02-19T11:22:15.848Z,25.87
2018-02-19T11:24:43.388Z,25.33
2018-02-19T11:27:10.910Z,24.97
2018-02-19T11:29:38.431Z,26.37
2018-02-19T11:32:05.959Z,26.20
2018-02-19T11:34:33.512Z,26.47
2018-02-19T11:37:01.116Z,26.73
2018-02-19T11:39:28.643Z,26.83
2018-02-19T11:41:56.157Z,24.37
2018-02-19T11:44:24.525Z,26.17
2018-02-19T11:46:52.042Z,28.07
2018-02-19T11:49:19.584Z,26.50
2018-02-19T11:51:48.419Z,26.63
2018-02-19T11:54:17.164Z,26.57
2018-02-19T11:56:44.780Z,27.10
2018-02-19T11:59:12.346Z,27.70
2018-02-19T12:01:40.634Z,26.63
2018-02-19T12:04:08.958Z,26.43
2018-02-19T12:06:36.481Z,26.23
2018-02-19T12:09:04.016Z,26.37
2018-02-19T12:11:32.292Z,27.67
2018-02-19T12:14:00.570Z,27.70
2018-02-19T12:16:28.862Z,26.97
2018-02-19T12:18:56.399Z,25.90
2018-02-19T12:21:24.680Z,26.33
2018-02-19T12:23:52.202Z,25.97
2018-02-19T12:26:19.701Z,26.33
2018-02-19T12:28:48.393Z,24.87
2018-02-19T12:31:16.385Z,26.30
2018-02-19T12:33:43.885Z,27.77
2018-02-19T12:36:12.175Z,24.93
2018-02-19T12:38:40.451Z,25.53
2018-02-19T12:41:08.738Z,24.70
2018-02-19T12:43:36.278Z,23.87
2018-02-19T12:46:03.807Z,24.93
2018-02-19T12:48:31.334Z,24.80
2018-02-19T12:50:58.863Z,25.60
2018-02-19T12:53:26.375Z,24.80
2018-02-19T12:55:53.884Z,25.43
2018-02-19T12:58:21.410Z,23.77
2018-02-19T13:00:49.700Z,24.50
2018-02-19T13:03:17.715Z,23.70
2018-02-19T13:05:45.974Z,23.37
2018-02-19T13:08:13.495Z,23.27
2018-02-19T13:10:41.766Z,23.40
2018-02-19T13:13:10.072Z,24.20
2018-02-19T13:15:37.614Z,23.57
2018-02-19T13:18:05.888Z,22.60
2018-02-19T13:20:33.425Z,22.37
2018-02-19T13:23:00.946Z,23.73
2018-02-19T13:25:28.461Z,22.67
2018-02-19T13:27:56.727Z,22.97
2018-02-19T13:30:25.019Z,22.87
2018-02-19T13:32:52.541Z,24.27
2018-02-19T13:35:20.067Z,22.47
2018-02-19T13:37:47.591Z,22.73
2018-02-19T13:40:15.881Z,22.77
2018-02-19T13:42:43.412Z,21.80
2018-02-19T13:45:10.959Z,22.90
2018-02-19T13:47:39.235Z,22.20
2018-02-19T13:50:07.684Z,23.70
2018-02-19T13:52:35.186Z,25.60
2018-02-19T13:55:02.710Z,24.10
2018-02-19T13:57:31.012Z,24.73
2018-02-19T13:59:59.277Z,23.53
2018-02-19T14:02:27.560Z,23.13
2018-02-19T14:04:55.105Z,22.47
2018-02-19T14:07:23.075Z,23.03
2018-02-19T14:09:51.391Z,26.00
2018-02-19T14:12:20.526Z,24.90
2018-02-19T14:14:48.040Z,24.47
2018-02-19T14:17:15.950Z,23.83
2018-02-19T14:19:43.466Z,24.53
2018-02-19T14:22:10.982Z,25.33
2018-02-19T14:24:39.261Z,23.77
2018-02-19T14:27:07.583Z,25.60
2018-02-19T14:29:35.147Z,23.73
2018-02-19T14:32:03.402Z,24.40
2018-02-19T14:34:30.925Z,22.73
2018-02-19T14:36:59.209Z,23.93
2018-02-19T14:39:26.751Z,23.47
2018-02-19T14:41:55.046Z,23.17
2018-02-19T14:44:22.568Z,24.07
2018-02-19T14:46:50.102Z,23.60
2018-02-19T14:49:17.983Z,24.40
2018-02-19T14:51:45.811Z,22.13
2018-02-19T14:54:13.313Z,22.13
2018-02-19T14:56:40.834Z,23.20
2018-02-19T14:59:09.186Z,24.33
2018-02-19T15:01:36.702Z,24.73
2018-02-19T15:04:04.210Z,23.20
2018-02-19T15:06:31.714Z,23.37
2018-02-19T15:09:00.020Z,23.93
2018-02-19T15:11:28.294Z,23.90
2018-02-19T15:13:56.577Z,22.70
2018-02-19T15:16:24.397Z,23.37
2018-02-19T15:18:51.921Z,23.57
2018-02-19T15:21:20.169Z,24.17
2018-02-19T15:23:47.692Z,23.03
2018-02-19T15:26:17.058Z,24.83
2018-02-19T15:28:44.639Z,24.57
2018-02-19T15:31:12.174Z,28.90
2018-02-19T15:33:39.723Z,23.13
2018-02-19T15:36:07.244Z,23.40
2018-02-19T15:38:35.542Z,21.50
2018-02-19T15:41:03.096Z,37.63
2018-02-19T15:43:30.785Z,24.13
2018-02-19T15:45:58.389Z,23.63
2018-02-19T15:48:26.691Z,22.93
2018-02-19T15:50:54.210Z,23.10
2018-02-19T15:53:21.751Z,24.40
2018-02-19T15:55:49.271Z,23.70
2018-02-19T15:58:17.861Z,22.30
2018-02-19T16:00:45.932Z,23.20
2018-02-19T16:03:13.459Z,23.33
2018-02-19T16:05:41.015Z,24.30
2018-02-19T16:08:09.324Z,24.17
2018-02-19T16:10:36.884Z,23.37
2018-02-19T16:13:04.417Z,23.70
2018-02-19T16:15:31.964Z,22.87
2018-02-19T16:17:59.513Z,23.63
2018-02-19T16:20:27.806Z,24.93
2018-02-19T16:22:55.343Z,22.93
2018-02-19T16:25:22.960Z,23.93
2018-02-19T16:27:50.519Z,24.97
2018-02-19T16:30:18.077Z,23.70
2018-02-19T16:32:46.240Z,23.40
2018-02-19T16:35:13.835Z,23.43
2018-02-19T16:37:42.154Z,21.53
2018-02-19T16:40:09.717Z,23.13
2018-02-19T16:42:37.252Z,22.87
2018-02-19T16:45:05.653Z,24.70
2018-02-19T16:47:33.183Z,23.83
2018-02-19T16:50:00.750Z,23.20
2018-02-19T16:52:28.438Z,25.33
2018-02-19T16:54:56.048Z,24.30
2018-02-19T16:57:23.610Z,25.40
2018-02-19T16:59:51.924Z,21.97
2018-02-19T17:02:19.511Z,25.00
2018-02-19T17:04:48.137Z,23.67
2018-02-19T17:07:16.476Z,23.73
2018-02-19T17:09:44.023Z,24.10
2018-02-19T17:12:11.676Z,23.03
2018-02-19T17:14:39.198Z,22.90
2018-02-19T17:17:06.814Z,20.90
2018-02-19T17:19:34.362Z,23.27
2018-02-19T17:22:02.028Z,22.83
2018-02-19T17:24:29.610Z,25.53
2018-02-19T17:26:57.299Z,25.40
2018-02-19T17:29:24.881Z,24.93
2018-02-19T17:31:52.508Z,25.30
2018-02-19T17:34:20.081Z,25.63
2018-02-19T17:36:47.613Z,24.03
2018-02-19T17:39:16.395Z,21.27
2018-02-19T17:41:44.714Z,20.50
2018-02-19T17:44:12.342Z,21.53
2018-02-19T17:46:39.886Z,20.77
2018-02-19T17:49:07.517Z,21.13
2018-02-19T17:51:35.078Z,20.97
2018-02-19T17:54:02.688Z,23.20
2018-02-19T17:56:30.287Z,24.50
2018-02-19T17:58:57.846Z,24.20
2018-02-19T18:01:25.383Z,24.27
2018-02-19T18:03:52.982Z,25.10
2018-02-19T18:06:20.552Z,25.37
2018-02-19T18:08:48.867Z,24.97
2018-02-19T18:11:16.425Z,26.73
2018-02-19T18:13:44.222Z,26.37
2018-02-19T18:16:12.615Z,25.40
2018-02-19T18:18:40.203Z,26.80
2018-02-19T18:21:08.615Z,25.67
2018-02-19T18:23:36.154Z,26.33
2018-02-19T18:26:03.677Z,25.33
2018-02-19T18:28:31.999Z,26.33
2018-02-19T18:30:59.557Z,25.83
2018-02-19T18:33:27.164Z,25.77
2018-02-19T18:35:55.455Z,25.90
2018-02-19T18:38:23.800Z,26.50
2018-02-19T18:40:51.327Z,27.37
2018-02-19T18:43:18.889Z,26.13
2018-02-19T18:45:46.445Z,28.30
2018-02-19T18:48:14.020Z,27.70
2018-02-19T18:50:41.593Z,26.57
2018-02-19T18:53:09.110Z,26.47
2018-02-19T18:55:36.661Z,25.30
2018-02-19T18:58:04.218Z,25.73
2018-02-19T19:00:31.758Z,26.47
2018-02-19T19:03:00.066Z,26.40
2018-02-19T19:05:27.718Z,25.97
2018-02-19T19:11:00.052Z,25.33
2018-02-19T19:13:28.507Z,26.23
2018-02-19T19:15:56.125Z,25.93
2018-02-19T19:18:23.860Z,27.23
2018-02-19T19:20:51.459Z,26.83
2018-02-19T19:23:19.089Z,26.57
2018-02-19T19:25:48.503Z,24.33
2018-02-19T19:28:16.774Z,25.57
2018-02-19T19:30:45.076Z,25.77
2018-02-19T19:33:12.633Z,26.80
2018-02-19T19:35:40.193Z,24.63
2018-02-19T19:38:07.800Z,25.87
2018-02-19T19:40:36.134Z,25.83
2018-02-19T19:43:03.685Z,25.83
2018-02-19T19:45:31.191Z,25.90
2018-02-19T19:47:58.752Z,26.83
2018-02-19T19:50:27.077Z,26.03
2018-02-19T19:52:54.642Z,25.43
2018-02-19T19:55:22.289Z,27.90
2018-02-19T19:57:49.840Z,25.93
2018-02-19T20:00:17.893Z,24.57
2018-02-19T20:02:47.334Z,24.03
2018-02-19T20:05:14.886Z,25.30
2018-02-19T20:07:42.446Z,24.20
2018-02-19T20:10:09.970Z,27.90
2018-02-19T20:12:37.502Z,26.90
2018-02-19T20:15:05.066Z,27.73
2018-02-19T20:17:33.368Z,27.33
2018-02-19T20:20:00.964Z,27.47
2018-02-19T20:22:28.537Z,23.53
2018-02-19T20:24:56.081Z,25.03
2018-02-19T20:27:23.642Z,23.87
2018-02-19T20:29:51.195Z,25.00
2018-02-19T20:32:18.734Z,25.03
2018-02-19T20:34:46.804Z,26.13
2018-02-19T20:37:14.356Z,23.20
2018-02-19T20:39:41.917Z,26.07
2018-02-19T20:42:09.470Z,27.00
2018-02-19T20:44:36.994Z,26.67
2018-02-19T20:47:04.551Z,24.80
2018-02-19T20:49:32.848Z,26.37
2018-02-19T20:52:00.390Z,24.60
2018-02-19T20:54:28.694Z,26.17
2018-02-19T20:56:56.250Z,24.37
2018-02-19T20:59:23.801Z,25.47
2018-02-19T21:01:51.330Z,25.43
2018-02-19T21:04:19.627Z,24.90
2018-02-19T21:06:48.201Z,24.57
2018-02-19T21:09:16.503Z,23.83
2018-02-19T21:11:44.045Z,24.90
2018-02-19T21:14:11.599Z,25.77
2018-02-19T21:16:39.134Z,26.60
2018-02-19T21:19:07.439Z,23.43
2018-02-19T21:21:35.029Z,25.83
2018-02-19T21:24:02.577Z,26.30
2018-02-19T21:26:30.097Z,26.53
2018-02-19T21:28:57.738Z,26.10
2018-02-19T21:31:25.277Z,25.63
2018-02-19T21:33:52.812Z,27.10
2018-02-19T21:36:20.383Z,28.43
2018-02-19T21:38:47.939Z,27.10
2018-02-19T21:41:16.019Z,28.20
2018-02-19T21:43:43.586Z,27.20
2018-02-19T21:46:11.109Z,27.67
2018-02-19T21:48:38.663Z,28.90
2018-02-19T21:51:06.274Z,28.00
2018-02-19T21:53:33.829Z,26.80
2018-02-19T21:56:01.401Z,28.77
2018-02-19T21:58:28.988Z,27.47
2018-02-19T22:00:56.518Z,29.43
2018-02-19T22:03:24.835Z,30.93
2018-02-19T22:05:52.394Z,29.57
2018-02-19T22:08:19.927Z,29.73
2018-02-19T22:10:47.486Z,28.73
2018-02-19T22:13:15.043Z,29.83
2018-02-19T22:15:42.577Z,28.50
2018-02-19T22:18:10.880Z,29.70
2018-02-19T22:20:38.485Z,30.20
2018-02-19T22:23:06.068Z,30.40
2018-02-19T22:25:34.346Z,31.43
2018-02-19T22:28:02.692Z,30.33
2018-02-19T22:30:30.221Z,30.57
2018-02-19T22:32:57.772Z,30.10
2018-02-19T22:35:25.316Z,29.70
2018-02-19T22:37:52.912Z,30.97
2018-02-19T22:40:20.477Z,30.00
2018-02-19T22:42:48.014Z,30.23
2018-02-19T22:45:15.579Z,29.43
2018-02-19T22:47:43.175Z,31.60
2018-02-19T22:50:11.523Z,29.23
2018-02-19T22:52:39.074Z,30.50
2018-02-19T22:55:06.656Z,30.20
2018-02-19T22:57:34.261Z,30.53
2018-02-19T23:00:01.828Z,30.97
2018-02-19T23:02:29.448Z,31.27
2018-02-19T23:04:57.125Z,32.73
2018-02-19T23:07:24.698Z,30.20
2018-02-19T23:09:52.207Z,30.07
2018-02-19T23:12:19.743Z,29.90
2018-02-19T23:14:48.134Z,31.27
2018-02-19T23:17:16.779Z,29.93
2018-02-19T23:19:44.312Z,30.83
2018-02-19T23:22:12.631Z,32.30
2018-02-19T23:24:40.193Z,29.37
2018-02-19T23:27:07.707Z,30.40
2018-02-19T23:29:36.134Z,31.07
2018-02-19T23:32:03.788Z,29.80
2018-02-19T23:34:31.328Z,29.83
2018-02-19T23:36:58.862Z,29.27
2018-02-19T23:39:26.422Z,28.30
2018-02-19T23:41:53.950Z,28.73
2018-02-19T23:44:21.478Z,29.47
2018-02-19T23:46:49.039Z,29.27
2018-02-19T23:49:17.813Z,28.97
2018-02-19T23:51:45.883Z,28.67
2018-02-19T23:54:19.443Z,27.83
2018-02-19T23:56:47.911Z,28.93
2018-02-19T23:59:17.246Z,28.63
