createdAt,value
2022-08-16T00:01:35.660Z,89.37
2022-08-16T00:04:12.543Z,89.37
2022-08-16T00:06:44.147Z,89.55
2022-08-16T00:09:15.582Z,89.15
2022-08-16T00:11:52.803Z,89.60
2022-08-16T00:14:31.169Z,89.59
2022-08-16T00:17:18.809Z,89.82
2022-08-16T00:19:53.633Z,89.52
2022-08-16T00:22:27.985Z,89.58
2022-08-16T00:24:59.381Z,89.88
2022-08-16T00:27:30.986Z,89.71
2022-08-16T00:30:09.009Z,89.51
2022-08-16T00:32:54.036Z,89.38
2022-08-16T00:35:35.047Z,90.08
2022-08-16T00:38:41.487Z,89.50
2022-08-16T00:41:00.553Z,89.51
2022-08-16T00:43:43.298Z,89.29
2022-08-16T00:46:35.921Z,89.41
2022-08-16T00:49:17.259Z,89.50
2022-08-16T00:51:54.808Z,89.72
2022-08-16T00:54:29.495Z,89.73
2022-08-16T00:57:05.022Z,89.41
2022-08-16T00:59:40.873Z,89.66
2022-08-16T01:02:30.631Z,89.63
2022-08-16T01:05:11.375Z,89.45
2022-08-16T01:07:51.031Z,89.64
2022-08-16T01:10:32.781Z,89.92
2022-08-16T01:13:08.196Z,90.00
2022-08-16T01:15:47.801Z,90.06
2022-08-16T01:18:40.582Z,89.54
2022-08-16T01:21:36.150Z,89.50
2022-08-16T01:24:52.573Z,89.77
2022-08-16T01:27:29.609Z,89.75
2022-08-16T01:30:04.222Z,90.11
2022-08-16T01:32:38.612Z,90.38
2022-08-16T01:35:21.538Z,90.25
2022-08-16T01:37:56.290Z,90.07
2022-08-16T01:40:30.651Z,89.70
2022-08-16T01:43:01.994Z,89.95
2022-08-16T01:45:40.620Z,90.00
2022-08-16T01:48:19.962Z,89.95
2022-08-16T01:51:16.483Z,90.58
2022-08-16T01:53:44.240Z,90.47
2022-08-16T01:56:24.608Z,90.47
2022-08-16T01:58:59.849Z,90.57
2022-08-16T02:01:32.539Z,90.51
2022-08-16T02:04:10.595Z,90.56
2022-08-16T02:06:46.691Z,90.15
2022-08-16T02:09:21.413Z,90.48
2022-08-16T02:11:57.856Z,90.10
2022-08-16T02:14:30.811Z,90.44
2022-08-16T02:17:05.980Z,90.42
2022-08-16T02:19:59.212Z,90.44
2022-08-16T02:22:34.072Z,90.20
2022-08-16T02:25:14.652Z,90.76
2022-08-16T02:27:47.949Z,90.36
2022-08-16T02:30:37.274Z,90.78
2022-08-16T02:33:15.668Z,90.60
2022-08-16T02:35:49.892Z,90.79
2022-08-16T02:38:29.087Z,90.47
2022-08-16T02:41:07.275Z,90.76
2022-08-16T02:43:41.439Z,90.98
2022-08-16T02:46:12.824Z,90.64
2022-08-16T02:48:47.432Z,90.48
2022-08-16T02:51:23.504Z,90.99
2022-08-16T02:53:54.967Z,90.86
2022-08-16T02:56:32.245Z,90.46
2022-08-16T02:59:11.301Z,90.24
2022-08-16T03:01:43.332Z,90.70
2022-08-16T03:04:39.907Z,90.36
2022-08-16T03:07:07.273Z,90.12
2022-08-16T03:09:41.108Z,90.45
2022-08-16T03:12:16.563Z,90.20
2022-08-16T03:14:49.549Z,90.31
2022-08-16T03:17:21.274Z,90.80
2022-08-16T03:19:59.807Z,90.20
2022-08-16T03:22:34.364Z,90.71
2022-08-16T03:25:09.179Z,90.54
2022-08-16T03:27:42.871Z,90.26
2022-08-16T03:30:19.951Z,90.88
2022-08-16T03:32:52.142Z,91.14
2022-08-16T03:35:32.600Z,90.49
2022-08-16T03:38:34.767Z,90.23
2022-08-16T03:40:59.505Z,89.91
2022-08-16T03:43:51.932Z,90.44
2022-08-16T03:46:45.103Z,90.72
2022-08-16T03:49:15.041Z,90.20
2022-08-16T03:51:46.631Z,90.16
2022-08-16T03:54:17.963Z,90.75
2022-08-16T03:56:57.008Z,90.22
2022-08-16T03:59:31.239Z,90.88
2022-08-16T04:02:07.185Z,90.64
2022-08-16T04:04:43.434Z,90.15
2022-08-16T04:07:15.809Z,90.71
2022-08-16T04:09:47.114Z,90.77
2022-08-16T04:12:54.347Z,90.64
2022-08-16T04:15:16.810Z,90.50
2022-08-16T04:17:48.373Z,90.84
2022-08-16T04:20:31.651Z,90.55
2022-08-16T04:23:08.084Z,90.18
2022-08-16T04:25:39.530Z,90.29
2022-08-16T04:28:29.205Z,90.49
2022-08-16T04:31:04.563Z,90.47
2022-08-16T04:33:38.780Z,90.16
2022-08-16T04:36:22.972Z,90.56
2022-08-16T04:38:55.173Z,90.77
2022-08-16T04:41:32.271Z,90.72
2022-08-16T04:44:32.379Z,90.68
2022-08-16T04:47:02.676Z,91.13
2022-08-16T04:49:47.909Z,90.89
2022-08-16T04:52:33.936Z,90.98
2022-08-16T04:55:12.019Z,90.91
2022-08-16T04:57:44.645Z,91.21
2022-08-16T05:00:32.470Z,90.79
2022-08-16T05:03:10.931Z,90.87
2022-08-16T05:05:45.446Z,90.97
2022-08-16T05:08:31.363Z,90.75
2022-08-16T05:11:08.513Z,90.87
2022-08-16T05:13:44.147Z,90.96
2022-08-16T05:16:24.502Z,90.86
2022-08-16T05:19:00.003Z,91.06
2022-08-16T05:21:38.576Z,91.05
2022-08-16T05:24:10.145Z,90.82
2022-08-16T05:26:49.616Z,91.09
2022-08-16T05:29:22.979Z,90.97
2022-08-16T05:31:56.393Z,91.10
2022-08-16T05:34:28.281Z,90.43
2022-08-16T05:37:00.265Z,90.55
2022-08-16T05:39:33.415Z,90.80
2022-08-16T05:42:08.983Z,90.33
2022-08-16T05:44:40.874Z,90.29
2022-08-16T05:47:15.256Z,90.03
2022-08-16T05:49:50.678Z,90.50
2022-08-16T05:52:22.602Z,90.44
2022-08-16T05:55:01.522Z,90.00
2022-08-16T05:57:34.536Z,89.80
2022-08-16T06:00:10.587Z,89.74
2022-08-16T06:02:42.379Z,89.61
2022-08-16T06:05:14.656Z,89.82
2022-08-16T06:07:58.413Z,89.27
2022-08-16T06:10:33.007Z,87.39
2022-08-16T06:13:04.824Z,85.62
2022-08-16T06:15:36.127Z,84.17
2022-08-16T06:18:07.861Z,82.71
2022-08-16T06:20:55.899Z,81.94
2022-08-16T06:23:27.488Z,80.88
2022-08-16T06:26:07.590Z,81.26
2022-08-16T06:28:40.007Z,80.53
2022-08-16T06:31:13.693Z,79.88
2022-08-16T06:33:45.555Z,79.35
2022-08-16T06:36:17.413Z,79.26
2022-08-16T06:38:56.644Z,79.32
2022-08-16T06:41:28.225Z,79.03
2022-08-16T06:44:20.866Z,78.63
2022-08-16T06:46:52.992Z,79.19
2022-08-16T06:49:24.477Z,78.72
2022-08-16T06:52:03.195Z,78.47
2022-08-16T06:54:35.628Z,78.76
2022-08-16T06:57:11.796Z,78.12
2022-08-16T06:59:52.342Z,77.49
2022-08-16T07:02:33.011Z,77.84
2022-08-16T07:05:14.922Z,77.94
2022-08-16T07:07:50.845Z,78.02
2022-08-16T07:10:25.735Z,77.74
2022-08-16T07:13:04.409Z,77.43
2022-08-16T07:15:49.954Z,77.62
2022-08-16T07:18:24.482Z,77.58
2022-08-16T07:21:01.733Z,76.60
2022-08-16T07:23:38.947Z,76.56
2022-08-16T07:26:24.766Z,76.38
2022-08-16T07:28:56.928Z,76.29
2022-08-16T07:31:37.752Z,75.67
2022-08-16T07:34:10.000Z,76.35
2022-08-16T07:36:41.697Z,75.50
2022-08-16T07:39:16.486Z,75.55
2022-08-16T07:41:47.906Z,74.73
2022-08-16T07:44:19.217Z,74.84
2022-08-16T07:46:55.550Z,75.09
2022-08-16T07:49:32.501Z,74.25
2022-08-16T07:52:19.078Z,73.78
2022-08-16T07:54:53.288Z,73.21
2022-08-16T07:57:25.319Z,72.36
2022-08-16T07:59:57.675Z,71.30
2022-08-16T08:02:30.039Z,70.27
2022-08-16T08:05:03.636Z,69.41
2022-08-16T08:07:36.817Z,69.13
2022-08-16T08:10:11.133Z,68.89
2022-08-16T08:12:44.448Z,68.91
2022-08-16T08:15:25.520Z,67.44
2022-08-16T08:18:20.910Z,68.41
2022-08-16T08:20:59.362Z,67.77
2022-08-16T08:23:31.148Z,68.05
2022-08-16T08:26:05.320Z,67.66
2022-08-16T08:28:40.389Z,67.36
2022-08-16T08:31:16.287Z,67.59
2022-08-16T08:33:51.691Z,66.71
2022-08-16T08:36:33.278Z,65.33
2022-08-16T08:39:12.698Z,65.25
2022-08-16T08:41:46.615Z,64.35
2022-08-16T08:44:27.952Z,64.40
2022-08-16T08:47:05.618Z,64.32
2022-08-16T08:49:46.416Z,64.14
2022-08-16T08:52:33.552Z,63.57
2022-08-16T08:55:12.678Z,64.00
2022-08-16T08:57:47.591Z,63.58
2022-08-16T09:00:22.880Z,63.32
2022-08-16T09:02:58.615Z,62.60
2022-08-16T09:05:35.563Z,61.59
2022-08-16T09:08:07.444Z,60.79
2022-08-16T09:10:40.852Z,60.73
2022-08-16T09:13:12.468Z,60.11
2022-08-16T09:15:44.336Z,60.40
2022-08-16T09:18:24.757Z,60.13
2022-08-16T09:21:00.198Z,59.70
2022-08-16T09:23:36.420Z,59.41
2022-08-16T09:26:44.433Z,59.53
2022-08-16T09:29:14.988Z,60.03
2022-08-16T09:31:53.414Z,59.50
2022-08-16T09:34:25.460Z,59.67
2022-08-16T09:36:57.922Z,59.42
2022-08-16T09:39:31.755Z,58.96
2022-08-16T09:42:15.533Z,58.62
2022-08-16T09:45:12.044Z,57.89
2022-08-16T09:47:56.255Z,56.65
2022-08-16T09:50:37.155Z,56.43
2022-08-16T09:53:20.920Z,57.21
2022-08-16T09:55:56.946Z,56.83
2022-08-16T09:58:37.875Z,56.31
2022-08-16T10:01:13.323Z,56.13
2022-08-16T10:04:01.524Z,56.87
2022-08-16T10:06:35.417Z,56.33
2022-08-16T10:09:11.213Z,56.42
2022-08-16T10:12:11.309Z,55.77
2022-08-16T10:14:46.008Z,56.30
2022-08-16T10:17:17.636Z,54.92
2022-08-16T10:19:51.535Z,55.53
2022-08-16T10:22:23.299Z,55.22
2022-08-16T10:24:55.998Z,54.47
2022-08-16T10:27:48.579Z,53.84
2022-08-16T10:30:26.077Z,53.64
2022-08-16T10:33:00.028Z,52.98
2022-08-16T10:35:32.860Z,53.04
2022-08-16T10:38:06.802Z,52.91
2022-08-16T10:40:41.253Z,51.72
2022-08-16T10:43:18.511Z,52.11
2022-08-16T10:46:00.991Z,52.84
2022-08-16T10:48:32.693Z,51.62
2022-08-16T10:51:05.378Z,51.13
2022-08-16T10:53:39.638Z,50.30
2022-08-16T10:56:44.279Z,49.39
2022-08-16T11:07:43.703Z,47.94
2022-08-16T11:13:58.359Z,48.06
2022-08-16T11:19:13.153Z,49.78
2022-08-16T11:24:42.289Z,51.87
2022-08-16T11:27:24.176Z,52.05
2022-08-16T11:30:09.113Z,51.32
2022-08-16T11:32:44.475Z,51.27
2022-08-16T11:35:43.350Z,49.97
2022-08-16T11:38:47.456Z,49.22
2022-08-16T11:41:09.638Z,49.19
2022-08-16T11:43:43.852Z,48.61
2022-08-16T11:46:43.214Z,48.78
2022-08-16T11:49:13.244Z,49.08
2022-08-16T11:51:45.559Z,48.23
2022-08-16T11:54:20.647Z,48.40
2022-08-16T11:56:56.978Z,47.48
2022-08-16T11:59:29.284Z,47.07
2022-08-16T12:02:30.924Z,47.16
2022-08-16T12:04:52.157Z,46.64
2022-08-16T12:07:24.945Z,46.26
2022-08-16T12:09:56.607Z,46.67
2022-08-16T12:12:28.457Z,47.21
2022-08-16T12:15:00.708Z,48.02
2022-08-16T12:17:32.680Z,48.17
2022-08-16T12:20:12.786Z,47.41
2022-08-16T12:22:51.102Z,47.73
2022-08-16T12:25:26.684Z,47.29
2022-08-16T12:27:59.694Z,47.16
2022-08-16T12:30:39.159Z,46.52
2022-08-16T12:33:14.519Z,46.01
2022-08-16T12:35:56.694Z,45.83
2022-08-16T12:38:40.767Z,45.67
2022-08-16T12:41:19.103Z,45.17
2022-08-16T12:43:57.079Z,44.51
2022-08-16T12:46:34.169Z,43.61
2022-08-16T12:49:06.347Z,42.74
2022-08-16T12:51:58.130Z,43.42
2022-08-16T12:54:31.656Z,43.77
2022-08-16T12:57:14.191Z,43.89
2022-08-16T12:59:45.769Z,43.94
2022-08-16T13:02:22.657Z,43.52
2022-08-16T13:05:07.036Z,42.58
2022-08-16T13:07:45.376Z,41.38
2022-08-16T13:10:36.852Z,41.79
2022-08-16T13:13:10.067Z,41.89
2022-08-16T13:15:55.579Z,41.41
2022-08-16T13:18:34.225Z,42.35
2022-08-16T13:21:08.397Z,42.56
2022-08-16T13:23:43.600Z,42.78
2022-08-16T13:26:17.324Z,42.57
2022-08-16T13:28:49.200Z,41.99
2022-08-16T13:31:20.577Z,42.37
2022-08-16T13:33:51.964Z,41.91
2022-08-16T13:36:48.041Z,42.46
2022-08-16T13:39:17.395Z,42.67
2022-08-16T13:41:54.031Z,43.21
2022-08-16T13:44:36.015Z,43.49
2022-08-16T13:47:17.356Z,43.48
2022-08-16T13:49:48.660Z,43.83
2022-08-16T13:52:19.982Z,44.09
2022-08-16T13:54:51.635Z,44.19
2022-08-16T13:57:23.404Z,44.04
2022-08-16T14:00:19.528Z,44.21
2022-08-16T14:02:55.764Z,44.80
2022-08-16T14:05:30.387Z,45.92
2022-08-16T14:08:01.792Z,46.09
2022-08-16T14:10:34.937Z,46.38
2022-08-16T14:13:07.117Z,47.81
2022-08-16T14:15:45.103Z,49.67
2022-08-16T14:18:19.895Z,52.13
2022-08-16T14:20:51.913Z,54.35
2022-08-16T14:23:24.367Z,55.36
2022-08-16T14:25:57.296Z,56.77
2022-08-16T14:28:28.709Z,57.73
2022-08-16T14:31:00.146Z,58.49
2022-08-16T14:33:32.038Z,58.42
2022-08-16T14:36:05.426Z,57.14
2022-08-16T14:38:37.496Z,55.68
2022-08-16T14:41:10.864Z,56.19
2022-08-16T14:43:42.442Z,57.07
2022-08-16T14:46:13.772Z,57.86
2022-08-16T14:48:46.813Z,57.98
2022-08-16T14:51:18.554Z,57.61
2022-08-16T14:53:52.679Z,56.68
2022-08-16T14:56:42.726Z,56.31
2022-08-16T14:59:14.680Z,55.92
2022-08-16T15:01:59.936Z,55.34
2022-08-16T15:04:40.023Z,56.46
2022-08-16T15:07:23.222Z,56.50
2022-08-16T15:10:00.778Z,56.11
2022-08-16T15:12:36.017Z,55.67
2022-08-16T15:15:12.753Z,55.15
2022-08-16T15:17:54.067Z,53.70
2022-08-16T15:20:30.585Z,52.74
2022-08-16T15:23:07.284Z,52.14
2022-08-16T15:25:42.060Z,50.78
2022-08-16T15:28:31.280Z,51.25
2022-08-16T15:31:09.216Z,50.05
2022-08-16T15:33:50.603Z,49.20
2022-08-16T15:36:26.480Z,48.01
2022-08-16T15:39:06.999Z,48.72
2022-08-16T15:41:58.242Z,48.10
2022-08-16T15:44:44.128Z,47.56
2022-08-16T15:47:26.288Z,47.57
2022-08-16T15:49:57.755Z,46.83
2022-08-16T15:52:32.934Z,46.01
2022-08-16T15:55:07.372Z,47.26
2022-08-16T15:57:44.838Z,47.15
2022-08-16T16:00:17.246Z,45.85
2022-08-16T16:03:14.912Z,46.34
2022-08-16T16:05:49.749Z,45.74
2022-08-16T16:08:26.490Z,46.76
2022-08-16T16:11:04.054Z,48.02
2022-08-16T16:13:37.189Z,48.07
2022-08-16T16:16:13.365Z,47.67
2022-08-16T16:18:51.993Z,46.56
2022-08-16T16:21:25.633Z,47.15
2022-08-16T16:23:58.956Z,46.97
2022-08-16T16:26:34.268Z,46.44
2022-08-16T16:29:15.025Z,47.16
2022-08-16T16:31:59.738Z,47.18
2022-08-16T16:34:35.426Z,48.16
2022-08-16T16:37:10.034Z,48.62
2022-08-16T16:39:42.179Z,49.13
2022-08-16T16:42:29.423Z,50.48
2022-08-16T16:45:03.862Z,50.94
2022-08-16T16:47:40.657Z,50.30
2022-08-16T16:50:29.037Z,49.74
2022-08-16T16:53:00.436Z,49.61
2022-08-16T16:55:33.136Z,49.60
2022-08-16T16:58:35.306Z,50.19
2022-08-16T17:01:08.109Z,49.99
2022-08-16T17:03:39.483Z,50.13
2022-08-16T17:06:10.839Z,50.62
2022-08-16T17:08:42.991Z,51.49
2022-08-16T17:11:15.372Z,52.47
2022-08-16T17:13:46.715Z,52.85
2022-08-16T17:16:19.142Z,53.69
2022-08-16T17:19:15.024Z,53.33
2022-08-16T17:21:43.106Z,52.93
2022-08-16T17:24:18.014Z,52.99
2022-08-16T17:27:08.309Z,53.35
2022-08-16T17:29:42.754Z,53.41
2022-08-16T17:32:44.351Z,53.53
2022-08-16T17:35:18.121Z,54.20
2022-08-16T17:37:54.363Z,55.55
2022-08-16T17:40:45.813Z,56.02
2022-08-16T17:43:23.508Z,56.67
2022-08-16T17:45:56.046Z,56.98
2022-08-16T17:48:30.709Z,56.89
2022-08-16T17:51:03.531Z,57.09
2022-08-16T17:53:35.778Z,57.41
2022-08-16T17:56:07.121Z,57.63
2022-08-16T17:58:38.546Z,57.86
2022-08-16T18:01:10.276Z,57.24
2022-08-16T18:04:07.180Z,57.73
2022-08-16T18:06:33.626Z,58.29
2022-08-16T18:09:06.950Z,58.71
2022-08-16T18:11:41.160Z,58.49
2022-08-16T18:14:14.932Z,58.32
2022-08-16T18:16:47.925Z,58.44
2022-08-16T18:19:19.254Z,58.33
2022-08-16T18:22:09.285Z,58.33
2022-08-16T18:24:40.667Z,57.49
2022-08-16T18:27:26.485Z,57.06
2022-08-16T18:29:58.345Z,57.12
2022-08-16T18:32:29.648Z,57.49
2022-08-16T18:35:00.958Z,57.82
2022-08-16T18:37:32.252Z,58.35
2022-08-16T18:40:05.639Z,58.71
2022-08-16T18:42:37.363Z,59.32
2022-08-16T18:45:09.361Z,60.10
2022-08-16T18:47:40.684Z,60.80
2022-08-16T18:50:11.984Z,60.43
2022-08-16T18:52:51.441Z,60.93
2022-08-16T18:55:25.464Z,61.41
2022-08-16T18:57:58.202Z,61.52
2022-08-16T19:00:45.593Z,62.21
2022-08-16T19:03:31.917Z,62.39
2022-08-16T19:06:11.120Z,63.10
2022-08-16T19:08:45.343Z,62.93
2022-08-16T19:11:21.570Z,63.81
2022-08-16T19:13:53.074Z,63.59
2022-08-16T19:16:25.565Z,63.76
2022-08-16T19:18:56.886Z,64.24
2022-08-16T19:21:28.279Z,63.96
2022-08-16T19:23:59.709Z,64.55
2022-08-16T19:26:31.593Z,64.32
2022-08-16T19:29:08.468Z,64.35
2022-08-16T19:31:40.350Z,64.80
2022-08-16T19:34:13.117Z,64.96
2022-08-16T19:36:44.446Z,65.25
2022-08-16T19:39:16.369Z,65.01
2022-08-16T19:41:53.182Z,65.21
2022-08-16T19:44:28.763Z,65.51
2022-08-16T19:47:00.138Z,66.03
2022-08-16T19:49:31.464Z,65.73
2022-08-16T19:52:14.057Z,65.66
2022-08-16T19:54:47.351Z,66.12
2022-08-16T19:57:20.316Z,66.49
2022-08-16T19:59:53.155Z,66.93
2022-08-16T20:02:36.058Z,67.31
2022-08-16T20:05:08.435Z,67.34
2022-08-16T20:07:40.000Z,67.76
2022-08-16T20:10:13.248Z,67.86
2022-08-16T20:13:01.804Z,67.87
2022-08-16T20:15:34.258Z,68.46
2022-08-16T20:18:17.232Z,68.43
2022-08-16T20:20:56.914Z,68.89
2022-08-16T20:23:28.309Z,69.52
2022-08-16T20:25:59.652Z,69.56
2022-08-16T20:28:40.133Z,70.22
2022-08-16T20:31:23.592Z,70.32
2022-08-16T20:33:54.974Z,70.77
2022-08-16T20:36:26.319Z,70.65
2022-08-16T20:38:59.889Z,70.67
2022-08-16T20:41:31.684Z,70.34
2022-08-16T20:44:03.211Z,70.12
2022-08-16T20:46:34.523Z,70.14
2022-08-16T20:49:11.295Z,70.34
2022-08-16T20:51:46.598Z,70.36
2022-08-16T20:54:21.085Z,70.13
2022-08-16T20:56:52.485Z,70.11
2022-08-16T20:59:24.916Z,70.32
2022-08-16T21:01:57.566Z,70.37
2022-08-16T21:04:29.697Z,69.83
2022-08-16T21:07:01.062Z,69.81
2022-08-16T21:09:33.988Z,70.31
2022-08-16T21:12:10.442Z,70.56
2022-08-16T21:14:44.934Z,70.62
2022-08-16T21:17:17.096Z,70.97
2022-08-16T21:19:48.410Z,71.22
2022-08-16T21:22:23.457Z,71.39
2022-08-16T21:24:55.924Z,71.21
2022-08-16T21:27:30.590Z,71.69
2022-08-16T21:30:01.980Z,71.65
2022-08-16T21:32:34.855Z,71.86
2022-08-16T21:35:09.720Z,71.99
2022-08-16T21:37:43.025Z,71.88
2022-08-16T21:40:34.998Z,71.82
2022-08-16T21:43:10.740Z,72.06
2022-08-16T21:45:42.956Z,72.15
2022-08-16T21:48:15.038Z,72.01
2022-08-16T21:50:46.338Z,72.16
2022-08-16T21:53:20.803Z,72.37
2022-08-16T21:55:54.769Z,72.89
2022-08-16T21:58:26.250Z,73.11
2022-08-16T22:00:58.378Z,73.28
2022-08-16T22:03:32.731Z,73.47
2022-08-16T22:06:12.745Z,73.48
2022-08-16T22:08:50.261Z,73.83
2022-08-16T22:11:24.346Z,73.44
2022-08-16T22:13:58.520Z,74.00
2022-08-16T22:16:33.495Z,74.09
2022-08-16T22:19:05.514Z,74.54
2022-08-16T22:21:37.368Z,74.83
2022-08-16T22:24:09.158Z,74.65
2022-08-16T22:26:43.319Z,74.92
2022-08-16T22:29:15.022Z,75.00
2022-08-16T22:31:46.555Z,75.06
2022-08-16T22:34:18.065Z,75.45
2022-08-16T22:36:50.996Z,75.07
2022-08-16T22:39:22.322Z,75.33
2022-08-16T22:41:54.169Z,75.56
2022-08-16T22:44:25.993Z,75.79
2022-08-16T22:46:57.292Z,75.63
2022-08-16T22:49:29.082Z,75.31
2022-08-16T22:52:08.614Z,75.65
2022-08-16T22:54:48.702Z,76.03
2022-08-16T22:57:20.440Z,75.98
2022-08-16T22:59:52.562Z,76.21
2022-08-16T23:02:24.349Z,76.36
2022-08-16T23:04:56.164Z,76.45
2022-08-16T23:07:28.019Z,76.53
2022-08-16T23:10:01.378Z,76.31
2022-08-16T23:12:33.194Z,76.78
2022-08-16T23:15:05.142Z,77.07
2022-08-16T23:17:36.983Z,77.30
2022-08-16T23:20:09.679Z,77.12
2022-08-16T23:23:21.051Z,77.93
2022-08-16T23:25:51.528Z,77.79
2022-08-16T23:28:28.754Z,77.93
2022-08-16T23:31:00.488Z,77.73
2022-08-16T23:33:32.186Z,77.98
2022-08-16T23:36:04.807Z,78.44
2022-08-16T23:38:38.129Z,77.87
2022-08-16T23:41:12.449Z,78.09
2022-08-16T23:43:43.850Z,78.25
2022-08-16T23:46:17.687Z,78.64
2022-08-16T23:50:00.891Z,78.73
2022-08-16T23:51:40.265Z,78.38
2022-08-16T23:54:11.759Z,78.83
2022-08-16T23:56:43.058Z,79.06
2022-08-16T23:59:14.363Z,78.60
