createdAt,value
2022-09-01T00:00:49.415Z,64.00
2022-09-01T00:01:53.279Z,63.95
2022-09-01T00:02:56.242Z,63.57
2022-09-01T00:04:03.284Z,63.75
2022-09-01T00:05:07.651Z,62.79
2022-09-01T00:06:11.820Z,63.47
2022-09-01T00:07:14.805Z,63.32
2022-09-01T00:08:18.708Z,63.34
2022-09-01T00:09:22.154Z,63.54
2022-09-01T00:10:24.032Z,63.38
2022-09-01T00:11:27.737Z,63.39
2022-09-01T00:12:30.614Z,63.32
2022-09-01T00:13:34.088Z,62.51
2022-09-01T00:14:41.531Z,62.21
2022-09-01T00:15:43.643Z,61.59
2022-09-01T00:16:45.416Z,62.41
2022-09-01T00:17:49.687Z,62.45
2022-09-01T00:18:53.740Z,62.30
2022-09-01T00:19:55.568Z,62.13
2022-09-01T00:20:59.385Z,62.49
2022-09-01T00:22:01.925Z,63.09
2022-09-01T00:23:03.698Z,63.27
2022-09-01T00:24:06.214Z,63.32
2022-09-01T00:25:08.936Z,63.70
2022-09-01T00:26:10.741Z,64.09
2022-09-01T00:27:12.929Z,63.30
2022-09-01T00:28:14.757Z,63.26
2022-09-01T00:29:16.553Z,63.70
2022-09-01T00:30:19.121Z,63.61
2022-09-01T00:31:21.902Z,64.10
2022-09-01T00:32:23.697Z,64.43
2022-09-01T00:33:25.426Z,64.76
2022-09-01T00:34:27.171Z,65.12
2022-09-01T00:35:28.995Z,65.31
2022-09-01T00:36:30.877Z,65.43
2022-09-01T00:37:32.622Z,65.74
2022-09-01T00:38:34.815Z,66.01
2022-09-01T00:39:36.628Z,65.90
2022-09-01T00:40:38.564Z,64.86
2022-09-01T00:41:45.045Z,65.25
2022-09-01T00:42:49.052Z,65.46
2022-09-01T00:43:53.918Z,65.01
2022-09-01T00:44:55.637Z,65.43
2022-09-01T00:45:57.965Z,65.38
2022-09-01T00:47:02.388Z,65.23
2022-09-01T00:48:05.985Z,65.49
2022-09-01T00:49:13.430Z,65.42
2022-09-01T00:50:17.796Z,65.59
2022-09-01T00:51:19.942Z,65.20
2022-09-01T00:52:35.409Z,65.85
2022-09-01T00:53:41.631Z,66.05
2022-09-01T00:54:50.720Z,66.59
2022-09-01T00:55:52.466Z,66.99
2022-09-01T00:56:57.771Z,67.54
2022-09-01T00:58:03.496Z,67.95
2022-09-01T00:59:07.842Z,67.88
2022-09-01T01:00:12.814Z,67.95
2022-09-01T01:01:14.779Z,67.99
2022-09-01T01:02:16.942Z,68.15
2022-09-01T01:03:19.001Z,67.84
2022-09-01T01:04:20.860Z,67.67
2022-09-01T01:05:33.375Z,67.14
2022-09-01T01:06:35.132Z,67.34
2022-09-01T01:07:39.239Z,66.97
2022-09-01T01:08:49.462Z,66.72
2022-09-01T01:09:51.896Z,66.78
2022-09-01T01:10:53.661Z,66.34
2022-09-01T01:11:59.559Z,66.32
2022-09-01T01:13:03.122Z,66.52
2022-09-01T01:14:15.641Z,66.55
2022-09-01T01:15:18.414Z,66.44
2022-09-01T01:16:21.162Z,65.93
2022-09-01T01:17:23.497Z,65.97
2022-09-01T01:18:25.511Z,65.90
2022-09-01T01:20:02.607Z,65.65
2022-09-01T01:21:32.720Z,66.07
2022-09-01T01:23:03.126Z,65.85
2022-09-01T01:24:18.571Z,65.68
2022-09-01T01:25:22.520Z,65.58
2022-09-01T01:26:24.252Z,65.56
2022-09-01T01:27:31.801Z,65.38
2022-09-01T01:28:37.283Z,65.58
2022-09-01T01:29:40.064Z,65.85
2022-09-01T01:30:48.991Z,65.05
2022-09-01T01:31:54.079Z,65.27
2022-09-01T01:32:57.966Z,65.41
2022-09-01T01:34:00.920Z,65.88
2022-09-01T01:35:06.018Z,66.11
2022-09-01T01:36:19.421Z,65.88
2022-09-01T01:37:25.190Z,65.44
2022-09-01T01:38:28.116Z,65.07
2022-09-01T01:39:29.856Z,65.17
2022-09-01T01:40:31.764Z,65.33
2022-09-01T01:41:35.630Z,64.99
2022-09-01T01:42:38.062Z,65.30
2022-09-01T01:43:40.506Z,65.24
2022-09-01T01:44:42.691Z,65.77
2022-09-01T01:45:44.505Z,65.67
2022-09-01T01:46:50.760Z,65.37
2022-09-01T01:47:53.809Z,65.52
2022-09-01T01:48:55.631Z,65.86
2022-09-01T01:49:57.748Z,65.99
2022-09-01T01:50:59.813Z,66.11
2022-09-01T01:52:01.780Z,65.66
2022-09-01T01:53:11.107Z,65.53
2022-09-01T01:54:15.940Z,65.56
2022-09-01T01:55:19.497Z,66.09
2022-09-01T01:56:26.551Z,66.08
2022-09-01T01:57:30.559Z,66.22
2022-09-01T01:58:35.009Z,66.20
2022-09-01T01:59:38.758Z,66.02
2022-09-01T02:00:42.996Z,66.39
2022-09-01T02:01:51.486Z,66.13
2022-09-01T02:02:54.468Z,66.49
2022-09-01T02:03:59.198Z,66.34
2022-09-01T02:05:02.201Z,66.86
2022-09-01T02:06:08.362Z,66.99
2022-09-01T02:07:13.034Z,67.63
2022-09-01T02:08:16.234Z,67.49
2022-09-01T02:09:21.371Z,67.47
2022-09-01T02:10:25.817Z,67.81
2022-09-01T02:11:28.282Z,68.41
2022-09-01T02:12:31.651Z,69.10
2022-09-01T02:13:34.242Z,69.47
2022-09-01T02:14:35.958Z,70.76
2022-09-01T02:15:44.356Z,70.73
2022-09-01T02:16:46.220Z,70.31
2022-09-01T02:17:49.002Z,69.96
2022-09-01T02:18:51.344Z,70.33
2022-09-01T02:19:57.605Z,70.84
2022-09-01T02:20:59.698Z,71.25
2022-09-01T02:22:01.434Z,71.41
2022-09-01T02:23:09.448Z,71.77
2022-09-01T02:24:12.074Z,71.50
2022-09-01T02:25:16.746Z,71.18
2022-09-01T02:26:19.279Z,71.70
2022-09-01T02:27:27.028Z,72.13
2022-09-01T02:28:32.180Z,72.66
2022-09-01T02:29:37.159Z,72.51
2022-09-01T02:30:45.769Z,72.05
2022-09-01T02:31:53.148Z,72.19
2022-09-01T02:32:54.858Z,72.34
2022-09-01T02:33:56.632Z,72.08
2022-09-01T02:35:01.527Z,71.90
2022-09-01T02:36:08.551Z,71.42
2022-09-01T02:37:10.255Z,71.42
2022-09-01T02:38:14.127Z,71.23
2022-09-01T02:39:21.472Z,71.03
2022-09-01T02:40:23.331Z,71.10
2022-09-01T02:41:27.308Z,71.23
2022-09-01T02:42:30.327Z,70.87
2022-09-01T02:43:32.230Z,71.72
2022-09-01T02:44:36.278Z,72.40
2022-09-01T02:45:42.871Z,72.82
2022-09-01T02:46:46.360Z,72.84
2022-09-01T02:47:48.674Z,72.99
2022-09-01T02:48:51.627Z,72.67
2022-09-01T02:49:53.649Z,72.28
2022-09-01T02:50:57.428Z,72.20
2022-09-01T02:52:01.863Z,71.71
2022-09-01T02:53:06.931Z,71.74
2022-09-01T02:54:09.230Z,71.81
2022-09-01T02:55:11.931Z,71.70
2022-09-01T02:56:16.581Z,71.54
2022-09-01T02:57:18.423Z,71.63
2022-09-01T02:58:20.447Z,71.74
2022-09-01T02:59:28.994Z,71.74
2022-09-01T03:00:33.578Z,72.04
2022-09-01T03:01:35.557Z,71.58
2022-09-01T03:02:37.323Z,71.72
2022-09-01T03:03:39.090Z,71.68
2022-09-01T03:04:40.897Z,71.35
2022-09-01T03:05:43.229Z,71.21
2022-09-01T03:06:45.252Z,71.23
2022-09-01T03:07:47.071Z,70.97
2022-09-01T03:08:48.876Z,70.80
2022-09-01T03:09:50.583Z,70.89
2022-09-01T03:10:54.084Z,70.69
2022-09-01T03:11:56.193Z,70.51
2022-09-01T03:13:00.575Z,70.25
2022-09-01T03:14:03.295Z,70.25
2022-09-01T03:15:06.580Z,70.22
2022-09-01T03:16:11.292Z,70.16
2022-09-01T03:17:14.231Z,69.99
2022-09-01T03:18:16.368Z,69.87
2022-09-01T03:19:19.242Z,70.56
2022-09-01T03:20:21.869Z,70.56
2022-09-01T03:21:24.003Z,70.69
2022-09-01T03:22:27.169Z,70.53
2022-09-01T03:23:31.487Z,70.63
2022-09-01T03:24:33.163Z,70.69
2022-09-01T03:25:36.929Z,70.55
2022-09-01T03:26:40.602Z,70.09
2022-09-01T03:27:42.362Z,70.26
2022-09-01T03:28:44.088Z,69.78
2022-09-01T03:29:45.828Z,69.89
2022-09-01T03:30:51.127Z,69.67
2022-09-01T03:31:52.981Z,69.96
2022-09-01T03:32:54.833Z,69.56
2022-09-01T03:33:57.158Z,69.38
2022-09-01T03:34:59.916Z,69.79
2022-09-01T03:36:01.647Z,69.43
2022-09-01T03:37:07.614Z,69.46
2022-09-01T03:38:09.914Z,69.17
2022-09-01T03:39:16.511Z,68.90
2022-09-01T03:40:19.550Z,68.28
2022-09-01T03:41:25.255Z,68.33
2022-09-01T03:42:29.909Z,68.13
2022-09-01T03:43:35.616Z,68.44
2022-09-01T03:44:40.469Z,68.73
2022-09-01T03:45:43.059Z,68.83
2022-09-01T03:46:44.995Z,68.69
2022-09-01T03:47:47.285Z,69.18
2022-09-01T03:48:56.005Z,69.10
2022-09-01T03:50:00.043Z,68.78
2022-09-01T03:51:02.850Z,68.48
2022-09-01T03:52:05.979Z,68.15
2022-09-01T03:53:08.518Z,68.36
2022-09-01T03:54:11.380Z,68.16
2022-09-01T03:55:13.249Z,68.15
2022-09-01T03:56:15.392Z,67.78
2022-09-01T03:57:17.133Z,67.56
2022-09-01T03:58:19.777Z,67.42
2022-09-01T03:59:23.163Z,67.16
2022-09-01T04:00:29.998Z,67.27
2022-09-01T04:01:33.818Z,67.18
2022-09-01T04:02:35.755Z,67.22
2022-09-01T04:03:39.845Z,67.47
2022-09-01T04:04:41.819Z,67.67
2022-09-01T04:05:44.858Z,67.45
2022-09-01T04:06:47.175Z,67.62
2022-09-01T04:07:50.505Z,67.67
2022-09-01T04:08:57.436Z,67.93
2022-09-01T04:09:59.183Z,68.13
2022-09-01T04:11:11.977Z,68.28
2022-09-01T04:12:16.150Z,68.65
2022-09-01T04:13:35.535Z,68.83
2022-09-01T04:14:37.271Z,68.71
2022-09-01T04:15:39.129Z,68.60
2022-09-01T04:17:01.784Z,68.78
2022-09-01T04:18:10.317Z,67.85
2022-09-01T04:19:20.739Z,67.65
2022-09-01T04:20:23.645Z,67.52
2022-09-01T04:21:25.361Z,67.28
2022-09-01T04:22:30.251Z,67.28
2022-09-01T04:23:35.009Z,67.21
2022-09-01T04:24:36.703Z,67.01
2022-09-01T04:25:39.215Z,67.29
2022-09-01T04:26:42.457Z,66.97
2022-09-01T04:27:47.754Z,66.09
2022-09-01T04:28:51.048Z,65.79
2022-09-01T04:29:55.808Z,65.65
2022-09-01T04:30:59.684Z,65.61
2022-09-01T04:32:09.896Z,65.39
2022-09-01T04:33:12.001Z,65.44
2022-09-01T04:34:14.162Z,64.34
2022-09-01T04:35:17.269Z,64.04
2022-09-01T04:36:30.827Z,64.17
2022-09-01T04:37:35.652Z,63.86
2022-09-01T04:38:37.494Z,63.96
2022-09-01T04:39:40.413Z,63.21
2022-09-01T04:40:42.875Z,63.53
2022-09-01T04:41:50.496Z,63.14
2022-09-01T04:42:52.202Z,63.07
2022-09-01T04:43:57.118Z,62.28
2022-09-01T04:45:02.165Z,63.67
2022-09-01T04:46:14.572Z,62.77
2022-09-01T04:47:18.779Z,61.96
2022-09-01T04:48:22.362Z,61.78
2022-09-01T04:49:26.550Z,61.60
2022-09-01T04:50:30.912Z,60.87
2022-09-01T04:51:33.392Z,60.62
2022-09-01T04:52:35.961Z,59.31
2022-09-01T04:53:38.368Z,59.64
2022-09-01T04:54:40.709Z,60.03
2022-09-01T04:55:44.022Z,60.96
2022-09-01T04:56:50.947Z,60.36
2022-09-01T04:57:53.320Z,60.47
2022-09-01T04:58:56.021Z,60.98
2022-09-01T04:59:58.719Z,60.05
2022-09-01T05:01:03.818Z,60.17
2022-09-01T05:02:09.595Z,61.04
2022-09-01T05:03:11.932Z,60.36
2022-09-01T05:04:18.062Z,60.60
2022-09-01T05:05:23.899Z,60.07
2022-09-01T05:06:25.624Z,58.47
2022-09-01T05:07:27.882Z,58.36
2022-09-01T05:08:35.503Z,58.49
2022-09-01T05:09:38.553Z,56.34
2022-09-01T05:10:43.391Z,55.87
2022-09-01T05:11:45.642Z,55.53
2022-09-01T05:12:48.479Z,55.29
2022-09-01T05:13:51.257Z,56.36
2022-09-01T05:14:54.031Z,55.18
2022-09-01T05:16:06.203Z,55.12
2022-09-01T05:17:10.419Z,54.17
2022-09-01T05:18:23.441Z,53.34
2022-09-01T05:19:29.042Z,51.73
2022-09-01T05:20:32.160Z,51.90
2022-09-01T05:21:33.957Z,52.24
2022-09-01T05:22:35.806Z,49.79
2022-09-01T05:23:40.721Z,48.75
2022-09-01T05:24:42.635Z,49.01
2022-09-01T05:25:44.672Z,48.12
2022-09-01T05:26:50.979Z,47.91
2022-09-01T05:27:52.824Z,49.86
2022-09-01T05:29:04.340Z,48.66
2022-09-01T05:30:08.706Z,48.02
2022-09-01T05:31:10.767Z,48.48
2022-09-01T05:32:12.817Z,48.04
2022-09-01T05:33:21.137Z,47.23
2022-09-01T05:34:27.524Z,46.11
2022-09-01T05:35:32.715Z,46.01
2022-09-01T05:36:35.708Z,45.83
2022-09-01T05:37:42.108Z,45.84
2022-09-01T05:38:44.906Z,44.78
2022-09-01T05:39:46.685Z,44.41
2022-09-01T05:40:58.091Z,44.48
2022-09-01T05:42:01.722Z,45.16
2022-09-01T05:43:03.469Z,45.61
2022-09-01T05:44:08.191Z,45.04
2022-09-01T05:45:12.019Z,45.33
2022-09-01T05:46:20.802Z,44.63
2022-09-01T05:47:23.242Z,44.38
2022-09-01T05:48:25.436Z,43.63
2022-09-01T05:49:28.775Z,42.89
2022-09-01T05:50:31.581Z,43.37
2022-09-01T05:51:44.344Z,43.57
2022-09-01T05:52:48.068Z,43.67
2022-09-01T05:53:55.960Z,43.06
2022-09-01T05:55:00.257Z,42.39
2022-09-01T05:56:08.035Z,42.63
2022-09-01T05:57:32.717Z,42.30
2022-09-01T05:59:22.457Z,41.81
2022-09-01T05:59:54.253Z,41.23
2022-09-01T06:00:58.617Z,40.51
2022-09-01T06:02:01.158Z,39.22
2022-09-01T06:03:04.848Z,39.32
2022-09-01T06:04:08.425Z,39.25
2022-09-01T06:05:11.139Z,39.35
2022-09-01T06:06:12.878Z,38.66
2022-09-01T06:07:16.597Z,38.72
2022-09-01T06:08:25.340Z,38.96
2022-09-01T06:09:27.133Z,38.91
2022-09-01T06:10:29.809Z,38.78
2022-09-01T06:11:33.125Z,36.99
2022-09-01T06:12:34.907Z,37.25
2022-09-01T06:13:37.394Z,37.68
2022-09-01T06:14:39.109Z,37.86
2022-09-01T06:15:40.800Z,38.41
2022-09-01T06:16:43.770Z,37.58
2022-09-01T06:17:46.523Z,37.93
2022-09-01T06:18:48.260Z,37.43
2022-09-01T06:19:58.226Z,37.58
2022-09-01T06:21:00.055Z,37.21
2022-09-01T06:22:02.736Z,36.33
2022-09-01T06:23:04.430Z,35.85
2022-09-01T06:24:07.215Z,35.71
2022-09-01T06:25:09.660Z,35.17
2022-09-01T06:26:32.260Z,35.04
2022-09-01T06:27:38.866Z,34.68
2022-09-01T06:28:41.492Z,34.75
2022-09-01T06:29:43.243Z,33.77
2022-09-01T06:30:45.803Z,32.87
2022-09-01T06:31:52.051Z,33.38
2022-09-01T06:32:54.609Z,32.44
2022-09-01T06:33:56.778Z,33.34
2022-09-01T06:35:00.615Z,33.11
2022-09-01T06:36:04.149Z,32.88
2022-09-01T06:37:07.125Z,33.99
2022-09-01T06:38:10.093Z,33.40
2022-09-01T06:39:20.040Z,33.44
2022-09-01T06:40:22.453Z,32.72
2022-09-01T06:41:24.218Z,32.29
2022-09-01T06:42:26.321Z,32.96
2022-09-01T06:43:30.593Z,32.71
2022-09-01T06:44:32.823Z,32.35
2022-09-01T06:45:49.980Z,31.85
2022-09-01T06:46:52.541Z,31.15
2022-09-01T06:47:59.423Z,30.61
2022-09-01T06:49:02.121Z,32.30
2022-09-01T06:50:08.702Z,31.37
2022-09-01T06:51:15.784Z,31.94
2022-09-01T06:52:20.960Z,31.28
2022-09-01T06:53:38.954Z,32.32
2022-09-01T06:54:44.069Z,31.31
2022-09-01T06:55:49.343Z,31.11
2022-09-01T06:56:51.437Z,31.52
2022-09-01T06:58:13.989Z,30.12
2022-09-01T06:59:16.005Z,30.41
2022-09-01T07:00:19.162Z,30.52
2022-09-01T07:01:22.426Z,30.57
2022-09-01T07:03:52.989Z,29.60
2022-09-01T07:04:55.066Z,29.02
2022-09-01T07:06:00.896Z,30.40
2022-09-01T07:08:26.392Z,29.82
2022-09-01T07:14:15.321Z,28.46
2022-09-01T07:16:33.360Z,29.09
2022-09-01T07:17:42.370Z,28.00
2022-09-01T07:18:44.855Z,28.17
2022-09-01T07:20:23.215Z,28.30
2022-09-01T07:21:40.915Z,26.60
2022-09-01T07:24:10.486Z,27.44
2022-09-01T07:25:13.393Z,27.58
2022-09-01T07:26:26.886Z,28.35
2022-09-01T07:27:36.258Z,28.07
2022-09-01T07:28:43.195Z,28.16
2022-09-01T07:29:44.936Z,27.55
2022-09-01T07:30:49.224Z,27.32
2022-09-01T07:32:44.058Z,28.47
2022-09-01T07:39:57.369Z,29.99
2022-09-01T07:42:31.191Z,28.43
2022-09-01T07:42:56.830Z,27.38
2022-09-01T07:43:08.352Z,28.38
2022-09-01T07:44:13.128Z,25.80
2022-09-01T07:45:32.675Z,26.06
2022-09-01T07:46:37.967Z,25.82
2022-09-01T07:47:55.636Z,25.10
2022-09-01T07:51:43.530Z,26.94
2022-09-01T07:52:49.658Z,28.09
2022-09-01T07:53:51.456Z,28.78
2022-09-01T07:54:53.183Z,28.48
2022-09-01T07:55:56.558Z,27.85
2022-09-01T07:56:58.371Z,27.48
2022-09-01T07:58:00.049Z,25.94
2022-09-01T07:59:02.376Z,26.96
2022-09-01T08:00:06.654Z,28.91
2022-09-01T08:01:10.002Z,28.66
2022-09-01T08:02:11.761Z,28.46
2022-09-01T08:03:14.674Z,29.09
2022-09-01T08:04:18.657Z,27.68
2022-09-01T08:05:26.464Z,27.02
2022-09-01T08:06:37.991Z,27.30
2022-09-01T08:07:55.878Z,27.36
2022-09-01T08:08:59.852Z,25.93
2022-09-01T08:10:01.746Z,25.54
2022-09-01T08:11:04.839Z,26.81
2022-09-01T08:12:08.595Z,27.55
2022-09-01T08:13:15.223Z,26.26
2022-09-01T08:14:18.369Z,26.97
2022-09-01T08:16:51.882Z,28.58
2022-09-01T08:17:54.079Z,27.82
2022-09-01T08:18:56.610Z,28.01
2022-09-01T08:19:58.752Z,28.39
2022-09-01T08:21:00.614Z,29.06
2022-09-01T08:22:02.816Z,27.67
2022-09-01T08:23:05.471Z,28.60
2022-09-01T08:24:07.206Z,28.59
2022-09-01T08:25:10.052Z,29.11
2022-09-01T08:26:19.521Z,27.67
2022-09-01T08:27:21.260Z,27.29
2022-09-01T08:28:26.746Z,26.41
2022-09-01T08:29:28.711Z,26.92
2022-09-01T08:30:32.719Z,27.00
2022-09-01T08:31:35.871Z,28.08
2022-09-01T08:32:38.228Z,28.10
2022-09-01T08:33:42.019Z,28.23
2022-09-01T08:34:43.768Z,27.44
2022-09-01T08:35:49.155Z,26.72
2022-09-01T08:36:51.749Z,26.58
2022-09-01T08:37:54.264Z,27.70
2022-09-01T08:38:56.049Z,27.17
2022-09-01T08:39:57.879Z,27.88
2022-09-01T08:41:00.561Z,28.50
2022-09-01T08:42:18.945Z,28.28
2022-09-01T08:43:44.896Z,29.59
2022-09-01T08:44:49.433Z,27.58
2022-09-01T08:45:55.253Z,27.21
2022-09-01T08:47:07.758Z,29.53
2022-09-01T08:49:46.180Z,30.30
2022-09-01T08:50:55.609Z,31.13
2022-09-01T08:52:26.327Z,28.60
2022-09-01T08:53:41.014Z,29.54
2022-09-01T08:55:01.551Z,29.05
2022-09-01T08:56:04.592Z,30.35
2022-09-01T08:57:14.070Z,29.15
2022-09-01T08:58:18.236Z,28.63
2022-09-01T08:59:20.735Z,28.44
2022-09-01T09:00:25.263Z,28.56
2022-09-01T09:02:04.951Z,28.84
2022-09-01T09:03:40.420Z,29.11
2022-09-01T09:04:47.692Z,29.44
2022-09-01T09:06:07.972Z,29.01
2022-09-01T09:07:13.684Z,28.02
2022-09-01T09:08:46.021Z,27.87
2022-09-01T09:09:57.633Z,29.62
2022-09-01T09:11:04.700Z,29.24
2022-09-01T09:12:10.050Z,29.89
2022-09-01T09:13:34.122Z,28.28
2022-09-01T09:14:44.973Z,29.43
2022-09-01T09:16:08.513Z,29.51
2022-09-01T09:17:11.552Z,27.02
2022-09-01T09:18:38.856Z,27.48
2022-09-01T09:19:44.596Z,29.15
2022-09-01T09:20:46.350Z,29.52
2022-09-01T09:21:50.444Z,29.54
2022-09-01T09:22:53.837Z,30.88
2022-09-01T09:24:04.927Z,29.86
2022-09-01T09:25:17.452Z,27.81
2022-09-01T09:26:22.291Z,28.17
2022-09-01T09:27:33.713Z,26.32
2022-09-01T09:28:35.481Z,28.69
2022-09-01T09:29:37.160Z,28.79
2022-09-01T09:30:38.969Z,28.59
2022-09-01T09:31:46.279Z,28.91
2022-09-01T09:34:42.455Z,28.93
2022-09-01T09:35:46.698Z,29.59
2022-09-01T09:36:54.626Z,27.14
2022-09-01T09:38:21.781Z,27.41
2022-09-01T09:39:23.582Z,26.88
2022-09-01T09:40:26.865Z,26.54
2022-09-01T09:41:28.677Z,26.10
2022-09-01T09:42:34.907Z,26.94
2022-09-01T09:43:52.104Z,25.67
2022-09-01T09:44:57.683Z,25.90
2022-09-01T09:46:24.613Z,26.54
2022-09-01T09:47:45.451Z,26.48
2022-09-01T09:48:48.346Z,25.37
2022-09-01T09:50:12.803Z,26.01
2022-09-01T09:51:21.174Z,26.71
2022-09-01T09:52:23.279Z,26.37
2022-09-01T09:53:26.703Z,25.91
2022-09-01T09:54:29.653Z,26.03
2022-09-01T09:55:31.393Z,27.58
2022-09-01T09:56:36.099Z,27.29
2022-09-01T09:57:44.664Z,27.31
2022-09-01T09:58:49.365Z,26.47
2022-09-01T10:00:08.061Z,25.89
2022-09-01T10:01:17.784Z,25.76
2022-09-01T10:02:27.401Z,26.05
2022-09-01T10:03:46.015Z,27.32
2022-09-01T10:04:48.611Z,27.37
2022-09-01T10:05:55.600Z,28.19
2022-09-01T10:06:57.353Z,26.35
2022-09-01T10:07:59.275Z,27.09
2022-09-01T10:09:04.777Z,26.77
2022-09-01T10:10:48.689Z,26.70
2022-09-01T10:12:02.179Z,27.59
2022-09-01T10:13:08.246Z,26.71
2022-09-01T10:14:35.489Z,27.70
2022-09-01T10:15:39.101Z,27.18
2022-09-01T10:16:42.910Z,27.30
2022-09-01T10:17:49.425Z,28.67
2022-09-01T10:18:52.519Z,29.66
2022-09-01T10:20:05.337Z,28.30
2022-09-01T10:21:15.322Z,28.45
2022-09-01T10:22:17.061Z,28.14
2022-09-01T10:23:18.924Z,28.91
2022-09-01T10:24:31.334Z,27.57
2022-09-01T10:25:35.583Z,29.07
2022-09-01T10:26:41.047Z,28.31
2022-09-01T10:27:47.909Z,27.65
2022-09-01T10:29:01.031Z,28.51
2022-09-01T10:30:14.182Z,29.60
2022-09-01T10:31:20.879Z,28.59
2022-09-01T10:32:38.284Z,27.88
2022-09-01T10:33:48.728Z,29.01
2022-09-01T10:34:51.722Z,28.97
2022-09-01T10:35:54.556Z,30.32
2022-09-01T10:36:59.031Z,29.35
2022-09-01T10:38:07.821Z,29.44
2022-09-01T10:39:16.329Z,29.02
2022-09-01T10:40:30.991Z,28.06
2022-09-01T10:41:59.912Z,28.87
2022-09-01T10:43:49.093Z,29.81
2022-09-01T10:44:59.056Z,29.05
2022-09-01T10:46:05.702Z,29.34
2022-09-01T10:47:30.259Z,27.93
2022-09-01T10:48:46.293Z,28.30
2022-09-01T10:49:53.757Z,28.83
2022-09-01T10:51:19.335Z,28.43
2022-09-01T10:52:40.909Z,28.34
2022-09-01T10:53:47.658Z,28.21
2022-09-01T10:54:58.043Z,27.03
2022-09-01T10:56:19.255Z,27.80
2022-09-01T10:57:46.531Z,27.11
2022-09-01T11:00:36.823Z,27.46
2022-09-01T11:01:49.073Z,29.24
2022-09-01T11:04:37.904Z,28.38
2022-09-01T11:06:11.434Z,29.48
2022-09-01T11:07:39.008Z,28.08
2022-09-01T11:09:19.656Z,29.19
2022-09-01T11:10:34.569Z,29.03
2022-09-01T11:11:41.677Z,28.90
2022-09-01T11:13:03.620Z,28.41
2022-09-01T11:14:22.170Z,28.06
2022-09-01T11:15:40.302Z,29.39
2022-09-01T11:16:48.035Z,28.08
2022-09-01T11:17:51.132Z,28.61
2022-09-01T11:18:53.468Z,28.81
2022-09-01T11:20:10.131Z,29.86
2022-09-01T11:21:18.295Z,28.75
2022-09-01T11:22:32.865Z,28.61
2022-09-01T11:23:34.709Z,29.71
2022-09-01T11:24:41.541Z,27.08
2022-09-01T11:26:19.075Z,27.74
2022-09-01T11:27:33.046Z,28.09
2022-09-01T11:28:41.806Z,28.45
2022-09-01T11:30:02.961Z,28.60
2022-09-01T11:31:08.517Z,29.15
2022-09-01T11:32:11.448Z,28.18
2022-09-01T11:33:16.789Z,28.81
2022-09-01T11:34:20.614Z,28.36
2022-09-01T11:35:25.661Z,29.48
2022-09-01T11:36:47.370Z,29.09
2022-09-01T11:37:52.118Z,30.00
2022-09-01T11:39:04.716Z,28.56
2022-09-01T11:40:11.175Z,28.75
2022-09-01T11:41:45.135Z,29.26
2022-09-01T11:42:48.305Z,31.15
2022-09-01T11:43:53.707Z,28.41
2022-09-01T11:45:15.503Z,29.42
2022-09-01T11:46:29.308Z,31.25
2022-09-01T11:47:39.000Z,30.50
2022-09-01T11:48:52.066Z,29.28
2022-09-01T11:50:03.787Z,30.42
2022-09-01T11:51:05.889Z,30.21
2022-09-01T11:52:15.410Z,29.50
2022-09-01T11:53:23.112Z,31.78
2022-09-01T11:54:25.495Z,29.36
2022-09-01T11:55:36.399Z,29.75
2022-09-01T11:56:38.167Z,29.72
2022-09-01T11:57:41.390Z,29.55
2022-09-01T11:58:43.856Z,29.32
2022-09-01T11:59:45.953Z,30.11
2022-09-01T12:00:47.682Z,30.37
2022-09-01T12:01:49.913Z,30.25
2022-09-01T12:02:54.456Z,29.69
2022-09-01T12:03:59.034Z,30.27
2022-09-01T12:05:03.279Z,29.60
2022-09-01T12:06:11.018Z,29.17
2022-09-01T12:07:24.590Z,29.87
2022-09-01T12:08:30.704Z,29.93
2022-09-01T12:09:38.990Z,30.32
2022-09-01T12:10:43.524Z,30.32
2022-09-01T12:11:45.318Z,29.29
2022-09-01T12:12:47.771Z,29.68
2022-09-01T12:14:21.036Z,31.22
2022-09-01T12:15:24.665Z,31.95
2022-09-01T12:16:28.202Z,31.48
2022-09-01T12:17:30.318Z,31.88
2022-09-01T12:18:47.574Z,31.52
2022-09-01T12:19:49.447Z,30.88
2022-09-01T12:20:53.631Z,31.75
2022-09-01T12:22:16.985Z,31.00
2022-09-01T12:23:26.071Z,31.20
2022-09-01T12:24:29.162Z,30.88
2022-09-01T12:25:33.904Z,30.69
2022-09-01T12:26:35.907Z,30.47
2022-09-01T12:27:37.663Z,32.13
2022-09-01T12:28:41.691Z,31.11
2022-09-01T12:29:44.427Z,30.71
2022-09-01T12:30:46.315Z,30.53
2022-09-01T12:31:50.607Z,30.34
2022-09-01T12:33:22.930Z,31.31
2022-09-01T12:34:27.857Z,29.60
2022-09-01T12:35:29.599Z,30.86
2022-09-01T12:36:34.957Z,29.43
2022-09-01T12:37:36.952Z,30.67
2022-09-01T12:38:38.696Z,30.36
2022-09-01T12:39:46.094Z,30.74
2022-09-01T12:40:50.277Z,30.58
2022-09-01T12:42:27.601Z,30.59
2022-09-01T12:43:35.368Z,30.36
2022-09-01T12:44:40.203Z,29.82
2022-09-01T12:45:47.954Z,30.33
2022-09-01T12:46:49.674Z,30.57
2022-09-01T12:47:51.687Z,29.68
2022-09-01T12:48:53.426Z,29.46
2022-09-01T12:49:55.734Z,29.09
2022-09-01T12:51:26.520Z,29.33
2022-09-01T12:52:30.746Z,31.27
2022-09-01T12:53:36.573Z,31.76
2022-09-01T12:54:38.998Z,31.52
2022-09-01T12:55:48.091Z,30.50
2022-09-01T12:56:51.422Z,31.85
2022-09-01T12:57:56.141Z,30.44
2022-09-01T12:59:16.038Z,31.84
2022-09-01T13:00:24.197Z,30.04
2022-09-01T13:01:30.937Z,30.48
2022-09-01T13:02:37.004Z,30.03
2022-09-01T13:03:38.806Z,30.82
2022-09-01T13:04:42.143Z,31.09
2022-09-01T13:05:51.978Z,29.54
2022-09-01T13:06:56.595Z,29.49
2022-09-01T13:08:07.618Z,29.42
2022-09-01T13:09:10.233Z,29.63
2022-09-01T13:10:12.113Z,30.41
2022-09-01T13:11:18.443Z,30.00
2022-09-01T13:12:21.870Z,29.32
2022-09-01T13:13:25.716Z,30.47
2022-09-01T13:14:31.330Z,29.71
2022-09-01T13:15:34.512Z,30.33
2022-09-01T13:16:37.367Z,28.67
2022-09-01T13:17:39.478Z,29.60
2022-09-01T13:20:08.298Z,28.60
2022-09-01T13:21:10.314Z,28.87
2022-09-01T13:22:12.066Z,29.27
2022-09-01T13:23:14.342Z,28.81
2022-09-01T13:24:16.080Z,29.19
2022-09-01T13:25:20.447Z,29.09
2022-09-01T13:26:22.244Z,28.27
2022-09-01T13:27:24.166Z,28.59
2022-09-01T13:28:27.025Z,28.88
2022-09-01T13:29:28.796Z,29.54
2022-09-01T13:30:31.390Z,28.56
2022-09-01T13:31:34.430Z,28.69
2022-09-01T13:33:17.350Z,27.24
2022-09-01T13:34:21.907Z,28.92
2022-09-01T13:35:22.978Z,28.03
2022-09-01T13:37:48.302Z,29.75
2022-09-01T13:38:50.622Z,28.39
2022-09-01T13:39:55.567Z,28.58
2022-09-01T13:40:57.309Z,28.89
2022-09-01T13:41:59.078Z,29.07
2022-09-01T13:43:01.104Z,29.40
2022-09-01T13:44:03.016Z,30.36
2022-09-01T13:45:06.580Z,30.49
2022-09-01T13:46:09.661Z,30.58
2022-09-01T13:50:07.133Z,29.60
2022-09-01T13:51:15.983Z,29.33
2022-09-01T13:52:19.348Z,30.21
2022-09-01T13:53:22.389Z,29.88
2022-09-01T13:54:24.087Z,29.38
2022-09-01T13:55:31.992Z,29.53
2022-09-01T13:56:33.711Z,28.85
2022-09-01T13:57:35.683Z,30.12
2022-09-01T13:58:38.115Z,29.44
2022-09-01T13:59:41.936Z,30.14
2022-09-01T14:00:47.484Z,30.57
2022-09-01T14:01:49.622Z,30.74
2022-09-01T14:02:54.171Z,31.14
2022-09-01T14:04:00.186Z,30.54
2022-09-01T14:05:02.344Z,29.58
2022-09-01T14:06:04.048Z,30.01
2022-09-01T14:07:06.547Z,29.93
2022-09-01T14:08:10.290Z,31.46
2022-09-01T14:09:17.351Z,31.80
2022-09-01T14:10:20.740Z,30.41
2022-09-01T14:11:22.694Z,30.19
2022-09-01T14:12:24.726Z,30.92
2022-09-01T14:13:28.323Z,30.17
2022-09-01T14:15:53.624Z,29.80
2022-09-01T14:16:55.399Z,30.21
2022-09-01T14:18:00.536Z,30.40
2022-09-01T14:19:02.252Z,31.51
2022-09-01T14:20:11.675Z,31.73
2022-09-01T14:21:15.947Z,31.58
2022-09-01T14:22:17.779Z,33.02
2022-09-01T14:23:20.401Z,32.37
2022-09-01T14:24:22.338Z,32.02
2022-09-01T14:25:24.820Z,32.52
2022-09-01T14:26:27.193Z,33.49
2022-09-01T14:27:29.881Z,33.22
2022-09-01T14:28:31.640Z,33.12
2022-09-01T14:29:33.511Z,34.14
2022-09-01T14:30:35.391Z,34.00
2022-09-01T14:31:37.940Z,34.16
2022-09-01T14:32:40.373Z,33.85
2022-09-01T14:33:43.732Z,34.31
2022-09-01T14:34:45.416Z,34.41
2022-09-01T14:35:48.448Z,34.36
2022-09-01T14:36:52.269Z,34.85
2022-09-01T14:37:54.799Z,34.30
2022-09-01T14:38:56.634Z,35.08
2022-09-01T14:39:58.523Z,35.04
2022-09-01T14:41:02.255Z,35.19
2022-09-01T14:42:06.925Z,35.02
2022-09-01T14:43:14.494Z,34.83
2022-09-01T14:44:16.430Z,35.31
2022-09-01T14:45:21.163Z,35.70
2022-09-01T14:46:23.736Z,34.74
2022-09-01T14:47:25.785Z,34.72