createdAt,value
2023-03-31T00:00:47.203Z,15.43
2023-03-31T00:03:22.424Z,18.15
2023-03-31T00:05:55.641Z,17.27
2023-03-31T00:08:22.677Z,18.05
2023-03-31T00:10:49.648Z,14.77
2023-03-31T00:13:16.718Z,15.57
2023-03-31T00:15:43.901Z,15.43
2023-03-31T00:18:10.847Z,15.98
2023-03-31T00:20:38.207Z,15.70
2023-03-31T00:23:10.781Z,17.55
2023-03-31T00:25:41.839Z,13.82
2023-03-31T00:28:09.100Z,13.65
2023-03-31T00:30:36.066Z,15.40
2023-03-31T00:33:03.421Z,17.63
2023-03-31T00:35:30.849Z,13.60
2023-03-31T00:37:58.098Z,15.48
2023-03-31T00:40:25.373Z,16.88
2023-03-31T00:42:54.089Z,16.92
2023-03-31T00:45:31.657Z,14.52
2023-03-31T00:48:11.227Z,10.40
2023-03-31T00:50:49.652Z,24.65
2023-03-31T00:53:22.874Z,28.77
2023-03-31T00:55:54.057Z,24.27
2023-03-31T00:58:28.217Z,13.23
2023-03-31T01:01:02.335Z,16.17
2023-03-31T01:03:33.540Z,14.73
2023-03-31T01:06:06.481Z,14.85
2023-03-31T01:08:36.708Z,13.52
2023-03-31T01:11:10.687Z,13.63
2023-03-31T01:13:40.040Z,12.25
2023-03-31T01:16:10.250Z,11.60
2023-03-31T01:18:37.496Z,12.98
2023-03-31T01:21:19.030Z,13.43
2023-03-31T01:23:48.786Z,11.77
2023-03-31T01:26:24.494Z,15.20
2023-03-31T01:29:16.210Z,11.75
2023-03-31T01:32:17.896Z,13.73
2023-03-31T01:35:31.518Z,12.60
2023-03-31T01:38:52.199Z,13.70
2023-03-31T01:41:41.802Z,13.43
2023-03-31T01:44:28.903Z,15.15
2023-03-31T01:47:09.720Z,12.68
2023-03-31T01:50:21.858Z,10.43
2023-03-31T01:53:03.894Z,15.10
2023-03-31T01:56:02.841Z,14.57
2023-03-31T01:58:46.798Z,12.10
2023-03-31T02:01:21.047Z,12.52
2023-03-31T02:04:20.790Z,14.13
2023-03-31T02:06:56.799Z,8.68
2023-03-31T02:09:29.718Z,10.93
2023-03-31T02:11:59.374Z,10.95
2023-03-31T02:14:31.108Z,11.05
2023-03-31T02:17:02.330Z,8.80
2023-03-31T02:19:35.529Z,12.80
2023-03-31T02:22:04.861Z,14.93
2023-03-31T02:24:33.575Z,11.05
2023-03-31T02:27:22.286Z,13.43
2023-03-31T02:29:50.836Z,12.27
2023-03-31T02:32:36.138Z,9.32
2023-03-31T02:35:05.135Z,12.35
2023-03-31T02:37:33.066Z,10.20
2023-03-31T02:40:10.426Z,10.48
2023-03-31T02:42:39.672Z,10.73
2023-03-31T02:45:38.124Z,9.48
2023-03-31T02:48:14.873Z,8.18
2023-03-31T02:51:09.234Z,9.35
2023-03-31T02:54:15.319Z,13.90
2023-03-31T02:57:27.169Z,10.40
2023-03-31T03:00:46.970Z,8.88
2023-03-31T03:03:31.884Z,11.43
2023-03-31T03:06:20.607Z,10.40
2023-03-31T03:09:14.718Z,8.00
2023-03-31T03:12:36.086Z,12.63
2023-03-31T03:15:14.381Z,9.60
2023-03-31T03:17:47.473Z,9.07
2023-03-31T03:20:16.292Z,9.10
2023-03-31T03:22:43.365Z,10.45
2023-03-31T03:25:13.648Z,10.90
2023-03-31T03:27:41.012Z,10.43
2023-03-31T03:30:11.287Z,10.65
2023-03-31T03:32:38.430Z,14.10
2023-03-31T03:35:07.069Z,8.45
2023-03-31T03:37:34.527Z,9.40
2023-03-31T03:40:01.480Z,10.48
2023-03-31T03:42:28.447Z,11.15
2023-03-31T03:44:55.417Z,15.13
2023-03-31T03:47:22.388Z,13.48
2023-03-31T03:49:49.457Z,10.52
2023-03-31T03:52:16.732Z,11.35
2023-03-31T03:54:43.775Z,14.55
2023-03-31T03:57:10.990Z,10.95
2023-03-31T03:59:37.989Z,12.73
2023-03-31T04:02:05.001Z,9.70
2023-03-31T04:04:32.191Z,11.77
2023-03-31T04:06:59.159Z,11.27
2023-03-31T04:09:26.250Z,10.02
2023-03-31T04:11:53.198Z,9.48
2023-03-31T04:14:20.256Z,10.50
2023-03-31T04:16:47.328Z,9.85
2023-03-31T04:19:17.698Z,11.48
2023-03-31T04:21:45.615Z,13.60
2023-03-31T04:24:15.979Z,11.68
2023-03-31T04:26:43.477Z,11.73
2023-03-31T04:29:20.645Z,10.98
2023-03-31T04:31:47.760Z,11.77
2023-03-31T04:34:15.879Z,10.82
2023-03-31T04:36:49.023Z,13.77
2023-03-31T04:39:27.040Z,11.13
2023-03-31T04:41:54.481Z,13.88
2023-03-31T04:44:21.459Z,10.02
2023-03-31T04:46:48.648Z,12.82
2023-03-31T04:49:15.940Z,10.35
2023-03-31T04:51:42.972Z,12.20
2023-03-31T04:54:09.931Z,14.80
2023-03-31T04:56:37.141Z,13.70
2023-03-31T04:59:04.093Z,16.73
2023-03-31T05:01:33.174Z,16.77
2023-03-31T05:04:00.426Z,12.65
2023-03-31T05:06:27.502Z,16.08
2023-03-31T05:08:54.445Z,18.10
2023-03-31T05:11:21.814Z,18.48
2023-03-31T05:13:48.865Z,19.55
2023-03-31T05:16:16.290Z,19.60
2023-03-31T05:18:43.561Z,17.73
2023-03-31T05:21:15.814Z,20.90
2023-03-31T05:23:43.348Z,14.40
2023-03-31T05:26:11.120Z,13.23
2023-03-31T05:28:38.585Z,19.55
2023-03-31T05:31:08.007Z,13.98
2023-03-31T05:33:40.096Z,17.58
2023-03-31T05:36:10.119Z,14.13
2023-03-31T05:38:37.596Z,17.00
2023-03-31T05:41:04.711Z,14.85
2023-03-31T05:43:31.784Z,12.95
2023-03-31T05:45:58.894Z,16.92
2023-03-31T05:48:25.881Z,17.33
2023-03-31T05:51:02.283Z,15.38
2023-03-31T05:53:30.296Z,17.52
2023-03-31T05:56:03.529Z,17.17
2023-03-31T05:58:31.217Z,15.77
2023-03-31T06:01:08.570Z,45.97
2023-03-31T06:03:41.139Z,81.78
2023-03-31T06:06:10.025Z,46.33
2023-03-31T06:08:37.962Z,19.63
2023-03-31T06:11:12.229Z,19.30
2023-03-31T06:13:40.833Z,14.43
2023-03-31T06:16:08.354Z,14.13
2023-03-31T06:18:36.701Z,23.48
2023-03-31T06:21:05.443Z,14.90
2023-03-31T06:23:33.220Z,16.50
2023-03-31T06:26:08.435Z,18.50
2023-03-31T06:28:36.674Z,17.65
2023-03-31T06:31:17.272Z,18.52
2023-03-31T06:33:44.663Z,19.83
2023-03-31T06:36:14.735Z,23.38
2023-03-31T06:38:41.917Z,18.65
2023-03-31T06:41:12.524Z,98.47
2023-03-31T06:43:39.849Z,38.00
2023-03-31T06:46:07.873Z,60.35
2023-03-31T06:48:35.507Z,24.90
2023-03-31T06:51:05.733Z,18.60
2023-03-31T06:53:33.464Z,21.95
2023-03-31T06:56:00.931Z,22.55
2023-03-31T06:58:31.223Z,21.48
2023-03-31T07:00:59.080Z,22.85
2023-03-31T07:03:26.372Z,25.80
2023-03-31T07:05:55.150Z,25.98
2023-03-31T07:08:23.535Z,23.02
2023-03-31T07:10:59.845Z,23.15
2023-03-31T07:13:28.422Z,32.55
2023-03-31T07:15:56.461Z,24.02
2023-03-31T07:18:34.333Z,25.35
2023-03-31T07:21:02.618Z,26.45
2023-03-31T07:23:29.624Z,47.17
2023-03-31T07:25:56.613Z,42.08
2023-03-31T07:28:23.611Z,31.08
2023-03-31T07:30:50.855Z,44.17
2023-03-31T07:33:17.816Z,108.63
2023-03-31T07:35:48.227Z,70.20
2023-03-31T07:38:20.984Z,52.47
2023-03-31T07:40:55.785Z,34.85
2023-03-31T07:43:29.064Z,24.58
2023-03-31T07:45:56.129Z,27.30
2023-03-31T07:48:23.197Z,18.35
2023-03-31T07:50:51.548Z,25.25
2023-03-31T07:53:29.960Z,24.92
2023-03-31T07:55:57.089Z,22.35
2023-03-31T07:58:24.082Z,26.95
2023-03-31T08:00:51.063Z,18.83
2023-03-31T08:03:18.039Z,28.42
2023-03-31T08:05:45.051Z,23.90
2023-03-31T08:08:12.068Z,21.02
2023-03-31T08:10:39.007Z,21.10
2023-03-31T08:13:05.979Z,15.63
2023-03-31T08:15:32.889Z,25.58
2023-03-31T08:17:59.974Z,17.23
2023-03-31T08:20:26.901Z,20.60
2023-03-31T08:22:53.944Z,16.42
2023-03-31T08:25:21.317Z,18.52
2023-03-31T08:27:51.303Z,20.40
2023-03-31T08:30:20.464Z,15.60
2023-03-31T08:32:47.632Z,18.30
2023-03-31T08:35:14.757Z,15.80
2023-03-31T08:37:41.926Z,17.15
2023-03-31T08:40:22.372Z,20.23
2023-03-31T08:42:57.804Z,15.15
2023-03-31T08:45:32.226Z,22.98
2023-03-31T08:48:27.454Z,20.50
2023-03-31T08:51:14.571Z,17.70
2023-03-31T08:53:49.163Z,15.85
2023-03-31T08:56:20.077Z,11.05
2023-03-31T08:58:50.972Z,13.52
2023-03-31T09:01:28.282Z,14.40
2023-03-31T09:04:23.318Z,18.98
2023-03-31T09:07:29.239Z,14.23
2023-03-31T09:10:32.839Z,30.27
2023-03-31T09:13:11.741Z,14.38
2023-03-31T09:16:17.016Z,15.63
2023-03-31T09:18:47.142Z,15.98
2023-03-31T09:21:33.418Z,17.77
2023-03-31T09:24:12.065Z,12.98
2023-03-31T09:27:12.663Z,15.27
2023-03-31T09:29:49.794Z,16.48
2023-03-31T09:32:22.558Z,18.25
2023-03-31T09:35:13.115Z,12.20
2023-03-31T09:37:40.272Z,14.70
2023-03-31T09:40:10.249Z,14.38
2023-03-31T09:42:38.578Z,14.15
2023-03-31T09:45:06.432Z,15.88
2023-03-31T09:47:45.392Z,15.70
2023-03-31T09:50:13.164Z,14.27
2023-03-31T09:52:53.549Z,12.70
2023-03-31T09:55:38.334Z,13.43
2023-03-31T09:58:13.452Z,11.50
2023-03-31T10:00:57.358Z,11.05
2023-03-31T10:03:25.319Z,14.13
2023-03-31T10:05:56.739Z,15.48
2023-03-31T10:08:34.205Z,10.43
2023-03-31T10:11:04.200Z,16.15
2023-03-31T10:13:50.319Z,13.38
2023-03-31T10:16:31.277Z,13.98
2023-03-31T10:19:22.897Z,15.90
2023-03-31T10:22:05.993Z,12.15
2023-03-31T10:24:43.066Z,10.60
2023-03-31T10:27:26.927Z,15.30
2023-03-31T10:29:56.743Z,15.50
2023-03-31T10:32:25.968Z,15.63
2023-03-31T10:34:53.195Z,15.68
2023-03-31T10:37:28.223Z,11.75
2023-03-31T10:40:18.546Z,11.63
2023-03-31T10:42:58.068Z,16.90
2023-03-31T10:45:37.149Z,14.93
2023-03-31T10:48:17.813Z,12.65
2023-03-31T10:50:45.176Z,13.43
2023-03-31T10:53:15.848Z,19.98
2023-03-31T10:56:17.341Z,16.50
2023-03-31T10:59:12.583Z,13.85
2023-03-31T11:02:05.406Z,16.55
2023-03-31T11:04:59.748Z,16.98
2023-03-31T11:07:51.367Z,15.10
2023-03-31T11:10:37.292Z,16.35
2023-03-31T11:13:17.566Z,14.27
2023-03-31T11:15:56.187Z,14.55
2023-03-31T11:18:59.652Z,18.60
2023-03-31T11:21:54.676Z,11.25
2023-03-31T11:25:17.405Z,15.57
2023-03-31T11:28:11.011Z,15.35
2023-03-31T11:30:49.558Z,18.90
2023-03-31T11:33:56.918Z,15.63
2023-03-31T11:36:42.096Z,20.10
2023-03-31T11:39:48.925Z,14.25
2023-03-31T11:42:23.069Z,16.70
2023-03-31T11:44:58.394Z,14.65
2023-03-31T11:47:37.894Z,12.90
2023-03-31T11:50:13.515Z,15.95
2023-03-31T11:53:02.901Z,14.27
2023-03-31T11:55:32.413Z,15.85
2023-03-31T11:58:41.373Z,16.13
2023-03-31T12:01:25.530Z,23.63
2023-03-31T12:04:02.602Z,15.45
2023-03-31T12:06:39.982Z,12.98
2023-03-31T12:09:50.838Z,15.63
2023-03-31T12:12:30.084Z,30.98
2023-03-31T12:15:20.111Z,16.95
2023-03-31T12:18:03.251Z,16.23
2023-03-31T12:20:37.942Z,15.07
2023-03-31T12:23:12.627Z,14.57
2023-03-31T12:26:15.074Z,13.73
2023-03-31T12:28:44.046Z,10.38
2023-03-31T12:31:20.886Z,13.77
2023-03-31T12:34:05.407Z,12.68
2023-03-31T12:36:46.772Z,9.70
2023-03-31T12:39:44.016Z,8.60
2023-03-31T12:43:15.272Z,7.05
2023-03-31T12:46:08.604Z,6.40
2023-03-31T12:49:10.821Z,8.63
2023-03-31T12:51:37.773Z,6.72
2023-03-31T12:54:32.533Z,7.60
2023-03-31T12:57:02.134Z,7.72
2023-03-31T12:59:38.620Z,5.35
2023-03-31T13:02:26.668Z,6.45
2023-03-31T13:04:53.733Z,13.90
2023-03-31T13:07:28.437Z,18.08
2023-03-31T13:10:24.809Z,22.25
2023-03-31T13:13:12.152Z,47.17
2023-03-31T13:15:39.229Z,9.38
2023-03-31T13:18:08.165Z,9.43
2023-03-31T13:20:40.836Z,9.32
2023-03-31T13:23:21.597Z,6.47
2023-03-31T13:25:51.904Z,4.35
2023-03-31T13:28:34.006Z,6.47
2023-03-31T13:31:07.076Z,4.57
2023-03-31T13:33:38.666Z,4.68
2023-03-31T13:36:32.863Z,8.23
2023-03-31T13:39:36.067Z,5.88
2023-03-31T13:42:26.653Z,7.93
2023-03-31T13:45:38.249Z,4.18
2023-03-31T13:48:41.829Z,7.68
2023-03-31T13:51:25.696Z,4.53
2023-03-31T13:54:12.546Z,5.43
2023-03-31T13:56:48.668Z,4.93
2023-03-31T14:00:04.726Z,3.90
2023-03-31T14:02:43.806Z,3.13
2023-03-31T14:05:24.744Z,4.03
2023-03-31T14:08:14.993Z,4.25
2023-03-31T14:10:43.686Z,6.35
2023-03-31T14:13:19.896Z,5.63
2023-03-31T14:15:59.043Z,6.80
2023-03-31T14:18:26.390Z,7.70
2023-03-31T14:21:43.875Z,13.57
2023-03-31T14:24:26.316Z,19.65
2023-03-31T14:27:44.064Z,127.72
2023-03-31T14:30:52.684Z,13.57
2023-03-31T14:33:37.803Z,6.88
2023-03-31T14:36:22.020Z,6.00
2023-03-31T14:38:49.139Z,4.97
2023-03-31T14:41:29.676Z,7.45
2023-03-31T14:44:01.919Z,6.40
2023-03-31T14:46:35.034Z,4.65
2023-03-31T14:49:34.722Z,9.30
2023-03-31T14:52:23.496Z,8.02
2023-03-31T14:54:53.654Z,6.07
2023-03-31T14:57:29.727Z,6.50
2023-03-31T14:59:56.907Z,6.53
2023-03-31T15:02:37.058Z,8.23
2023-03-31T15:05:14.790Z,7.40
2023-03-31T15:07:41.957Z,8.65
2023-03-31T15:10:18.465Z,9.48
2023-03-31T15:12:45.698Z,8.80
2023-03-31T15:15:14.451Z,7.55
2023-03-31T15:17:43.029Z,4.07
2023-03-31T15:20:28.101Z,5.15
2023-03-31T15:22:56.777Z,8.00
2023-03-31T15:25:34.695Z,2.63
2023-03-31T15:28:07.056Z,4.15
2023-03-31T15:30:35.578Z,2.38
2023-03-31T15:33:18.372Z,3.47
2023-03-31T15:35:47.132Z,1.88
2023-03-31T15:38:18.688Z,2.78
2023-03-31T15:40:53.937Z,2.92
2023-03-31T15:43:32.340Z,3.92
2023-03-31T15:46:01.181Z,6.05
2023-03-31T15:48:52.977Z,4.13
2023-03-31T15:51:34.831Z,5.72
2023-03-31T15:54:02.170Z,2.50
2023-03-31T15:56:42.649Z,3.20
2023-03-31T15:59:34.454Z,2.72
2023-03-31T16:02:15.253Z,4.93
2023-03-31T16:04:42.402Z,8.27
2023-03-31T16:07:27.125Z,13.35
2023-03-31T16:10:19.857Z,6.75
2023-03-31T16:13:03.841Z,2.75
2023-03-31T16:15:52.935Z,4.43
2023-03-31T16:18:29.322Z,6.47
2023-03-31T16:21:00.111Z,6.53
2023-03-31T16:23:32.052Z,7.32
2023-03-31T16:26:00.518Z,7.95
2023-03-31T16:28:31.795Z,7.28
2023-03-31T16:31:02.026Z,5.95
2023-03-31T16:33:31.924Z,7.55
2023-03-31T16:36:03.020Z,4.47
2023-03-31T16:38:30.564Z,9.27
2023-03-31T16:40:58.753Z,6.93
2023-03-31T16:43:28.801Z,5.65
2023-03-31T16:45:59.403Z,5.53
2023-03-31T16:48:29.017Z,7.43
2023-03-31T16:50:58.398Z,8.90
2023-03-31T16:53:33.824Z,7.65
2023-03-31T16:56:01.111Z,5.93
2023-03-31T16:58:29.448Z,7.43
2023-03-31T17:00:57.886Z,11.23
2023-03-31T17:03:25.624Z,21.08
2023-03-31T17:05:59.042Z,19.73
2023-03-31T17:08:28.039Z,21.52
2023-03-31T17:11:08.211Z,15.52
2023-03-31T17:13:35.289Z,11.93
2023-03-31T17:18:49.643Z,12.63
2023-03-31T17:21:19.151Z,14.52
2023-03-31T17:23:47.593Z,43.75
2023-03-31T17:26:15.986Z,19.15
2023-03-31T17:28:43.477Z,11.43
2023-03-31T17:31:17.585Z,11.30
2023-03-31T17:33:44.937Z,11.07
2023-03-31T17:36:12.371Z,15.98
2023-03-31T17:38:40.124Z,12.73
2023-03-31T17:41:10.374Z,12.07
2023-03-31T17:43:38.203Z,9.50
2023-03-31T17:46:11.099Z,9.35
2023-03-31T17:48:39.765Z,11.98
2023-03-31T17:51:19.582Z,14.30
2023-03-31T17:53:48.061Z,28.83
2023-03-31T17:56:16.891Z,39.60
2023-03-31T17:58:44.478Z,30.75
2023-03-31T18:01:13.519Z,23.15
2023-03-31T18:03:41.311Z,18.15
2023-03-31T18:06:12.567Z,19.83
2023-03-31T18:08:41.616Z,19.40
2023-03-31T18:11:10.390Z,23.02
2023-03-31T18:13:37.676Z,17.50
2023-03-31T18:16:08.603Z,19.02
2023-03-31T18:18:36.989Z,38.10
2023-03-31T18:21:09.813Z,54.20
2023-03-31T18:23:37.889Z,56.35
2023-03-31T18:26:10.928Z,63.28
2023-03-31T18:28:40.625Z,101.95
2023-03-31T18:31:09.384Z,113.20
2023-03-31T18:33:37.129Z,111.20
2023-03-31T18:36:05.904Z,96.80
2023-03-31T18:38:34.389Z,80.35
2023-03-31T18:41:01.759Z,64.18
2023-03-31T18:43:30.215Z,48.88
2023-03-31T18:46:01.302Z,27.48
2023-03-31T18:48:29.164Z,17.15
2023-03-31T18:50:56.461Z,17.35
2023-03-31T18:53:24.752Z,16.25
2023-03-31T18:55:58.071Z,19.38
2023-03-31T18:58:28.817Z,17.98
2023-03-31T19:00:57.665Z,21.83
2023-03-31T19:03:26.577Z,25.25
2023-03-31T19:06:05.186Z,26.70
2023-03-31T19:08:32.785Z,24.08
2023-03-31T19:11:12.678Z,18.73
2023-03-31T19:13:42.015Z,21.75
2023-03-31T19:16:11.018Z,26.27
2023-03-31T19:18:38.495Z,22.23
2023-03-31T19:21:06.289Z,24.08
2023-03-31T19:23:34.167Z,26.88
2023-03-31T19:26:02.563Z,19.55
2023-03-31T19:28:30.463Z,21.83
2023-03-31T19:30:58.582Z,24.85
2023-03-31T19:33:26.777Z,24.63
2023-03-31T19:35:54.147Z,23.75
2023-03-31T19:38:21.986Z,26.88
2023-03-31T19:40:49.911Z,23.35
2023-03-31T19:43:23.244Z,25.58
2023-03-31T19:45:53.428Z,32.58
2023-03-31T19:48:20.879Z,37.25
2023-03-31T19:50:55.896Z,34.28
2023-03-31T19:53:23.896Z,33.75
2023-03-31T19:56:04.356Z,32.88
2023-03-31T19:58:35.181Z,42.35
2023-03-31T20:01:04.690Z,42.20
2023-03-31T20:03:33.082Z,45.03
2023-03-31T20:06:14.646Z,48.72
2023-03-31T20:08:43.749Z,50.17
2023-03-31T20:11:14.055Z,46.33
2023-03-31T20:13:42.529Z,54.92
2023-03-31T20:16:20.224Z,52.55
2023-03-31T20:18:54.027Z,45.65
2023-03-31T20:21:23.235Z,35.35
2023-03-31T20:23:50.278Z,33.90
2023-03-31T20:26:21.456Z,31.52
2023-03-31T20:28:48.567Z,31.33
2023-03-31T20:31:25.352Z,36.33
2023-03-31T20:33:54.817Z,32.78
2023-03-31T20:36:25.518Z,39.53
2023-03-31T20:38:53.823Z,34.80
2023-03-31T20:41:26.322Z,26.67
2023-03-31T20:43:54.822Z,28.23
2023-03-31T20:46:22.794Z,29.50
2023-03-31T20:48:54.933Z,29.48
2023-03-31T20:51:28.777Z,23.55
2023-03-31T20:53:57.676Z,22.50
2023-03-31T20:56:34.980Z,20.67
2023-03-31T20:59:02.069Z,24.70
2023-03-31T21:01:33.419Z,29.30
2023-03-31T21:04:02.971Z,24.40
2023-03-31T21:06:36.630Z,23.08
2023-03-31T21:09:04.383Z,19.02
2023-03-31T21:11:31.934Z,22.92
2023-03-31T21:13:59.243Z,21.15
2023-03-31T21:16:26.256Z,23.27
2023-03-31T21:18:55.048Z,16.88
2023-03-31T21:21:24.451Z,16.23
2023-03-31T21:23:52.637Z,19.63
2023-03-31T21:26:21.865Z,17.40
2023-03-31T21:28:54.225Z,17.20
2023-03-31T21:31:25.042Z,17.27
2023-03-31T21:33:53.586Z,16.17
2023-03-31T21:36:22.861Z,14.65
2023-03-31T21:38:53.047Z,12.93
2023-03-31T21:41:27.168Z,15.52
2023-03-31T21:43:55.506Z,15.73
2023-03-31T21:46:27.407Z,28.92
2023-03-31T21:48:56.408Z,24.27
2023-03-31T21:51:24.125Z,23.92
2023-03-31T21:53:55.982Z,24.80
2023-03-31T21:56:25.763Z,15.90
2023-03-31T21:58:53.120Z,13.10
2023-03-31T22:01:21.685Z,11.60
2023-03-31T22:03:49.884Z,11.23
2023-03-31T22:06:16.924Z,9.27
2023-03-31T22:08:44.191Z,11.82
2023-03-31T22:11:12.687Z,15.75
2023-03-31T22:13:40.816Z,14.57
2023-03-31T22:16:17.720Z,12.00
2023-03-31T22:18:47.146Z,16.60
2023-03-31T22:21:26.440Z,13.95
2023-03-31T22:23:59.413Z,18.40
2023-03-31T22:26:29.447Z,26.27
2023-03-31T22:28:56.843Z,19.73
2023-03-31T22:31:26.267Z,18.83
2023-03-31T22:33:53.587Z,22.95
2023-03-31T22:36:21.205Z,27.13
2023-03-31T22:38:48.458Z,32.90
2023-03-31T22:41:15.686Z,20.65
2023-03-31T22:43:45.319Z,17.70
2023-03-31T22:46:13.883Z,16.48
2023-03-31T22:48:40.938Z,12.38
2023-03-31T22:51:08.809Z,15.27
2023-03-31T22:53:36.002Z,12.60
2023-03-31T22:56:06.264Z,14.32
2023-03-31T22:58:33.609Z,14.13
2023-03-31T23:01:01.721Z,14.70
2023-03-31T23:03:29.296Z,13.43
2023-03-31T23:05:56.361Z,14.02
2023-03-31T23:08:23.664Z,15.02
2023-03-31T23:10:59.258Z,14.27
2023-03-31T23:13:29.457Z,12.07
2023-03-31T23:15:56.975Z,16.67
2023-03-31T23:18:23.980Z,15.60
2023-03-31T23:20:51.022Z,16.83
2023-03-31T23:23:18.158Z,19.00
2023-03-31T23:25:45.324Z,18.35
2023-03-31T23:28:12.759Z,18.08
2023-03-31T23:30:39.999Z,14.25
2023-03-31T23:33:07.059Z,16.20
2023-03-31T23:35:34.857Z,15.95
2023-03-31T23:38:01.981Z,16.02
2023-03-31T23:40:28.955Z,13.85
2023-03-31T23:42:56.012Z,15.77
2023-03-31T23:45:23.015Z,19.20
2023-03-31T23:47:49.962Z,13.77
2023-03-31T23:50:17.407Z,13.60
2023-03-31T23:52:44.335Z,16.75
2023-03-31T23:55:13.030Z,13.70
2023-03-31T23:57:41.343Z,15.80
