createdAt,value
2018-09-23T00:01:23.048Z,63.10
2018-09-23T00:03:53.621Z,63.20
2018-09-23T00:06:23.933Z,63.30
2018-09-23T00:08:54.276Z,63.30
2018-09-23T00:11:24.572Z,63.50
2018-09-23T00:13:55.138Z,63.50
2018-09-23T00:16:25.704Z,63.50
2018-09-23T00:18:56.056Z,63.40
2018-09-23T00:21:26.381Z,63.20
2018-09-23T00:23:56.731Z,63.30
2018-09-23T00:26:27.488Z,63.10
2018-09-23T00:28:58.073Z,63.00
2018-09-23T00:31:28.490Z,62.90
2018-09-23T00:33:58.832Z,62.90
2018-09-23T00:36:29.941Z,63.00
2018-09-23T00:39:00.773Z,63.00
2018-09-23T00:41:31.087Z,62.90
2018-09-23T00:44:01.408Z,62.90
2018-09-23T00:46:31.789Z,63.10
2018-09-23T00:49:02.125Z,63.30
2018-09-23T00:51:32.471Z,63.20
2018-09-23T00:54:02.831Z,63.20
2018-09-23T00:56:33.137Z,63.20
2018-09-23T00:59:03.500Z,63.30
2018-09-23T01:01:34.071Z,63.30
2018-09-23T01:04:04.396Z,63.30
2018-09-23T01:06:34.757Z,63.30
2018-09-23T01:09:07.196Z,63.50
2018-09-23T01:11:37.687Z,63.50
2018-09-23T01:14:08.157Z,63.70
2018-09-23T01:16:38.493Z,63.90
2018-09-23T01:19:08.826Z,63.90
2018-09-23T01:21:39.392Z,64.20
2018-09-23T01:24:09.732Z,64.20
2018-09-23T01:26:40.289Z,64.30
2018-09-23T01:29:10.669Z,64.30
2018-09-23T01:31:40.975Z,64.40
2018-09-23T01:34:11.605Z,64.40
2018-09-23T01:36:42.144Z,64.30
2018-09-23T01:39:12.476Z,64.40
2018-09-23T01:41:42.797Z,64.50
2018-09-23T01:44:13.364Z,64.50
2018-09-23T01:46:43.676Z,64.50
2018-09-23T01:49:14.018Z,64.70
2018-09-23T01:51:44.572Z,64.80
2018-09-23T01:54:15.148Z,65.00
2018-09-23T01:56:45.480Z,64.90
2018-09-23T01:59:15.821Z,65.10
2018-09-23T02:01:46.140Z,65.20
2018-09-23T02:04:16.595Z,65.20
2018-09-23T02:06:47.160Z,65.20
2018-09-23T02:09:17.492Z,65.40
2018-09-23T02:11:47.877Z,65.50
2018-09-23T02:14:18.468Z,65.70
2018-09-23T02:16:48.807Z,65.70
2018-09-23T02:19:19.144Z,65.80
2018-09-23T02:21:49.697Z,65.80
2018-09-23T02:24:20.264Z,65.70
2018-09-23T02:26:50.820Z,65.70
2018-09-23T02:29:21.420Z,65.70
2018-09-23T02:31:51.743Z,66.50
2018-09-23T02:34:22.073Z,65.70
2018-09-23T02:36:52.665Z,65.90
2018-09-23T02:39:22.989Z,65.80
2018-09-23T02:41:53.316Z,66.00
2018-09-23T02:44:23.916Z,66.00
2018-09-23T02:46:54.233Z,66.00
2018-09-23T02:49:24.584Z,65.90
2018-09-23T02:51:55.140Z,66.00
2018-09-23T02:54:25.464Z,66.00
2018-09-23T02:56:55.797Z,66.10
2018-09-23T02:59:26.140Z,66.10
2018-09-23T03:01:56.692Z,66.20
2018-09-23T03:04:27.264Z,66.20
2018-09-23T03:06:57.635Z,66.10
2018-09-23T03:09:28.220Z,66.10
2018-09-23T03:11:58.541Z,66.10
2018-09-23T03:14:29.149Z,66.20
2018-09-23T03:16:59.501Z,66.20
2018-09-23T03:19:30.344Z,66.20
2018-09-23T03:22:00.769Z,66.10
2018-09-23T03:24:31.348Z,66.10
2018-09-23T03:27:01.718Z,66.10
2018-09-23T03:29:32.244Z,66.30
2018-09-23T03:32:02.547Z,66.40
2018-09-23T03:34:32.911Z,66.40
2018-09-23T03:37:03.228Z,66.40
2018-09-23T03:39:34.007Z,66.40
2018-09-23T03:42:04.649Z,66.20
2018-09-23T03:44:35.221Z,66.30
2018-09-23T03:47:05.543Z,66.50
2018-09-23T03:49:36.128Z,66.50
2018-09-23T03:52:06.889Z,66.40
2018-09-23T03:54:37.217Z,66.40
2018-09-23T03:57:07.531Z,66.60
2018-09-23T03:59:37.863Z,66.60
2018-09-23T04:02:08.168Z,66.60
2018-09-23T04:04:38.553Z,66.80
2018-09-23T04:07:08.881Z,66.90
2018-09-23T04:09:39.683Z,67.00
2018-09-23T04:12:10.044Z,67.20
2018-09-23T04:14:40.552Z,67.20
2018-09-23T04:17:10.866Z,67.30
2018-09-23T04:19:41.197Z,67.40
2018-09-23T04:22:11.528Z,67.60
2018-09-23T04:24:41.868Z,67.50
2018-09-23T04:27:12.184Z,67.60
2018-09-23T04:29:42.804Z,67.60
2018-09-23T04:32:13.131Z,67.50
2018-09-23T04:34:43.700Z,67.60
2018-09-23T04:37:14.028Z,67.70
2018-09-23T04:39:44.358Z,67.80
2018-09-23T04:42:15.229Z,67.90
2018-09-23T04:44:45.578Z,67.90
2018-09-23T04:47:16.079Z,67.70
2018-09-23T04:49:46.604Z,67.70
2018-09-23T04:52:16.921Z,67.80
2018-09-23T04:54:47.297Z,67.90
2018-09-23T04:57:17.601Z,68.00
2018-09-23T04:59:48.147Z,68.10
2018-09-23T05:02:18.461Z,68.20
2018-09-23T05:04:49.045Z,68.30
2018-09-23T05:07:20.156Z,68.20
2018-09-23T05:09:50.497Z,68.40
2018-09-23T05:12:20.817Z,68.40
2018-09-23T05:14:51.429Z,68.50
2018-09-23T05:17:21.736Z,68.60
2018-09-23T05:19:52.317Z,68.60
2018-09-23T05:22:22.669Z,68.70
2018-09-23T05:24:53.226Z,68.60
2018-09-23T05:27:23.536Z,68.80
2018-09-23T05:29:53.872Z,68.80
2018-09-23T05:32:24.180Z,68.70
2018-09-23T05:34:54.508Z,68.80
2018-09-23T05:37:24.922Z,68.80
2018-09-23T05:39:55.256Z,68.90
2018-09-23T05:42:25.637Z,69.00
2018-09-23T05:44:55.970Z,69.00
2018-09-23T05:47:26.525Z,69.10
2018-09-23T05:49:56.860Z,69.20
2018-09-23T05:52:27.168Z,69.20
2018-09-23T05:54:57.506Z,69.20
2018-09-23T05:57:27.873Z,69.40
2018-09-23T05:59:59.229Z,69.40
2018-09-23T06:02:29.847Z,69.50
2018-09-23T06:05:00.459Z,69.50
2018-09-23T06:07:30.772Z,69.50
2018-09-23T06:10:01.116Z,69.60
2018-09-23T06:12:31.540Z,70.30
2018-09-23T06:15:02.149Z,69.60
2018-09-23T06:17:32.460Z,69.80
2018-09-23T06:20:03.047Z,69.70
2018-09-23T06:22:33.348Z,69.80
2018-09-23T06:25:03.693Z,69.90
2018-09-23T06:27:34.208Z,69.90
2018-09-23T06:30:04.528Z,69.90
2018-09-23T06:32:34.832Z,70.00
2018-09-23T06:35:05.180Z,70.00
2018-09-23T06:37:35.557Z,70.00
2018-09-23T06:40:06.182Z,70.00
2018-09-23T06:42:36.505Z,70.00
2018-09-23T06:45:06.905Z,70.10
2018-09-23T06:47:37.241Z,70.10
2018-09-23T06:50:07.656Z,70.70
2018-09-23T06:52:39.457Z,70.20
2018-09-23T06:55:09.797Z,70.00
2018-09-23T06:57:41.010Z,70.20
2018-09-23T07:00:12.090Z,69.60
2018-09-23T07:02:42.599Z,69.70
2018-09-23T07:05:12.944Z,70.20
2018-09-23T07:07:43.491Z,70.40
2018-09-23T07:10:15.285Z,70.30
2018-09-23T07:12:46.004Z,70.30
2018-09-23T07:15:16.344Z,70.40
2018-09-23T07:17:46.661Z,70.60
2018-09-23T07:20:17.795Z,70.60
2018-09-23T07:22:48.919Z,70.70
2018-09-23T07:25:19.248Z,70.90
2018-09-23T07:27:49.832Z,70.80
2018-09-23T07:30:20.409Z,70.90
2018-09-23T07:32:50.745Z,71.00
2018-09-23T07:35:21.340Z,71.10
2018-09-23T07:37:51.340Z,71.10
2018-09-23T07:40:23.660Z,71.10
2018-09-23T07:42:55.356Z,71.20
2018-09-23T07:45:27.340Z,71.30
2018-09-23T07:47:58.692Z,71.20
2018-09-23T07:50:35.028Z,71.10
2018-09-23T07:53:06.101Z,71.20
2018-09-23T07:55:36.561Z,71.10
2018-09-23T07:58:07.341Z,71.10
2018-09-23T08:00:38.058Z,71.10
2018-09-23T08:03:08.715Z,71.10
2018-09-23T08:05:40.035Z,71.10
2018-09-23T08:08:10.776Z,71.10
2018-09-23T08:10:42.184Z,71.00
2018-09-23T08:13:12.746Z,71.10
2018-09-23T08:15:44.173Z,70.90
2018-09-23T08:18:16.062Z,70.90
2018-09-23T08:20:46.831Z,71.00
2018-09-23T08:23:18.872Z,70.90
2018-09-23T08:25:49.840Z,71.00
2018-09-23T08:28:20.430Z,71.10
2018-09-23T08:30:53.303Z,71.20
2018-09-23T08:33:26.048Z,71.20
2018-09-23T08:35:57.043Z,71.20
2018-09-23T08:38:29.141Z,71.40
2018-09-23T08:41:00.257Z,71.60
2018-09-23T08:43:32.683Z,71.90
2018-09-23T08:46:04.244Z,71.90
2018-09-23T08:48:36.017Z,71.90
2018-09-23T08:51:06.874Z,71.60
2018-09-23T08:53:38.570Z,71.40
2018-09-23T08:56:09.073Z,71.30
2018-09-23T08:58:40.933Z,71.20
2018-09-23T09:01:11.745Z,71.10
2018-09-23T09:03:42.642Z,71.80
2018-09-23T09:06:13.756Z,71.00
2018-09-23T09:08:44.261Z,70.80
2018-09-23T09:11:15.528Z,70.70
2018-09-23T09:13:46.055Z,70.70
2018-09-23T09:16:16.730Z,70.60
2018-09-23T09:18:47.548Z,70.60
2018-09-23T09:21:18.568Z,70.60
2018-09-23T09:23:49.249Z,70.60
2018-09-23T09:26:20.105Z,70.60
2018-09-23T09:28:50.745Z,70.60
2018-09-23T09:31:21.440Z,70.70
2018-09-23T09:33:51.929Z,70.70
2018-09-23T09:36:22.491Z,70.70
2018-09-23T09:38:53.136Z,70.80
2018-09-23T09:55:08.670Z,70.90
2018-09-23T09:57:39.821Z,69.70
2018-09-23T10:00:10.835Z,70.00
2018-09-23T10:02:41.663Z,70.30
2018-09-23T10:05:13.775Z,70.30
2018-09-23T10:07:46.015Z,70.70
2018-09-23T10:10:16.974Z,70.80
2018-09-23T10:12:48.088Z,71.00
2018-09-23T10:15:18.983Z,70.90
2018-09-23T10:17:49.844Z,71.10
2018-09-23T10:20:20.672Z,71.00
2018-09-23T10:22:52.701Z,71.10
2018-09-23T10:25:23.935Z,71.00
2018-09-23T10:27:54.879Z,71.20
2018-09-23T10:30:26.025Z,71.30
2018-09-23T10:32:58.487Z,71.10
2018-09-23T10:35:29.840Z,71.00
2018-09-23T10:38:01.588Z,71.00
2018-09-23T10:40:32.834Z,71.10
2018-09-23T10:43:04.958Z,71.10
2018-09-23T10:45:37.226Z,71.10
2018-09-23T10:48:08.018Z,71.00
2018-09-23T10:50:41.060Z,71.10
2018-09-23T10:53:11.911Z,71.10
2018-09-23T10:55:43.035Z,71.10
2018-09-23T10:58:14.025Z,71.10
2018-09-23T11:00:45.009Z,71.10
2018-09-23T11:03:15.726Z,71.30
2018-09-23T11:05:48.309Z,71.10
2018-09-23T11:08:19.072Z,71.20
2018-09-23T11:10:50.331Z,71.40
2018-09-23T11:13:21.580Z,71.40
2018-09-23T11:15:52.268Z,71.40
2018-09-23T11:18:23.410Z,71.60
2018-09-23T11:20:54.335Z,71.70
2018-09-23T11:23:25.233Z,71.70
2018-09-23T11:25:56.326Z,71.60
2018-09-23T11:28:27.168Z,71.50
2018-09-23T11:30:58.021Z,71.50
2018-09-23T11:33:28.879Z,71.40
2018-09-23T11:35:59.537Z,72.30
2018-09-23T11:38:30.577Z,71.60
2018-09-23T11:41:01.532Z,71.60
2018-09-23T11:43:33.254Z,71.40
2018-09-23T11:46:04.094Z,71.20
2018-09-23T11:48:35.495Z,71.10
2018-09-23T11:51:07.126Z,71.10
2018-09-23T11:53:38.680Z,70.90
2018-09-23T11:56:09.480Z,70.80
2018-09-23T11:58:41.419Z,70.50
2018-09-23T12:01:12.370Z,70.20
2018-09-23T12:03:43.284Z,69.90
2018-09-23T12:06:14.042Z,70.00
2018-09-23T12:08:44.718Z,70.60
2018-09-23T12:11:15.319Z,70.00
2018-09-23T12:13:45.903Z,69.70
2018-09-23T12:16:17.071Z,69.60
2018-09-23T12:18:48.564Z,69.40
2018-09-23T12:21:19.911Z,69.30
2018-09-23T12:23:50.871Z,69.00
2018-09-23T12:26:22.603Z,69.10
2018-09-23T12:28:53.364Z,69.00
2018-09-23T12:31:24.369Z,69.00
2018-09-23T12:33:55.235Z,68.80
2018-09-23T12:36:26.332Z,68.70
2018-09-23T12:38:57.073Z,68.00
2018-09-23T12:41:29.460Z,68.70
2018-09-23T12:44:00.554Z,68.40
2018-09-23T12:46:31.409Z,68.40
2018-09-23T12:49:02.529Z,68.30
2018-09-23T12:51:34.315Z,68.10
2018-09-23T12:54:06.825Z,68.20
2018-09-23T12:56:37.894Z,68.10
2018-09-23T12:59:10.450Z,68.00
2018-09-23T13:01:41.598Z,67.70
2018-09-23T13:04:12.366Z,67.80
2018-09-23T13:06:43.187Z,67.80
2018-09-23T13:09:14.055Z,67.60
2018-09-23T13:11:46.366Z,67.40
2018-09-23T13:14:17.239Z,67.60
2018-09-23T13:16:49.286Z,67.40
2018-09-23T13:19:20.396Z,67.20
2018-09-23T13:21:51.310Z,67.30
2018-09-23T13:24:22.262Z,67.20
2018-09-23T13:26:53.152Z,67.70
2018-09-23T13:29:23.984Z,66.90
2018-09-23T13:31:54.909Z,66.70
2018-09-23T13:34:25.705Z,66.70
2018-09-23T13:36:56.646Z,66.70
2018-09-23T13:39:28.426Z,66.50
2018-09-23T13:41:59.711Z,66.50
2018-09-23T13:44:30.820Z,66.20
2018-09-23T13:47:01.858Z,66.40
2018-09-23T13:49:32.861Z,66.10
2018-09-23T13:52:03.803Z,66.30
2018-09-23T13:54:35.016Z,66.20
2018-09-23T13:57:06.111Z,66.00
2018-09-23T13:59:37.005Z,65.80
2018-09-23T14:02:08.083Z,65.80
2018-09-23T14:04:39.061Z,65.70
2018-09-23T14:07:10.503Z,65.50
2018-09-23T14:09:41.235Z,65.50
2018-09-23T14:12:12.024Z,65.50
2018-09-23T14:14:43.256Z,65.40
2018-09-23T14:17:15.274Z,65.50
2018-09-23T14:19:47.120Z,65.40
2018-09-23T14:22:17.847Z,65.20
2018-09-23T14:24:49.709Z,65.20
2018-09-23T14:27:21.136Z,65.10
2018-09-23T14:29:53.218Z,64.90
2018-09-23T14:32:25.646Z,65.10
2018-09-23T14:34:57.135Z,65.10
2018-09-23T14:37:28.024Z,64.90
2018-09-23T14:39:59.349Z,65.00
2018-09-23T14:42:30.835Z,65.00
2018-09-23T14:45:02.090Z,65.00
2018-09-23T14:47:32.783Z,64.90
2018-09-23T14:50:03.583Z,65.10
2018-09-23T14:52:34.417Z,65.20
2018-09-23T14:55:05.784Z,65.50
2018-09-23T14:57:36.845Z,65.40
2018-09-23T15:00:09.252Z,65.50
2018-09-23T15:02:40.546Z,65.70
2018-09-23T15:05:12.192Z,66.20
2018-09-23T15:07:45.082Z,66.00
2018-09-23T15:10:15.986Z,66.40
2018-09-23T15:12:47.907Z,66.60
2018-09-23T15:15:19.612Z,66.50
2018-09-23T15:17:51.265Z,66.20
2018-09-23T15:20:22.402Z,65.20
2018-09-23T15:22:54.518Z,65.30
2018-09-23T15:25:28.474Z,65.10
2018-09-23T15:28:01.189Z,65.60
2018-09-23T15:30:32.465Z,66.30
2018-09-23T15:33:03.575Z,66.80
2018-09-23T15:35:36.243Z,67.10
2018-09-23T15:38:09.725Z,67.50
2018-09-23T15:40:40.756Z,67.40
2018-09-23T15:43:12.249Z,67.70
2018-09-23T15:45:43.904Z,68.10
2018-09-23T15:48:16.778Z,68.20
2018-09-23T15:50:48.001Z,68.60
2018-09-23T15:53:19.448Z,68.50
2018-09-23T15:55:50.733Z,68.60
2018-09-23T15:58:22.213Z,69.00
2018-09-23T16:00:53.978Z,68.80
2018-09-23T16:03:25.179Z,69.00
2018-09-23T16:06:04.542Z,69.50
2018-09-23T16:08:37.924Z,69.30
2018-09-23T16:11:13.099Z,69.70
2018-09-23T16:13:44.230Z,69.30
2018-09-23T16:16:15.407Z,69.70
2018-09-23T16:18:48.194Z,69.60
2018-09-23T16:21:20.751Z,69.00
2018-09-23T16:23:52.017Z,69.00
2018-09-23T16:26:23.106Z,68.90
2018-09-23T16:28:54.208Z,68.90
2018-09-23T16:31:25.780Z,68.80
2018-09-23T16:33:57.077Z,68.80
2018-09-23T16:36:28.062Z,68.90
2018-09-23T16:38:58.979Z,68.90
2018-09-23T16:41:29.887Z,68.90
2018-09-23T16:44:01.272Z,69.00
2018-09-23T16:46:32.665Z,68.80
2018-09-23T16:49:03.671Z,69.00
2018-09-23T16:51:36.166Z,69.00
2018-09-23T16:54:07.040Z,69.10
2018-09-23T16:56:39.319Z,69.20
2018-09-23T16:59:10.124Z,69.40
2018-09-23T17:01:41.298Z,69.50
2018-09-23T17:04:12.518Z,69.30
2018-09-23T17:06:43.443Z,69.40
2018-09-23T17:09:14.880Z,69.20
2018-09-23T17:11:46.114Z,69.20
2018-09-23T17:14:17.094Z,69.00
2018-09-23T17:16:48.203Z,69.30
2018-09-23T17:19:19.057Z,69.20
2018-09-23T17:21:50.113Z,69.00
2018-09-23T17:24:21.127Z,69.20
2018-09-23T17:26:52.217Z,69.20
2018-09-23T17:29:23.137Z,68.80
2018-09-23T17:31:54.070Z,69.20
2018-09-23T17:34:25.118Z,68.90
2018-09-23T17:36:56.003Z,69.10
2018-09-23T17:39:36.544Z,69.00
2018-09-23T17:42:07.536Z,69.40
2018-09-23T17:44:38.559Z,69.30
2018-09-23T17:47:09.393Z,69.00
2018-09-23T17:49:40.447Z,69.00
2018-09-23T17:52:12.268Z,69.30
2018-09-23T17:54:43.079Z,69.20
2018-09-23T17:57:14.066Z,68.60
2018-09-23T17:59:46.702Z,68.90
2018-09-23T18:02:17.911Z,68.80
2018-09-23T18:04:48.832Z,68.70
2018-09-23T18:07:19.741Z,68.70
2018-09-23T18:09:50.578Z,68.50
2018-09-23T18:12:21.390Z,68.30
2018-09-23T18:14:52.274Z,68.30
2018-09-23T18:17:24.700Z,68.50
2018-09-23T18:19:55.474Z,68.20
2018-09-23T18:22:26.573Z,68.20
2018-09-23T18:24:57.460Z,68.30
2018-09-23T18:27:28.780Z,68.40
2018-09-23T18:30:00.910Z,68.40
2018-09-23T18:32:32.268Z,68.30
2018-09-23T18:35:03.515Z,68.00
2018-09-23T18:37:34.391Z,68.20
2018-09-23T18:40:05.493Z,67.80
2018-09-23T18:42:36.290Z,67.80
2018-09-23T18:45:07.254Z,67.50
2018-09-23T18:47:38.011Z,67.80
2018-09-23T18:50:11.864Z,67.80
2018-09-23T18:52:45.212Z,67.60
2018-09-23T18:55:22.584Z,67.70
2018-09-23T18:57:54.523Z,67.80
2018-09-23T19:00:25.526Z,67.60
2018-09-23T19:02:56.673Z,67.60
2018-09-23T19:05:27.693Z,67.60
2018-09-23T19:08:00.306Z,67.20
2018-09-23T19:10:31.987Z,67.40
2018-09-23T19:13:08.247Z,67.90
2018-09-23T19:15:39.349Z,68.00
2018-09-23T19:18:10.592Z,67.90
2018-09-23T19:20:44.888Z,67.60
2018-09-23T19:23:16.669Z,67.50
2018-09-23T19:25:48.395Z,67.40
2018-09-23T19:28:19.578Z,67.40
2018-09-23T19:30:53.007Z,67.50
2018-09-23T19:33:24.192Z,67.40
2018-09-23T19:35:55.831Z,67.60
2018-09-23T19:38:29.857Z,67.40
2018-09-23T19:41:00.852Z,67.40
2018-09-23T19:43:32.372Z,67.60
2018-09-23T19:46:04.428Z,66.90
2018-09-23T19:48:35.828Z,66.70
2018-09-23T19:51:08.006Z,66.80
2018-09-23T19:53:39.507Z,66.90
2018-09-23T19:56:10.720Z,66.80
2018-09-23T19:58:41.764Z,66.80
2018-09-23T20:01:12.875Z,66.70
2018-09-23T20:03:43.921Z,66.30
2018-09-23T20:06:15.804Z,66.50
2018-09-23T20:08:48.134Z,66.40
2018-09-23T20:11:19.066Z,66.70
2018-09-23T20:13:50.258Z,66.60
2018-09-23T20:16:21.359Z,66.60
2018-09-23T20:18:52.305Z,66.90
2018-09-23T20:21:23.340Z,66.90
2018-09-23T20:23:54.382Z,67.00
2018-09-23T20:26:25.367Z,67.20
2018-09-23T20:28:56.313Z,67.00
2018-09-23T20:31:27.325Z,66.60
2018-09-23T20:33:58.415Z,66.80
2018-09-23T20:36:29.438Z,66.50
2018-09-23T20:39:00.443Z,66.40
2018-09-23T20:41:31.568Z,66.30
2018-09-23T20:44:03.600Z,66.10
2018-09-23T20:46:34.836Z,66.00
2018-09-23T20:49:05.699Z,66.10
2018-09-23T20:51:36.626Z,66.00
2018-09-23T20:54:07.945Z,66.00
2018-09-23T20:56:38.723Z,65.80
2018-09-23T20:59:10.119Z,66.00
2018-09-23T21:01:41.059Z,66.00
2018-09-23T21:04:12.100Z,66.10
2018-09-23T21:06:43.138Z,66.20
2018-09-23T21:09:13.932Z,65.70
2018-09-23T21:11:44.859Z,66.10
2018-09-23T21:14:15.871Z,66.00
2018-09-23T21:16:47.022Z,65.80
2018-09-23T21:19:18.081Z,66.00
2018-09-23T21:21:49.111Z,66.10
2018-09-23T21:24:20.201Z,65.60
2018-09-23T21:26:51.247Z,65.80
2018-09-23T21:29:22.188Z,65.60
2018-09-23T21:31:53.263Z,65.50
2018-09-23T21:34:24.155Z,65.40
2018-09-23T21:36:55.268Z,65.80
2018-09-23T21:39:26.293Z,65.60
2018-09-23T21:41:57.917Z,66.40
2018-09-23T21:44:29.438Z,65.90
2018-09-23T21:47:00.630Z,65.60
2018-09-23T21:49:32.195Z,65.30
2018-09-23T21:52:03.429Z,65.60
2018-09-23T21:54:35.359Z,65.50
2018-09-23T21:57:07.529Z,65.40
2018-09-23T21:59:40.070Z,65.40
2018-09-23T22:02:11.619Z,65.00
2018-09-23T22:04:43.278Z,65.30
2018-09-23T22:07:14.551Z,65.20
2018-09-23T22:09:46.167Z,65.20
2018-09-23T22:12:18.300Z,65.10
2018-09-23T22:14:50.237Z,65.00
2018-09-23T22:17:22.164Z,64.90
2018-09-23T22:19:53.593Z,64.50
2018-09-23T22:22:24.822Z,65.40
2018-09-23T22:24:56.078Z,64.70
2018-09-23T22:27:27.177Z,65.10
2018-09-23T22:29:58.527Z,64.70
2018-09-23T22:32:30.177Z,64.60
2018-09-23T22:35:01.558Z,64.50
2018-09-23T22:37:32.753Z,64.30
2018-09-23T22:40:04.147Z,64.30
2018-09-23T22:42:36.917Z,64.60
2018-09-23T22:45:08.980Z,64.30
2018-09-23T22:47:40.473Z,64.20
2018-09-23T22:50:11.745Z,64.20
2018-09-23T22:52:43.094Z,64.20
2018-09-23T22:55:15.027Z,64.60
2018-09-23T22:57:46.889Z,64.60
2018-09-23T23:00:18.404Z,64.60
2018-09-23T23:02:49.690Z,64.60
2018-09-23T23:05:21.383Z,65.70
2018-09-23T23:07:52.942Z,64.80
2018-09-23T23:10:24.338Z,65.00
2018-09-23T23:12:55.563Z,65.00
2018-09-23T23:15:27.227Z,65.10
2018-09-23T23:17:59.027Z,64.90
2018-09-23T23:20:30.793Z,64.70
2018-09-23T23:23:02.014Z,65.00
2018-09-23T23:25:32.884Z,64.90
2018-09-23T23:28:05.116Z,64.90
2018-09-23T23:30:36.298Z,64.70
2018-09-23T23:33:07.666Z,64.90
2018-09-23T23:35:38.985Z,64.80
2018-09-23T23:38:10.036Z,64.60
2018-09-23T23:40:41.242Z,64.70
2018-09-23T23:43:12.439Z,64.60
2018-09-23T23:45:43.591Z,64.60
2018-09-23T23:48:14.674Z,64.60
2018-09-23T23:50:46.583Z,64.90
2018-09-23T23:53:17.527Z,64.70
2018-09-23T23:55:48.560Z,64.60
2018-09-23T23:58:20.422Z,64.60
