createdAt,value
2018-03-28T00:01:27.245Z,99.90
2018-03-28T00:03:55.265Z,99.90
2018-03-28T00:06:25.512Z,99.90
2018-03-28T00:08:53.093Z,99.90
2018-03-28T00:11:23.092Z,99.90
2018-03-28T00:13:54.676Z,99.90
2018-03-28T00:16:22.685Z,99.90
2018-03-28T00:18:53.905Z,99.90
2018-03-28T00:21:26.811Z,99.90
2018-03-28T00:23:56.884Z,99.90
2018-03-28T00:26:24.889Z,99.90
2018-03-28T00:28:52.901Z,99.90
2018-03-28T00:31:21.914Z,99.90
2018-03-28T00:33:49.924Z,99.90
2018-03-28T00:36:22.343Z,99.90
2018-03-28T00:38:51.345Z,99.90
2018-03-28T00:41:20.333Z,99.90
2018-03-28T00:43:48.348Z,99.90
2018-03-28T00:46:17.204Z,99.90
2018-03-28T00:48:46.177Z,99.90
2018-03-28T00:54:13.754Z,99.90
2018-03-28T00:56:45.532Z,99.90
2018-03-28T00:59:13.561Z,99.90
2018-03-28T01:01:48.037Z,99.90
2018-03-28T01:04:21.616Z,99.90
2018-03-28T01:06:51.612Z,99.90
2018-03-28T01:09:20.648Z,99.90
2018-03-28T01:14:49.864Z,99.90
2018-03-28T01:17:25.244Z,99.90
2018-03-28T01:20:14.392Z,99.90
2018-03-28T01:22:48.841Z,99.90
2018-03-28T01:25:29.721Z,99.90
2018-03-28T01:28:08.539Z,99.90
2018-03-28T01:30:37.548Z,99.90
2018-03-28T01:33:07.236Z,99.90
2018-03-28T01:35:40.120Z,99.90
2018-03-28T01:38:09.144Z,99.90
2018-03-28T01:40:40.600Z,99.90
2018-03-28T01:43:09.568Z,99.90
2018-03-28T01:45:37.608Z,99.90
2018-03-28T01:48:08.788Z,99.90
2018-03-28T01:50:36.801Z,99.90
2018-03-28T01:56:13.692Z,99.90
2018-03-28T01:58:41.732Z,99.90
2018-03-28T02:01:10.724Z,99.90
2018-03-28T02:03:56.370Z,99.90
2018-03-28T02:06:31.708Z,99.90
2018-03-28T02:09:05.663Z,99.90
2018-03-28T02:11:44.348Z,99.90
2018-03-28T02:14:12.348Z,99.90
2018-03-28T02:16:40.380Z,99.90
2018-03-28T02:22:02.872Z,99.90
2018-03-28T02:24:44.296Z,99.90
2018-03-28T02:27:16.631Z,99.90
2018-03-28T02:29:49.307Z,99.90
2018-03-28T02:32:23.920Z,99.90
2018-03-28T02:34:58.615Z,99.90
2018-03-28T02:37:34.369Z,99.90
2018-03-28T02:40:16.844Z,99.90
2018-03-28T02:42:49.180Z,99.90
2018-03-28T02:45:39.033Z,99.90
2018-03-28T02:48:08.072Z,99.90
2018-03-28T02:50:37.047Z,99.90
2018-03-28T02:53:06.074Z,99.90
2018-03-28T02:55:47.481Z,99.90
2018-03-28T02:58:20.732Z,99.90
2018-03-28T03:00:56.187Z,99.90
2018-03-28T03:03:26.884Z,99.90
2018-03-28T03:06:19.396Z,99.90
2018-03-28T03:08:53.144Z,99.90
2018-03-28T03:11:27.895Z,99.90
2018-03-28T03:14:18.316Z,99.90
2018-03-28T03:16:59.335Z,99.90
2018-03-28T03:19:29.339Z,99.90
2018-03-28T03:22:04.859Z,99.90
2018-03-28T03:24:34.772Z,99.90
2018-03-28T03:27:16.375Z,99.90
2018-03-28T03:29:44.415Z,99.90
2018-03-28T03:32:18.386Z,99.90
2018-03-28T03:35:07.104Z,99.90
2018-03-28T03:37:43.609Z,99.90
2018-03-28T03:40:16.679Z,99.90
2018-03-28T03:42:44.734Z,99.90
2018-03-28T03:45:26.575Z,99.90
2018-03-28T03:47:55.495Z,99.90
2018-03-28T03:50:30.439Z,99.90
2018-03-28T03:53:01.679Z,99.90
2018-03-28T03:55:43.935Z,99.90
2018-03-28T03:58:17.259Z,99.90
2018-03-28T04:00:58.791Z,99.90
2018-03-28T04:03:52.755Z,99.90
2018-03-28T04:06:29.547Z,99.90
2018-03-28T04:09:24.323Z,99.90
2018-03-28T04:14:53.975Z,99.90
2018-03-28T04:17:34.341Z,99.90
2018-03-28T04:20:02.371Z,99.90
2018-03-28T04:22:41.083Z,99.90
2018-03-28T04:25:22.471Z,99.90
2018-03-28T04:30:47.758Z,99.90
2018-03-28T04:33:19.584Z,99.90
2018-03-28T04:35:48.610Z,99.90
2018-03-28T04:38:38.002Z,99.90
2018-03-28T04:41:16.459Z,99.90
2018-03-28T04:44:05.587Z,99.90
2018-03-28T04:46:39.235Z,99.90
2018-03-28T04:49:08.218Z,99.90
2018-03-28T04:51:38.238Z,99.90
2018-03-28T04:54:06.415Z,99.90
2018-03-28T04:56:39.594Z,99.90
2018-03-28T04:59:11.566Z,99.90
2018-03-28T05:01:44.271Z,99.90
2018-03-28T05:04:21.595Z,99.90
2018-03-28T05:06:54.743Z,99.90
2018-03-28T05:09:33.419Z,99.90
2018-03-28T05:12:23.866Z,99.90
2018-03-28T05:14:56.239Z,99.90
2018-03-28T05:17:25.202Z,99.90
2018-03-28T05:19:53.230Z,99.90
2018-03-28T05:22:26.803Z,99.90
2018-03-28T05:24:56.779Z,99.90
2018-03-28T05:27:29.158Z,99.90
2018-03-28T05:30:01.856Z,99.90
2018-03-28T05:32:43.063Z,99.90
2018-03-28T05:35:31.108Z,99.90
2018-03-28T05:38:00.138Z,99.90
2018-03-28T05:40:28.158Z,99.90
2018-03-28T05:43:07.934Z,99.90
2018-03-28T05:45:43.054Z,99.90
2018-03-28T05:48:16.287Z,99.90
2018-03-28T05:50:52.610Z,99.90
2018-03-28T05:53:20.658Z,99.90
2018-03-28T05:55:48.663Z,99.90
2018-03-28T05:58:23.586Z,99.90
2018-03-28T06:00:58.294Z,99.90
2018-03-28T06:03:31.749Z,99.90
2018-03-28T06:05:59.754Z,99.90
2018-03-28T06:08:29.722Z,99.90
2018-03-28T06:11:02.390Z,99.90
2018-03-28T06:13:31.386Z,99.90
2018-03-28T06:15:59.410Z,99.90
2018-03-28T06:18:28.383Z,99.90
2018-03-28T06:20:56.378Z,99.90
2018-03-28T06:23:34.592Z,99.90
2018-03-28T06:26:02.606Z,99.90
2018-03-28T06:28:42.189Z,99.90
2018-03-28T06:31:33.094Z,99.90
2018-03-28T06:34:02.012Z,99.90
2018-03-28T06:36:31.034Z,99.90
2018-03-28T06:38:59.045Z,99.90
2018-03-28T06:41:30.624Z,99.90
2018-03-28T06:44:06.873Z,99.90
2018-03-28T06:46:38.158Z,99.90
2018-03-28T06:49:09.923Z,99.90
2018-03-28T06:51:46.686Z,99.90
2018-03-28T06:54:20.199Z,99.90
2018-03-28T06:56:56.038Z,99.90
2018-03-28T06:59:25.400Z,99.90
2018-03-28T07:01:56.437Z,99.90
2018-03-28T07:04:26.381Z,99.90
2018-03-28T07:06:53.897Z,99.90
2018-03-28T07:09:21.390Z,99.90
2018-03-28T07:12:19.822Z,99.90
2018-03-28T07:14:58.705Z,99.90
2018-03-28T07:17:35.360Z,99.90
2018-03-28T07:20:05.278Z,99.90
2018-03-28T07:22:33.277Z,99.90
2018-03-28T07:25:02.247Z,99.90
2018-03-28T07:27:34.374Z,99.90
2018-03-28T07:30:04.042Z,99.90
2018-03-28T07:32:37.009Z,99.90
2018-03-28T07:35:06.921Z,99.90
2018-03-28T07:37:35.905Z,99.90
2018-03-28T07:40:04.949Z,99.90
2018-03-28T07:42:54.842Z,99.90
2018-03-28T07:45:24.710Z,99.90
2018-03-28T07:47:57.709Z,99.90
2018-03-28T07:50:26.605Z,99.90
2018-03-28T07:52:55.565Z,99.90
2018-03-28T07:55:27.130Z,99.90
2018-03-28T07:57:55.133Z,99.90
2018-03-28T08:00:30.303Z,99.90
2018-03-28T08:02:59.213Z,99.90
2018-03-28T08:05:30.373Z,99.90
2018-03-28T08:07:59.265Z,99.90
2018-03-28T08:10:27.277Z,99.90
2018-03-28T08:12:57.950Z,99.90
2018-03-28T08:15:27.850Z,99.90
2018-03-28T08:17:55.845Z,99.90
2018-03-28T08:20:23.837Z,99.90
2018-03-28T08:22:55.779Z,99.90
2018-03-28T08:25:23.789Z,99.90
2018-03-28T08:27:56.417Z,99.90
2018-03-28T08:30:35.821Z,99.90
2018-03-28T08:33:04.842Z,99.90
2018-03-28T08:35:37.381Z,99.90
2018-03-28T08:38:06.341Z,99.90
2018-03-28T08:40:35.113Z,99.90
2018-03-28T08:43:04.098Z,99.90
2018-03-28T08:45:32.109Z,99.90
2018-03-28T08:48:02.085Z,99.90
2018-03-28T08:50:30.986Z,99.90
2018-03-28T08:53:04.506Z,99.90
2018-03-28T08:55:36.207Z,99.90
2018-03-28T08:58:05.098Z,99.90
2018-03-28T09:00:43.310Z,99.90
2018-03-28T09:03:14.046Z,99.90
2018-03-28T09:05:42.077Z,99.90
2018-03-28T09:08:15.785Z,99.90
2018-03-28T09:10:46.854Z,99.90
2018-03-28T09:13:14.854Z,99.90
2018-03-28T09:15:42.869Z,99.90
2018-03-28T09:18:10.874Z,99.90
2018-03-28T09:20:39.870Z,99.90
2018-03-28T09:23:07.874Z,99.90
2018-03-28T09:25:35.885Z,99.90
2018-03-28T09:28:08.235Z,99.90
2018-03-28T09:30:36.238Z,99.90
2018-03-28T09:33:07.766Z,99.90
2018-03-28T09:35:35.773Z,99.90
2018-03-28T09:38:03.805Z,99.90
2018-03-28T09:40:37.113Z,99.90
2018-03-28T09:43:06.037Z,99.90
2018-03-28T09:45:36.020Z,99.90
2018-03-28T09:48:04.033Z,99.90
2018-03-28T09:50:33.808Z,99.90
2018-03-28T09:53:03.713Z,99.90
2018-03-28T09:55:31.725Z,99.90
2018-03-28T09:58:00.993Z,99.90
2018-03-28T10:00:30.861Z,99.90
2018-03-28T10:03:07.092Z,99.90
2018-03-28T10:05:39.049Z,99.90
2018-03-28T10:08:07.063Z,99.90
2018-03-28T10:10:38.347Z,99.90
2018-03-28T10:13:09.161Z,99.90
2018-03-28T10:15:39.609Z,99.90
2018-03-28T10:18:07.656Z,99.90
2018-03-28T10:20:37.385Z,99.90
2018-03-28T10:23:07.394Z,99.90
2018-03-28T10:25:36.389Z,99.90
2018-03-28T10:28:08.265Z,99.90
2018-03-28T10:30:40.005Z,99.90
2018-03-28T10:33:08.617Z,99.90
2018-03-28T10:35:37.597Z,99.90
2018-03-28T10:38:05.605Z,99.90
2018-03-28T10:40:34.538Z,99.90
2018-03-28T10:43:02.549Z,99.90
2018-03-28T10:45:31.329Z,99.90
2018-03-28T10:48:01.220Z,99.90
2018-03-28T10:50:29.224Z,99.90
2018-03-28T10:52:59.028Z,99.90
2018-03-28T10:55:27.041Z,99.90
2018-03-28T10:58:02.477Z,99.90
2018-03-28T11:00:32.416Z,99.90
2018-03-28T11:03:04.293Z,99.90
2018-03-28T11:05:37.880Z,99.90
2018-03-28T11:08:06.880Z,99.90
2018-03-28T11:10:43.212Z,99.90
2018-03-28T11:13:30.312Z,99.90
2018-03-28T11:15:59.241Z,99.90
2018-03-28T11:18:41.068Z,99.90
2018-03-28T11:21:13.408Z,99.90
2018-03-28T11:23:46.197Z,99.90
2018-03-28T11:26:17.940Z,98.80
2018-03-28T11:28:52.648Z,99.90
2018-03-28T11:31:20.648Z,99.90
2018-03-28T11:33:49.629Z,99.90
2018-03-28T11:36:20.976Z,99.90
2018-03-28T11:38:48.999Z,99.90
2018-03-28T11:41:18.668Z,99.00
2018-03-28T11:43:47.652Z,99.00
2018-03-28T11:46:20.481Z,99.50
2018-03-28T11:48:49.424Z,99.90
2018-03-28T11:51:21.956Z,99.90
2018-03-28T11:53:51.916Z,99.90
2018-03-28T11:56:19.928Z,99.90
2018-03-28T11:58:48.692Z,99.30
2018-03-28T12:01:16.716Z,99.30
2018-03-28T12:03:48.360Z,99.40
2018-03-28T12:06:16.364Z,98.40
2018-03-28T12:08:46.379Z,91.40
2018-03-28T12:11:15.281Z,68.20
2018-03-28T12:13:44.260Z,57.30
2018-03-28T12:16:20.192Z,54.10
2018-03-28T12:18:49.131Z,47.00
2018-03-28T12:21:17.124Z,39.30
2018-03-28T12:23:45.892Z,39.30
2018-03-28T12:26:13.896Z,39.30
2018-03-28T12:28:42.657Z,53.40
2018-03-28T12:31:11.615Z,53.30
2018-03-28T12:33:57.800Z,70.10
2018-03-28T12:36:25.816Z,80.10
2018-03-28T12:38:55.612Z,87.40
2018-03-28T12:41:23.664Z,87.50
2018-03-28T12:43:51.674Z,91.00
2018-03-28T12:46:21.332Z,88.10
2018-03-28T12:48:50.351Z,88.10
2018-03-28T12:51:18.348Z,90.50
2018-03-28T12:53:47.145Z,90.00
2018-03-28T12:56:16.068Z,90.00
2018-03-28T12:58:44.071Z,90.20
2018-03-28T13:01:14.067Z,91.90
2018-03-28T13:03:42.071Z,92.60
2018-03-28T13:06:11.332Z,91.90
2018-03-28T13:08:39.342Z,91.90
2018-03-28T13:11:08.169Z,90.00
2018-03-28T13:13:42.576Z,82.00
2018-03-28T13:16:16.302Z,82.00
2018-03-28T13:19:08.328Z,84.80
2018-03-28T13:21:38.131Z,86.60
2018-03-28T13:24:08.095Z,91.50
2018-03-28T13:26:36.103Z,92.30
2018-03-28T13:29:08.483Z,93.50
2018-03-28T13:31:41.295Z,92.10
2018-03-28T13:34:09.308Z,92.10
2018-03-28T13:36:42.860Z,93.30
2018-03-28T13:39:10.899Z,93.30
2018-03-28T13:41:39.210Z,93.20
2018-03-28T13:44:07.199Z,95.00
2018-03-28T13:46:36.163Z,94.60
2018-03-28T13:49:19.171Z,92.90
2018-03-28T13:51:47.179Z,93.70
2018-03-28T13:54:15.183Z,93.70
2018-03-28T13:56:43.191Z,93.40
2018-03-28T13:59:12.175Z,91.70
2018-03-28T14:01:43.716Z,86.70
2018-03-28T14:04:11.719Z,79.70
2018-03-28T14:06:39.739Z,69.00
2018-03-28T14:09:12.156Z,58.40
2018-03-28T14:11:41.175Z,52.80
2018-03-28T14:14:14.867Z,57.20
2018-03-28T14:16:44.867Z,57.10
2018-03-28T14:19:17.492Z,61.30
2018-03-28T14:21:48.341Z,65.00
2018-03-28T14:24:17.178Z,64.70
2018-03-28T14:26:48.895Z,56.10
2018-03-28T14:29:19.815Z,62.10
2018-03-28T14:31:47.831Z,69.70
2018-03-28T14:34:15.831Z,75.90
2018-03-28T14:36:51.735Z,84.60
2018-03-28T14:39:19.764Z,88.80
2018-03-28T14:41:48.767Z,91.80
2018-03-28T14:44:17.526Z,91.60
2018-03-28T14:46:46.484Z,91.60
2018-03-28T14:49:14.499Z,92.20
2018-03-28T14:51:47.064Z,95.10
2018-03-28T14:54:16.035Z,95.10
2018-03-28T14:56:47.475Z,97.30
2018-03-28T14:59:16.248Z,96.70
2018-03-28T15:01:45.264Z,97.00
2018-03-28T15:04:13.271Z,97.70
2018-03-28T15:06:46.307Z,99.20
2018-03-28T15:09:15.211Z,99.20
2018-03-28T15:11:43.255Z,99.90
2018-03-28T15:14:11.283Z,99.60
2018-03-28T15:16:40.231Z,99.90
2018-03-28T15:19:08.236Z,99.90
2018-03-28T15:21:37.019Z,99.90
2018-03-28T15:24:05.022Z,99.90
2018-03-28T15:26:37.775Z,99.90
2018-03-28T15:29:06.839Z,99.90
2018-03-28T15:31:43.426Z,99.90
2018-03-28T15:34:15.247Z,99.90
2018-03-28T15:36:44.247Z,99.90
2018-03-28T15:39:14.181Z,99.90
2018-03-28T15:41:43.079Z,99.90
2018-03-28T15:44:16.263Z,99.90
2018-03-28T15:46:45.672Z,99.90
2018-03-28T15:52:11.665Z,99.90
2018-03-28T15:54:43.131Z,99.90
2018-03-28T15:57:11.227Z,99.90
2018-03-28T15:59:45.404Z,99.90
2018-03-28T16:02:13.414Z,99.90
2018-03-28T16:04:43.406Z,99.90
2018-03-28T16:07:15.686Z,99.90
2018-03-28T16:09:48.143Z,99.90
2018-03-28T16:12:16.182Z,99.90
2018-03-28T16:14:45.338Z,99.90
2018-03-28T16:17:20.740Z,99.90
2018-03-28T16:19:53.831Z,99.90
2018-03-28T16:22:23.778Z,99.90
2018-03-28T16:24:58.259Z,99.90
2018-03-28T16:27:38.815Z,99.90
2018-03-28T16:30:07.738Z,99.90
2018-03-28T16:32:37.747Z,99.90
2018-03-28T16:35:05.766Z,99.90
2018-03-28T16:37:35.522Z,99.90
2018-03-28T16:40:15.287Z,99.90
2018-03-28T16:42:58.234Z,99.90
2018-03-28T16:45:49.110Z,99.90
2018-03-28T16:48:41.389Z,99.90
2018-03-28T17:25:18.798Z,99.90
2018-03-28T17:27:48.555Z,99.90
2018-03-28T17:30:16.550Z,99.90
2018-03-28T17:32:46.534Z,99.90
2018-03-28T17:35:15.786Z,99.90
2018-03-28T17:37:44.746Z,99.90
2018-03-28T17:40:14.667Z,99.90
2018-03-28T17:42:48.474Z,99.90
2018-03-28T17:45:20.222Z,99.90
2018-03-28T17:48:05.426Z,99.90
2018-03-28T17:50:34.209Z,99.90
2018-03-28T17:53:06.405Z,99.90
2018-03-28T17:55:34.414Z,99.90
2018-03-28T17:58:06.174Z,99.90
2018-03-28T18:00:40.069Z,99.90
2018-03-28T18:03:09.962Z,99.90
2018-03-28T18:05:37.962Z,99.90
2018-03-28T18:08:24.798Z,99.90
2018-03-28T18:10:57.090Z,99.90
2018-03-28T18:13:31.482Z,99.90
2018-03-28T18:16:00.366Z,99.90
2018-03-28T18:18:34.946Z,99.90
2018-03-28T18:21:02.964Z,99.90
2018-03-28T18:23:31.935Z,99.90
2018-03-28T18:26:00.822Z,99.90
2018-03-28T18:28:28.826Z,99.90
2018-03-28T18:30:57.622Z,99.90
2018-03-28T18:33:29.734Z,99.90
2018-03-28T18:35:59.654Z,99.90
2018-03-28T18:38:28.928Z,99.90
2018-03-28T18:41:11.758Z,99.90
2018-03-28T18:43:49.958Z,99.90
2018-03-28T18:46:18.887Z,99.90
2018-03-28T18:48:51.566Z,99.90
2018-03-28T18:51:19.578Z,99.90
2018-03-28T18:53:48.445Z,99.90
2018-03-28T18:56:18.413Z,99.90
2018-03-28T18:59:10.871Z,99.90
2018-03-28T19:01:40.837Z,99.90
2018-03-28T19:04:11.001Z,99.90
2018-03-28T19:06:47.610Z,99.90
2018-03-28T19:09:20.010Z,99.90
2018-03-28T19:11:52.829Z,99.90
2018-03-28T19:14:20.840Z,99.90
2018-03-28T19:16:50.810Z,99.90
2018-03-28T19:19:18.838Z,99.90
2018-03-28T19:21:53.406Z,99.90
2018-03-28T19:24:33.533Z,99.90
2018-03-28T19:27:02.834Z,99.90
2018-03-28T19:29:32.785Z,99.90
2018-03-28T19:32:04.730Z,99.90
2018-03-28T19:34:34.702Z,99.90
2018-03-28T19:37:15.365Z,99.90
2018-03-28T19:39:51.365Z,99.90
2018-03-28T19:42:26.978Z,99.90
2018-03-28T19:44:55.006Z,99.90
2018-03-28T19:47:23.029Z,99.90
2018-03-28T19:49:51.990Z,99.90
2018-03-28T19:52:21.897Z,99.90
2018-03-28T19:54:50.709Z,99.90
2018-03-28T19:57:19.497Z,99.90
2018-03-28T19:59:51.198Z,99.90
2018-03-28T20:02:23.373Z,99.90
2018-03-28T20:04:56.143Z,99.90
2018-03-28T20:07:27.689Z,99.90
2018-03-28T20:09:56.710Z,99.90
2018-03-28T20:12:28.314Z,99.90
2018-03-28T20:14:57.089Z,99.90
2018-03-28T20:17:35.249Z,99.90
2018-03-28T20:20:15.729Z,99.90
2018-03-28T20:22:43.773Z,99.90
2018-03-28T20:25:16.885Z,99.90
2018-03-28T20:28:03.094Z,99.90
2018-03-28T20:30:31.930Z,99.90
2018-03-28T20:33:05.505Z,99.90
2018-03-28T20:35:43.720Z,99.90
2018-03-28T20:38:18.309Z,99.90
2018-03-28T20:43:42.889Z,99.90
2018-03-28T20:46:19.341Z,99.90
2018-03-28T20:48:54.265Z,99.90
2018-03-28T20:51:24.964Z,99.90
2018-03-28T20:54:04.845Z,99.90
2018-03-28T20:56:33.944Z,99.90
2018-03-28T20:59:14.509Z,99.90
2018-03-28T21:01:44.477Z,99.90
2018-03-28T21:04:13.421Z,99.90
2018-03-28T21:06:45.969Z,99.90
2018-03-28T21:09:14.940Z,99.90
2018-03-28T21:11:42.984Z,99.90
2018-03-28T21:14:12.993Z,99.90
2018-03-28T21:16:41.989Z,99.90
2018-03-28T21:19:10.037Z,99.90
2018-03-28T21:21:38.081Z,99.90
2018-03-28T21:24:08.002Z,99.90
2018-03-28T21:26:36.013Z,99.90
2018-03-28T21:29:06.041Z,99.90
2018-03-28T21:31:35.021Z,99.90
2018-03-28T21:34:04.005Z,99.90
2018-03-28T21:36:32.905Z,99.90
2018-03-28T21:39:07.277Z,99.90
2018-03-28T21:41:35.304Z,99.90
2018-03-28T21:44:16.984Z,99.90
2018-03-28T21:46:47.960Z,99.90
2018-03-28T21:49:20.589Z,99.90
2018-03-28T21:51:54.201Z,99.90
2018-03-28T21:54:22.193Z,99.90
2018-03-28T21:56:50.973Z,99.90
2018-03-28T21:59:20.765Z,99.90
2018-03-28T22:01:54.277Z,99.90
2018-03-28T22:04:27.785Z,99.90
2018-03-28T22:06:56.592Z,99.90
2018-03-28T22:09:26.800Z,99.90
2018-03-28T22:11:54.777Z,99.90
2018-03-28T22:14:23.725Z,99.90
2018-03-28T22:16:52.713Z,99.90
2018-03-28T22:19:20.729Z,99.90
2018-03-28T22:21:56.033Z,99.90
2018-03-28T22:24:29.976Z,99.90
2018-03-28T22:26:58.013Z,99.90
2018-03-28T22:29:26.992Z,99.90
2018-03-28T22:31:56.036Z,99.90
2018-03-28T22:34:29.001Z,99.90
2018-03-28T22:37:09.164Z,99.90
2018-03-28T22:39:39.905Z,99.90
2018-03-28T22:42:07.868Z,99.90
2018-03-28T22:44:38.562Z,99.90
2018-03-28T22:47:07.501Z,99.90
2018-03-28T22:49:35.526Z,99.90
2018-03-28T22:52:03.540Z,99.90
2018-03-28T22:54:32.125Z,99.90
2018-03-28T22:57:00.144Z,99.90
2018-03-28T22:59:30.152Z,99.90
2018-03-28T23:02:04.633Z,99.90
2018-03-28T23:04:32.648Z,99.90
2018-03-28T23:07:00.665Z,99.90
2018-03-28T23:09:28.684Z,99.90
2018-03-28T23:12:02.030Z,99.90
2018-03-28T23:14:30.121Z,99.90
2018-03-28T23:16:58.090Z,99.90
2018-03-28T23:19:28.075Z,99.90
2018-03-28T23:21:57.937Z,99.90
2018-03-28T23:24:30.268Z,99.90
2018-03-28T23:27:00.475Z,99.90
2018-03-28T23:29:29.236Z,99.90
2018-03-28T23:32:00.051Z,99.90
2018-03-28T23:34:40.660Z,99.90
2018-03-28T23:37:12.997Z,99.90
2018-03-28T23:39:41.084Z,99.90
2018-03-28T23:42:10.120Z,99.90
2018-03-28T23:44:43.432Z,99.90
2018-03-28T23:47:13.080Z,99.90
2018-03-28T23:49:43.005Z,99.90
2018-03-28T23:52:12.015Z,99.90
2018-03-28T23:54:43.772Z,99.90
2018-03-28T23:57:14.440Z,99.90
2018-03-28T23:59:44.408Z,99.90
