createdAt,value
2018-11-25T00:00:33.385Z,0.00
2018-11-25T00:01:33.336Z,0.00
2018-11-25T00:02:33.328Z,0.00
2018-11-25T00:03:33.379Z,0.00
2018-11-25T00:04:33.313Z,0.00
2018-11-25T00:05:33.321Z,0.00
2018-11-25T00:06:33.282Z,0.00
2018-11-25T00:07:34.759Z,0.00
2018-11-25T00:08:33.262Z,0.00
2018-11-25T00:09:33.256Z,0.00
2018-11-25T00:10:33.249Z,0.00
2018-11-25T00:11:33.248Z,0.00
2018-11-25T00:12:33.215Z,0.00
2018-11-25T00:13:33.207Z,0.00
2018-11-25T00:14:33.202Z,0.00
2018-11-25T00:15:33.186Z,0.00
2018-11-25T00:16:33.188Z,0.00
2018-11-25T00:17:33.176Z,0.00
2018-11-25T00:18:33.153Z,0.00
2018-11-25T00:19:33.141Z,0.00
2018-11-25T00:20:33.129Z,0.00
2018-11-25T00:21:33.125Z,0.00
2018-11-25T00:22:33.114Z,0.00
2018-11-25T00:23:33.091Z,0.00
2018-11-25T00:24:33.083Z,0.00
2018-11-25T00:25:33.080Z,0.00
2018-11-25T00:26:33.071Z,0.00
2018-11-25T00:27:33.049Z,0.00
2018-11-25T00:28:33.054Z,0.00
2018-11-25T00:29:33.030Z,0.00
2018-11-25T00:30:33.020Z,0.00
2018-11-25T00:31:33.001Z,0.00
2018-11-25T00:32:32.999Z,0.00
2018-11-25T00:33:32.986Z,0.00
2018-11-25T00:34:32.995Z,0.00
2018-11-25T00:35:32.965Z,0.00
2018-11-25T00:36:32.953Z,0.00
2018-11-25T00:37:32.934Z,0.00
2018-11-25T00:38:32.933Z,0.00
2018-11-25T00:39:32.929Z,0.00
2018-11-25T00:40:32.933Z,0.00
2018-11-25T00:41:32.890Z,0.00
2018-11-25T00:42:32.882Z,0.00
2018-11-25T00:43:32.868Z,0.00
2018-11-25T00:44:32.866Z,0.00
2018-11-25T00:45:32.858Z,0.00
2018-11-25T00:46:32.860Z,0.00
2018-11-25T00:47:32.827Z,0.00
2018-11-25T00:48:32.811Z,0.00
2018-11-25T00:49:32.816Z,0.00
2018-11-25T00:50:32.814Z,0.00
2018-11-25T00:51:32.794Z,0.00
2018-11-25T00:52:32.799Z,0.00
2018-11-25T00:53:32.759Z,0.00
2018-11-25T00:54:32.747Z,0.00
2018-11-25T00:55:32.747Z,0.00
2018-11-25T00:56:32.730Z,0.00
2018-11-25T00:57:32.729Z,0.00
2018-11-25T00:58:32.707Z,0.00
2018-11-25T00:59:32.691Z,0.00
2018-11-25T01:00:32.683Z,0.00
2018-11-25T01:01:32.667Z,0.00
2018-11-25T01:02:32.662Z,0.00
2018-11-25T01:03:32.669Z,0.00
2018-11-25T01:04:32.632Z,0.00
2018-11-25T01:05:32.657Z,0.00
2018-11-25T01:06:32.615Z,0.00
2018-11-25T01:07:32.608Z,0.00
2018-11-25T01:08:32.601Z,0.00
2018-11-25T01:09:32.620Z,0.00
2018-11-25T01:10:32.576Z,0.00
2018-11-25T01:11:32.560Z,0.00
2018-11-25T01:12:32.554Z,0.00
2018-11-25T01:13:32.542Z,0.00
2018-11-25T01:14:32.537Z,0.00
2018-11-25T01:15:32.540Z,0.00
2018-11-25T01:16:32.499Z,0.00
2018-11-25T01:17:32.486Z,0.00
2018-11-25T01:18:32.479Z,0.00
2018-11-25T01:19:32.481Z,0.00
2018-11-25T01:20:32.466Z,0.00
2018-11-25T01:21:32.462Z,0.00
2018-11-25T01:22:32.430Z,0.00
2018-11-25T01:23:32.422Z,0.00
2018-11-25T01:24:32.414Z,0.00
2018-11-25T01:25:32.399Z,0.00
2018-11-25T01:26:32.399Z,0.00
2018-11-25T01:27:32.399Z,0.00
2018-11-25T01:28:32.368Z,0.00
2018-11-25T01:29:32.354Z,0.00
2018-11-25T01:30:32.370Z,0.00
2018-11-25T01:31:32.330Z,0.00
2018-11-25T01:32:32.321Z,0.00
2018-11-25T01:33:32.316Z,0.00
2018-11-25T01:34:32.312Z,0.00
2018-11-25T01:35:32.293Z,0.00
2018-11-25T01:36:32.277Z,0.00
2018-11-25T01:37:32.268Z,0.00
2018-11-25T01:38:32.253Z,0.00
2018-11-25T01:39:32.241Z,0.00
2018-11-25T01:40:32.253Z,0.00
2018-11-25T01:41:32.222Z,0.00
2018-11-25T01:42:32.207Z,0.00
2018-11-25T01:43:32.199Z,0.00
2018-11-25T01:44:32.189Z,0.00
2018-11-25T01:45:32.197Z,0.00
2018-11-25T01:46:32.171Z,0.00
2018-11-25T01:47:32.155Z,0.00
2018-11-25T01:48:32.143Z,0.00
2018-11-25T01:49:32.135Z,0.00
2018-11-25T01:50:32.116Z,0.00
2018-11-25T01:51:32.122Z,0.00
2018-11-25T01:52:32.118Z,0.00
2018-11-25T01:53:32.085Z,0.00
2018-11-25T01:54:32.105Z,0.00
2018-11-25T01:55:32.077Z,0.00
2018-11-25T01:56:32.052Z,0.00
2018-11-25T01:57:32.042Z,0.00
2018-11-25T01:58:32.042Z,0.00
2018-11-25T01:59:32.019Z,0.00
2018-11-25T02:00:32.012Z,0.00
2018-11-25T02:01:32.009Z,0.00
2018-11-25T02:02:31.981Z,0.00
2018-11-25T02:03:32.025Z,0.00
2018-11-25T02:04:31.963Z,0.00
2018-11-25T02:05:31.949Z,0.00
2018-11-25T02:06:31.941Z,0.00
2018-11-25T02:07:31.926Z,0.00
2018-11-25T02:08:31.917Z,0.00
2018-11-25T02:09:31.928Z,0.00
2018-11-25T02:10:31.898Z,0.00
2018-11-25T02:11:31.889Z,0.00
2018-11-25T02:12:31.877Z,0.00
2018-11-25T02:13:31.858Z,0.00
2018-11-25T02:14:31.846Z,0.00
2018-11-25T02:15:31.851Z,0.00
2018-11-25T02:16:31.836Z,0.00
2018-11-25T02:17:31.815Z,0.00
2018-11-25T02:18:31.824Z,0.00
2018-11-25T02:19:31.801Z,0.00
2018-11-25T02:20:31.801Z,0.00
2018-11-25T02:21:31.770Z,0.00
2018-11-25T02:22:31.762Z,0.00
2018-11-25T02:23:31.758Z,0.00
2018-11-25T02:24:31.754Z,0.00
2018-11-25T02:25:31.726Z,0.00
2018-11-25T02:26:31.728Z,0.00
2018-11-25T02:27:31.702Z,0.00
2018-11-25T02:28:31.690Z,0.00
2018-11-25T02:29:31.693Z,0.00
2018-11-25T02:30:31.670Z,0.00
2018-11-25T02:31:31.659Z,0.00
2018-11-25T02:32:31.660Z,0.00
2018-11-25T02:33:31.638Z,0.00
2018-11-25T02:34:31.626Z,0.00
2018-11-25T02:35:31.618Z,0.00
2018-11-25T02:36:31.635Z,0.00
2018-11-25T02:37:31.601Z,0.00
2018-11-25T02:38:31.597Z,0.00
2018-11-25T02:39:31.570Z,0.00
2018-11-25T02:40:31.562Z,0.00
2018-11-25T02:41:31.547Z,0.00
2018-11-25T02:42:31.558Z,0.00
2018-11-25T02:43:31.524Z,0.00
2018-11-25T02:44:31.538Z,0.00
2018-11-25T02:45:31.507Z,0.00
2018-11-25T02:46:31.495Z,0.00
2018-11-25T02:47:31.505Z,0.00
2018-11-25T02:48:31.468Z,0.00
2018-11-25T02:49:31.471Z,0.00
2018-11-25T02:50:31.445Z,0.00
2018-11-25T02:51:31.452Z,0.00
2018-11-25T02:52:31.428Z,0.00
2018-11-25T02:53:31.412Z,0.00
2018-11-25T02:54:31.416Z,0.00
2018-11-25T02:55:31.398Z,0.00
2018-11-25T02:56:31.379Z,0.00
2018-11-25T02:57:31.367Z,0.00
2018-11-25T02:58:31.363Z,0.00
2018-11-25T02:59:31.350Z,0.00
2018-11-25T03:00:31.364Z,0.00
2018-11-25T03:01:31.323Z,0.00
2018-11-25T03:02:31.308Z,0.00
2018-11-25T03:03:31.301Z,0.00
2018-11-25T03:04:31.299Z,0.00
2018-11-25T03:05:31.279Z,0.00
2018-11-25T03:06:31.277Z,0.00
2018-11-25T03:07:31.261Z,0.00
2018-11-25T03:08:31.247Z,0.00
2018-11-25T03:09:31.230Z,0.00
2018-11-25T03:10:31.227Z,0.00
2018-11-25T03:11:31.230Z,0.00
2018-11-25T03:12:31.207Z,0.00
2018-11-25T03:13:31.191Z,0.00
2018-11-25T03:14:31.187Z,0.00
2018-11-25T03:15:31.187Z,0.00
2018-11-25T03:16:31.160Z,0.00
2018-11-25T03:17:31.170Z,0.00
2018-11-25T03:18:31.134Z,0.00
2018-11-25T03:19:31.120Z,0.00
2018-11-25T03:20:31.113Z,0.00
2018-11-25T03:21:31.097Z,0.00
2018-11-25T03:22:31.100Z,0.00
2018-11-25T03:23:31.091Z,0.00
2018-11-25T03:24:31.068Z,0.00
2018-11-25T03:25:31.053Z,0.00
2018-11-25T03:26:31.046Z,0.00
2018-11-25T03:27:31.036Z,0.00
2018-11-25T03:28:31.021Z,0.00
2018-11-25T03:29:31.028Z,0.00
2018-11-25T03:30:31.046Z,0.00
2018-11-25T03:31:30.985Z,0.00
2018-11-25T03:32:30.988Z,0.00
2018-11-25T03:33:30.969Z,0.00
2018-11-25T03:34:30.957Z,0.00
2018-11-25T03:35:30.957Z,0.00
2018-11-25T03:36:30.929Z,0.00
2018-11-25T03:37:30.925Z,0.00
2018-11-25T03:38:30.909Z,0.00
2018-11-25T03:39:30.913Z,0.00
2018-11-25T03:40:30.889Z,0.00
2018-11-25T03:41:30.888Z,0.00
2018-11-25T03:42:30.862Z,0.00
2018-11-25T03:43:30.876Z,0.00
2018-11-25T03:44:30.849Z,0.00
2018-11-25T03:45:30.844Z,0.00
2018-11-25T03:46:30.819Z,0.00
2018-11-25T03:47:30.817Z,0.00
2018-11-25T03:48:30.794Z,0.00
2018-11-25T03:49:30.819Z,0.00
2018-11-25T03:50:30.825Z,0.00
2018-11-25T03:51:30.769Z,0.00
2018-11-25T03:52:30.750Z,0.00
2018-11-25T03:53:30.753Z,0.00
2018-11-25T03:54:30.734Z,0.00
2018-11-25T03:55:30.729Z,0.00
2018-11-25T03:56:30.718Z,0.00
2018-11-25T03:57:30.694Z,0.00
2018-11-25T03:58:30.697Z,0.00
2018-11-25T03:59:30.681Z,0.00
2018-11-25T04:00:30.663Z,0.00
2018-11-25T04:01:30.658Z,0.00
2018-11-25T04:02:30.676Z,0.00
2018-11-25T04:03:30.627Z,0.00
2018-11-25T04:04:30.619Z,0.00
2018-11-25T04:05:30.622Z,0.00
2018-11-25T04:06:30.601Z,0.00
2018-11-25T04:07:30.594Z,0.00
2018-11-25T04:08:30.590Z,0.00
2018-11-25T04:09:30.563Z,0.00
2018-11-25T04:10:30.552Z,0.00
2018-11-25T04:11:30.554Z,0.00
2018-11-25T04:12:30.527Z,0.00
2018-11-25T04:13:30.537Z,0.00
2018-11-25T04:14:30.515Z,0.00
2018-11-25T04:15:30.500Z,0.00
2018-11-25T04:16:30.492Z,0.00
2018-11-25T04:17:30.479Z,0.00
2018-11-25T04:18:30.466Z,0.00
2018-11-25T04:19:30.473Z,0.00
2018-11-25T04:20:30.447Z,0.00
2018-11-25T04:21:30.450Z,0.00
2018-11-25T04:22:30.419Z,0.00
2018-11-25T04:23:30.408Z,0.00
2018-11-25T04:24:30.404Z,0.00
2018-11-25T04:25:30.394Z,0.00
2018-11-25T04:26:30.397Z,0.00
2018-11-25T04:27:30.361Z,0.00
2018-11-25T04:28:30.351Z,0.00
2018-11-25T04:29:30.340Z,0.00
2018-11-25T04:30:30.331Z,0.00
2018-11-25T04:31:30.323Z,0.00
2018-11-25T04:32:30.304Z,0.00
2018-11-25T04:33:30.306Z,0.00
2018-11-25T04:34:30.287Z,0.00
2018-11-25T04:35:30.276Z,0.00
2018-11-25T04:36:30.275Z,0.00
2018-11-25T04:37:30.256Z,0.00
2018-11-25T04:38:30.254Z,0.00
2018-11-25T04:39:30.224Z,0.00
2018-11-25T04:40:30.216Z,0.00
2018-11-25T04:41:30.208Z,0.00
2018-11-25T04:42:30.216Z,0.00
2018-11-25T04:43:30.192Z,0.00
2018-11-25T04:44:30.176Z,0.00
2018-11-25T04:45:30.160Z,0.00
2018-11-25T04:46:30.156Z,0.00
2018-11-25T04:47:30.141Z,0.00
2018-11-25T04:48:30.154Z,0.00
2018-11-25T04:49:30.128Z,0.00
2018-11-25T04:50:30.113Z,0.00
2018-11-25T04:51:30.096Z,0.00
2018-11-25T04:52:30.095Z,0.00
2018-11-25T04:53:30.069Z,0.00
2018-11-25T04:54:30.075Z,0.00
2018-11-25T04:55:30.056Z,0.00
2018-11-25T04:56:30.051Z,0.00
2018-11-25T04:57:30.028Z,0.00
2018-11-25T04:58:30.017Z,0.00
2018-11-25T04:59:30.029Z,0.00
2018-11-25T05:00:29.993Z,0.00
2018-11-25T05:01:29.982Z,0.00
2018-11-25T05:02:29.969Z,0.00
2018-11-25T05:03:29.965Z,0.00
2018-11-25T05:04:29.956Z,0.00
2018-11-25T05:05:30.105Z,0.00
2018-11-25T05:06:29.933Z,0.00
2018-11-25T05:07:29.917Z,0.00
2018-11-25T05:08:29.927Z,0.00
2018-11-25T05:09:29.897Z,0.00
2018-11-25T05:10:29.885Z,0.00
2018-11-25T05:11:29.884Z,0.00
2018-11-25T05:12:29.865Z,0.00
2018-11-25T05:13:29.853Z,0.00
2018-11-25T05:15:22.240Z,0.00
2018-11-25T05:16:22.232Z,0.00
2018-11-25T05:17:22.245Z,0.00
2018-11-25T05:18:22.204Z,0.00
2018-11-25T05:19:22.201Z,0.00
2018-11-25T05:20:22.188Z,0.00
2018-11-25T05:21:22.180Z,0.00
2018-11-25T05:22:22.179Z,0.00
2018-11-25T05:23:22.152Z,0.00
2018-11-25T05:24:22.148Z,0.00
2018-11-25T05:25:22.129Z,0.00
2018-11-25T05:26:22.120Z,0.00
2018-11-25T05:27:22.109Z,0.00
2018-11-25T05:28:22.109Z,0.00
2018-11-25T05:29:22.092Z,0.00
2018-11-25T05:30:22.077Z,0.00
2018-11-25T05:31:22.065Z,0.00
2018-11-25T05:32:22.052Z,0.00
2018-11-25T05:33:22.044Z,0.00
2018-11-25T05:34:22.052Z,0.00
2018-11-25T05:35:22.035Z,0.00
2018-11-25T05:36:22.008Z,0.00
2018-11-25T05:37:21.997Z,0.00
2018-11-25T05:38:21.985Z,0.00
2018-11-25T05:39:21.973Z,0.00
2018-11-25T05:40:21.987Z,0.00
2018-11-25T05:41:21.963Z,0.00
2018-11-25T05:42:21.941Z,0.00
2018-11-25T05:43:21.929Z,0.00
2018-11-25T05:44:21.923Z,0.00
2018-11-25T05:45:21.912Z,0.00
2018-11-25T05:46:21.915Z,0.00
2018-11-25T05:47:21.896Z,0.00
2018-11-25T05:48:21.873Z,0.00
2018-11-25T05:49:21.865Z,0.00
2018-11-25T05:50:21.855Z,0.00
2018-11-25T05:51:21.852Z,0.00
2018-11-25T05:52:21.860Z,0.00
2018-11-25T05:53:21.825Z,0.00
2018-11-25T05:54:21.809Z,0.00
2018-11-25T05:55:21.794Z,0.00
2018-11-25T05:56:21.797Z,0.00
2018-11-25T05:57:21.776Z,0.00
2018-11-25T05:58:21.787Z,0.00
2018-11-25T05:59:21.758Z,0.00
2018-11-25T06:00:21.752Z,0.00
2018-11-25T06:01:21.762Z,0.00
2018-11-25T06:02:21.714Z,0.00
2018-11-25T06:03:21.710Z,0.00
2018-11-25T06:04:21.727Z,0.00
2018-11-25T06:05:21.690Z,0.00
2018-11-25T06:06:21.677Z,0.00
2018-11-25T06:07:21.691Z,0.00
2018-11-25T06:08:21.653Z,0.00
2018-11-25T06:09:21.643Z,0.00
2018-11-25T06:10:21.649Z,0.00
2018-11-25T06:11:21.622Z,0.00
2018-11-25T06:12:21.610Z,0.00
2018-11-25T06:13:21.601Z,0.00
2018-11-25T06:14:21.591Z,0.00
2018-11-25T06:15:21.587Z,0.00
2018-11-25T06:16:21.592Z,0.00
2018-11-25T06:17:21.554Z,0.00
2018-11-25T06:18:21.543Z,0.00
2018-11-25T06:19:21.538Z,0.00
2018-11-25T06:20:21.529Z,0.00
2018-11-25T06:21:21.510Z,0.00
2018-11-25T06:22:21.521Z,0.00
2018-11-25T06:23:21.493Z,0.00
2018-11-25T06:24:21.494Z,0.00
2018-11-25T06:25:21.476Z,0.00
2018-11-25T06:26:21.456Z,0.00
2018-11-25T06:27:21.448Z,0.00
2018-11-25T06:28:21.452Z,0.00
2018-11-25T06:29:21.424Z,0.00
2018-11-25T06:30:21.412Z,0.00
2018-11-25T06:31:21.404Z,0.00
2018-11-25T06:32:21.396Z,0.00
2018-11-25T06:33:21.391Z,0.00
2018-11-25T06:34:21.379Z,0.00
2018-11-25T06:35:21.356Z,0.00
2018-11-25T06:36:21.348Z,0.00
2018-11-25T06:37:21.347Z,0.00
2018-11-25T06:38:21.321Z,0.00
2018-11-25T06:39:21.338Z,0.00
2018-11-25T06:40:21.306Z,0.00
2018-11-25T06:41:21.290Z,4.00
2018-11-25T06:42:21.281Z,4.00
2018-11-25T06:43:21.279Z,0.00
2018-11-25T06:44:21.280Z,4.00
2018-11-25T06:45:21.247Z,4.00
2018-11-25T06:46:21.235Z,4.00
2018-11-25T06:47:21.224Z,4.00
2018-11-25T06:48:21.212Z,4.00
2018-11-25T06:49:21.199Z,8.00
2018-11-25T06:50:21.224Z,4.00
2018-11-25T06:51:21.197Z,8.00
2018-11-25T06:52:21.180Z,8.00
2018-11-25T06:53:21.156Z,8.00
2018-11-25T06:54:21.173Z,8.00
2018-11-25T06:55:21.133Z,8.00
2018-11-25T06:56:27.409Z,8.00
2018-11-25T06:57:22.118Z,8.00
2018-11-25T06:58:21.098Z,8.00
2018-11-25T06:59:21.103Z,12.00
2018-11-25T07:00:21.081Z,16.00
2018-11-25T07:01:21.072Z,16.00
2018-11-25T07:02:21.075Z,16.00
2018-11-25T07:03:21.054Z,20.00
2018-11-25T07:04:21.040Z,20.00
2018-11-25T07:05:21.022Z,20.00
2018-11-25T07:06:21.023Z,20.00
2018-11-25T07:07:21.016Z,20.00
2018-11-25T07:08:20.991Z,20.00
2018-11-25T07:09:21.027Z,16.00
2018-11-25T07:10:20.976Z,16.00
2018-11-25T07:11:20.956Z,20.00
2018-11-25T07:12:20.946Z,20.00
2018-11-25T07:13:20.951Z,24.00
2018-11-25T07:14:20.924Z,24.00
2018-11-25T07:15:20.932Z,32.00
2018-11-25T07:16:20.902Z,32.00
2018-11-25T07:17:20.898Z,32.00
2018-11-25T07:18:20.880Z,32.00
2018-11-25T07:19:20.898Z,36.00
2018-11-25T07:20:20.868Z,40.00
2018-11-25T07:21:20.859Z,36.00
2018-11-25T07:22:20.837Z,36.00
2018-11-25T07:23:20.825Z,36.00
2018-11-25T07:24:20.816Z,36.00
2018-11-25T07:25:20.874Z,32.00
2018-11-25T07:26:20.796Z,36.00
2018-11-25T07:27:20.782Z,36.00
2018-11-25T07:28:20.777Z,36.00
2018-11-25T07:29:20.764Z,40.00
2018-11-25T07:30:20.751Z,44.00
2018-11-25T07:31:20.757Z,44.00
2018-11-25T07:32:20.727Z,52.00
2018-11-25T07:33:20.708Z,52.00
2018-11-25T07:34:20.707Z,56.00
2018-11-25T07:35:20.698Z,60.00
2018-11-25T07:36:20.683Z,60.00
2018-11-25T07:37:20.684Z,60.00
2018-11-25T07:38:20.658Z,60.00
2018-11-25T07:39:20.646Z,60.00
2018-11-25T07:40:20.637Z,60.00
2018-11-25T07:41:20.632Z,60.00
2018-11-25T07:42:20.628Z,64.00
2018-11-25T07:43:20.604Z,60.00
2018-11-25T07:44:20.599Z,60.00
2018-11-25T07:45:20.583Z,60.00
2018-11-25T07:46:20.570Z,64.00
2018-11-25T07:47:20.563Z,68.00
2018-11-25T07:48:20.566Z,72.00
2018-11-25T07:49:20.536Z,80.00
2018-11-25T07:50:20.530Z,80.00
2018-11-25T07:51:20.520Z,88.00
2018-11-25T07:52:20.503Z,92.00
2018-11-25T07:53:20.499Z,104.00
2018-11-25T07:54:20.509Z,116.00
2018-11-25T07:55:20.478Z,132.00
2018-11-25T07:56:20.458Z,144.00
2018-11-25T07:57:20.451Z,156.00
2018-11-25T07:58:20.440Z,156.00
2018-11-25T07:59:20.432Z,168.00
2018-11-25T08:00:20.434Z,160.00
2018-11-25T08:01:20.403Z,156.00
2018-11-25T08:02:20.395Z,156.00
2018-11-25T08:03:20.383Z,152.00
2018-11-25T08:04:20.373Z,156.00
2018-11-25T08:05:20.362Z,160.00
2018-11-25T08:06:20.375Z,168.00
2018-11-25T08:07:20.339Z,168.00
2018-11-25T08:08:20.327Z,184.00
2018-11-25T08:09:20.315Z,208.00
2018-11-25T08:10:20.303Z,208.00
2018-11-25T08:11:20.294Z,212.00
2018-11-25T08:12:20.314Z,224.00
2018-11-25T08:13:20.276Z,236.00
2018-11-25T08:14:20.258Z,248.00
2018-11-25T08:15:20.248Z,256.00
2018-11-25T08:16:20.237Z,264.00
2018-11-25T08:17:20.227Z,272.00
2018-11-25T08:18:20.240Z,284.00
2018-11-25T08:19:20.208Z,280.00
2018-11-25T08:20:20.196Z,276.00
2018-11-25T08:21:20.185Z,264.00
2018-11-25T08:22:20.195Z,244.00
2018-11-25T08:23:20.165Z,236.00
2018-11-25T08:24:20.162Z,236.00
2018-11-25T08:25:20.139Z,252.00
2018-11-25T08:26:20.131Z,276.00
2018-11-25T08:27:20.119Z,308.00
2018-11-25T08:28:20.122Z,348.00
2018-11-25T08:29:20.095Z,376.00
2018-11-25T08:30:20.094Z,392.00
2018-11-25T08:31:20.097Z,420.00
2018-11-25T08:32:20.063Z,396.00
2018-11-25T08:33:20.051Z,408.00
2018-11-25T08:34:21.326Z,424.00
2018-11-25T08:35:20.034Z,428.00
2018-11-25T08:36:20.027Z,416.00
2018-11-25T08:37:20.040Z,412.00
2018-11-25T08:38:19.996Z,404.00
2018-11-25T08:39:19.987Z,388.00
2018-11-25T08:40:19.976Z,376.00
2018-11-25T08:41:19.964Z,388.00
2018-11-25T08:42:19.952Z,388.00
2018-11-25T08:43:19.959Z,392.00
2018-11-25T08:44:19.936Z,400.00
2018-11-25T08:45:19.921Z,388.00
2018-11-25T08:46:19.908Z,380.00
2018-11-25T08:47:19.897Z,392.00
2018-11-25T08:48:19.885Z,412.00
2018-11-25T08:49:19.890Z,424.00
2018-11-25T08:50:19.870Z,420.00
2018-11-25T08:51:19.855Z,420.00
2018-11-25T08:52:19.844Z,436.00
2018-11-25T08:53:19.832Z,444.00
2018-11-25T08:54:19.838Z,456.00
2018-11-25T08:55:19.808Z,500.00
2018-11-25T08:56:19.815Z,492.00
2018-11-25T08:57:19.792Z,520.00
2018-11-25T08:58:19.778Z,540.00
2018-11-25T08:59:19.769Z,544.00
2018-11-25T09:00:19.771Z,528.00
2018-11-25T09:01:19.740Z,496.00
2018-11-25T09:02:19.729Z,492.00
2018-11-25T09:03:19.723Z,492.00
2018-11-25T09:04:19.710Z,476.00
2018-11-25T09:05:19.700Z,476.00
2018-11-25T09:06:19.700Z,492.00
2018-11-25T09:07:19.671Z,488.00
2018-11-25T09:08:19.675Z,560.00
2018-11-25T09:09:19.658Z,556.00
2018-11-25T09:10:19.647Z,528.00
2018-11-25T09:11:19.647Z,532.00
2018-11-25T09:12:19.620Z,516.00
2018-11-25T09:13:19.607Z,500.00
2018-11-25T09:14:19.596Z,488.00
2018-11-25T09:15:19.586Z,492.00
2018-11-25T09:16:19.585Z,492.00
2018-11-25T09:17:19.600Z,492.00
2018-11-25T09:18:19.561Z,496.00
2018-11-25T09:19:19.540Z,500.00
2018-11-25T09:20:19.545Z,512.00
2018-11-25T09:21:19.520Z,560.00
2018-11-25T09:22:19.524Z,520.00
2018-11-25T09:23:19.515Z,484.00
2018-11-25T09:24:19.487Z,448.00
2018-11-25T09:25:19.477Z,452.00
2018-11-25T09:26:19.465Z,480.00
2018-11-25T09:27:19.454Z,500.00
2018-11-25T09:28:19.501Z,444.00
2018-11-25T09:29:19.454Z,396.00
2018-11-25T09:30:19.421Z,364.00
2018-11-25T09:31:19.408Z,364.00
2018-11-25T09:32:23.058Z,360.00
2018-11-25T09:33:19.395Z,364.00
2018-11-25T09:34:19.379Z,388.00
2018-11-25T09:35:19.397Z,416.00
2018-11-25T09:36:19.352Z,420.00
2018-11-25T09:37:19.346Z,424.00
2018-11-25T09:38:19.332Z,424.00
2018-11-25T09:39:26.854Z,436.00
2018-11-25T09:40:19.306Z,440.00
2018-11-25T09:41:19.309Z,444.00
2018-11-25T09:42:19.286Z,468.00
2018-11-25T09:43:19.270Z,476.00
2018-11-25T09:44:26.932Z,480.00
2018-11-25T09:45:19.254Z,480.00
2018-11-25T09:46:19.243Z,484.00
2018-11-25T09:47:19.249Z,480.00
2018-11-25T09:48:19.227Z,496.00
2018-11-25T09:49:19.211Z,508.00
2018-11-25T09:50:19.199Z,516.00
2018-11-25T09:51:19.195Z,592.00
2018-11-25T09:52:19.204Z,612.00
2018-11-25T09:53:19.175Z,608.00
2018-11-25T09:54:19.157Z,584.00
2018-11-25T09:55:19.144Z,568.00
2018-11-25T09:56:19.136Z,584.00
2018-11-25T09:57:19.122Z,596.00
2018-11-25T09:58:25.303Z,580.00
2018-11-25T09:59:20.096Z,568.00
2018-11-25T10:00:19.090Z,580.00
2018-11-25T10:01:19.079Z,576.00
2018-11-25T10:02:19.067Z,620.00
2018-11-25T10:03:19.086Z,688.00
2018-11-25T10:04:19.046Z,728.00
2018-11-25T10:05:19.035Z,740.00
2018-11-25T10:06:19.030Z,744.00
2018-11-25T10:08:07.815Z,812.00
2018-11-25T10:09:07.813Z,856.00
2018-11-25T10:10:07.787Z,928.00
2018-11-25T10:11:07.780Z,908.00
2018-11-25T10:12:07.768Z,816.00
2018-11-25T10:13:07.759Z,756.00
2018-11-25T10:14:07.771Z,736.00
2018-11-25T10:15:07.732Z,720.00
2018-11-25T10:16:07.724Z,712.00
2018-11-25T10:17:07.722Z,720.00
2018-11-25T10:18:07.700Z,728.00
2018-11-25T10:19:07.692Z,732.00
2018-11-25T10:20:07.695Z,816.00
2018-11-25T10:21:07.670Z,736.00
2018-11-25T10:22:07.656Z,720.00
2018-11-25T10:23:07.650Z,708.00
2018-11-25T10:24:07.635Z,680.00
2018-11-25T10:25:07.651Z,656.00
2018-11-25T10:26:07.633Z,668.00
2018-11-25T10:27:07.604Z,700.00
2018-11-25T10:28:07.588Z,696.00
2018-11-25T10:29:07.584Z,704.00
2018-11-25T10:30:07.564Z,700.00
2018-11-25T10:31:07.557Z,672.00
2018-11-25T10:32:07.560Z,636.00
2018-11-25T10:33:07.531Z,596.00
2018-11-25T10:34:07.521Z,556.00
2018-11-25T10:35:07.510Z,532.00
2018-11-25T10:36:07.513Z,516.00
2018-11-25T10:37:07.497Z,516.00
2018-11-25T10:38:07.532Z,564.00
2018-11-25T10:39:07.465Z,596.00
2018-11-25T10:40:07.459Z,592.00
2018-11-25T10:41:07.444Z,564.00
2018-11-25T10:42:07.475Z,540.00
2018-11-25T10:43:07.439Z,524.00
2018-11-25T10:44:07.413Z,560.00
2018-11-25T10:45:07.404Z,580.00
2018-11-25T10:46:07.387Z,552.00
2018-11-25T10:47:07.376Z,556.00
2018-11-25T10:48:07.365Z,564.00
2018-11-25T10:49:14.998Z,616.00
2018-11-25T10:50:07.337Z,608.00
2018-11-25T10:51:07.329Z,604.00
2018-11-25T10:52:07.319Z,576.00
2018-11-25T10:53:07.304Z,560.00
2018-11-25T10:54:07.298Z,532.00
2018-11-25T10:55:07.299Z,524.00
2018-11-25T10:56:07.277Z,512.00
2018-11-25T10:57:07.262Z,508.00
2018-11-25T10:58:07.253Z,484.00
2018-11-25T10:59:07.244Z,480.00
2018-11-25T11:00:07.265Z,500.00
2018-11-25T11:01:07.293Z,520.00
2018-11-25T11:02:07.212Z,512.00
2018-11-25T11:03:07.217Z,496.00
2018-11-25T11:04:07.205Z,488.00
2018-11-25T11:05:07.237Z,492.00
2018-11-25T11:06:07.166Z,488.00
2018-11-25T11:07:07.170Z,480.00
2018-11-25T11:08:07.146Z,472.00
2018-11-25T11:09:07.139Z,472.00
2018-11-25T11:10:07.114Z,468.00
2018-11-25T11:11:07.107Z,460.00
2018-11-25T11:12:07.112Z,456.00
2018-11-25T11:13:07.080Z,472.00
2018-11-25T11:14:07.112Z,496.00
2018-11-25T11:15:07.063Z,516.00
2018-11-25T11:16:07.054Z,532.00
2018-11-25T11:17:07.040Z,540.00
2018-11-25T11:18:07.052Z,540.00
2018-11-25T11:19:07.017Z,568.00
2018-11-25T11:20:07.007Z,564.00
2018-11-25T11:21:07.016Z,568.00
2018-11-25T11:22:06.984Z,592.00
2018-11-25T11:23:06.990Z,552.00
2018-11-25T11:24:06.996Z,552.00
2018-11-25T11:25:07.009Z,516.00
2018-11-25T11:26:07.230Z,504.00
2018-11-25T11:27:06.954Z,488.00
2018-11-25T11:28:06.944Z,460.00
2018-11-25T11:29:06.910Z,452.00
2018-11-25T11:30:06.931Z,464.00
2018-11-25T11:31:13.958Z,516.00
2018-11-25T11:32:06.870Z,564.00
2018-11-25T11:33:06.859Z,524.00
2018-11-25T11:34:06.850Z,488.00
2018-11-25T11:35:06.857Z,456.00
2018-11-25T11:36:06.824Z,452.00
2018-11-25T11:37:06.813Z,452.00
2018-11-25T11:38:06.803Z,432.00
2018-11-25T11:39:06.795Z,416.00
2018-11-25T11:40:06.787Z,412.00
2018-11-25T11:41:06.786Z,400.00
2018-11-25T11:42:06.785Z,436.00
2018-11-25T11:43:06.769Z,396.00
2018-11-25T11:44:06.746Z,416.00
2018-11-25T11:45:06.725Z,428.00
2018-11-25T11:46:06.753Z,436.00
2018-11-25T11:47:06.709Z,412.00
2018-11-25T11:48:06.696Z,420.00
2018-11-25T11:49:06.683Z,436.00
2018-11-25T11:50:06.667Z,444.00
2018-11-25T11:51:06.690Z,448.00
2018-11-25T11:52:06.666Z,448.00
2018-11-25T11:53:06.653Z,444.00
2018-11-25T11:54:06.627Z,444.00
2018-11-25T11:55:06.631Z,432.00
2018-11-25T11:56:06.603Z,416.00
2018-11-25T11:57:06.595Z,412.00
2018-11-25T11:58:06.600Z,392.00
2018-11-25T11:59:13.726Z,404.00
2018-11-25T12:00:06.557Z,380.00
2018-11-25T12:01:06.546Z,412.00
2018-11-25T12:02:06.531Z,420.00
2018-11-25T12:03:06.546Z,392.00
2018-11-25T12:04:06.512Z,380.00
2018-11-25T12:05:06.569Z,388.00
2018-11-25T12:06:06.488Z,408.00
2018-11-25T12:07:06.479Z,396.00
2018-11-25T12:08:06.467Z,416.00
2018-11-25T12:09:06.471Z,416.00
2018-11-25T12:10:06.451Z,424.00
2018-11-25T12:11:06.435Z,408.00
2018-11-25T12:12:06.436Z,412.00
2018-11-25T12:13:06.420Z,432.00
2018-11-25T12:14:07.134Z,432.00
2018-11-25T12:15:06.431Z,424.00
2018-11-25T12:16:06.389Z,412.00
2018-11-25T12:17:06.373Z,412.00
2018-11-25T12:18:06.357Z,368.00
2018-11-25T12:19:06.414Z,356.00
2018-11-25T12:20:06.364Z,352.00
2018-11-25T12:21:06.336Z,348.00
2018-11-25T12:22:06.321Z,332.00
2018-11-25T12:23:06.309Z,320.00
2018-11-25T12:24:06.294Z,324.00
2018-11-25T12:25:06.277Z,328.00
2018-11-25T12:26:06.287Z,340.00
2018-11-25T12:27:06.288Z,348.00
2018-11-25T12:28:06.256Z,364.00
2018-11-25T12:29:06.234Z,372.00
2018-11-25T12:30:06.236Z,372.00
2018-11-25T12:31:07.073Z,364.00
2018-11-25T12:32:06.230Z,384.00
2018-11-25T12:33:06.195Z,396.00
2018-11-25T12:34:06.213Z,424.00
2018-11-25T12:35:06.163Z,436.00
2018-11-25T12:36:06.176Z,412.00
2018-11-25T12:37:06.157Z,392.00
2018-11-25T12:38:06.144Z,396.00
2018-11-25T12:39:06.149Z,384.00
2018-11-25T12:40:06.111Z,388.00
2018-11-25T12:41:06.119Z,380.00
2018-11-25T12:42:06.092Z,388.00
2018-11-25T12:43:06.095Z,376.00
2018-11-25T12:44:06.106Z,376.00
2018-11-25T12:45:06.067Z,356.00
2018-11-25T12:46:06.060Z,376.00
2018-11-25T12:47:06.063Z,340.00
2018-11-25T12:48:06.030Z,336.00
2018-11-25T12:49:06.021Z,368.00
2018-11-25T12:50:06.010Z,396.00
2018-11-25T12:51:06.008Z,388.00
2018-11-25T12:52:05.979Z,400.00
2018-11-25T12:53:05.997Z,360.00
2018-11-25T12:54:06.138Z,352.00
2018-11-25T12:55:05.957Z,356.00
2018-11-25T12:56:05.938Z,376.00
2018-11-25T12:57:05.941Z,340.00
2018-11-25T12:58:05.919Z,328.00