createdAt,value
2017-10-10T00:00:47.535Z,2.03
2017-10-10T00:03:16.403Z,2.20
2017-10-10T00:05:43.917Z,2.00
2017-10-10T00:08:12.568Z,2.30
2017-10-10T00:10:40.843Z,2.40
2017-10-10T00:13:08.333Z,2.03
2017-10-10T00:15:37.188Z,2.10
2017-10-10T00:18:06.064Z,1.70
2017-10-10T00:20:34.347Z,2.00
2017-10-10T00:23:01.859Z,2.30
2017-10-10T00:25:29.361Z,1.53
2017-10-10T00:27:56.879Z,1.70
2017-10-10T00:30:25.145Z,1.90
2017-10-10T00:32:52.657Z,2.00
2017-10-10T00:35:20.167Z,1.87
2017-10-10T00:37:47.671Z,2.10
2017-10-10T00:40:15.176Z,1.60
2017-10-10T00:42:42.684Z,1.90
2017-10-10T00:45:10.588Z,2.00
2017-10-10T00:47:38.487Z,2.00
2017-10-10T00:50:06.010Z,2.00
2017-10-10T00:52:33.517Z,1.90
2017-10-10T00:55:01.437Z,2.50
2017-10-10T00:57:28.969Z,2.03
2017-10-10T00:59:56.882Z,1.63
2017-10-10T01:02:25.188Z,2.20
2017-10-10T01:04:52.701Z,2.00
2017-10-10T01:07:20.231Z,1.83
2017-10-10T01:09:47.736Z,1.77
2017-10-10T01:12:15.274Z,1.90
2017-10-10T01:14:42.773Z,2.30
2017-10-10T01:17:11.708Z,2.20
2017-10-10T01:19:40.364Z,2.27
2017-10-10T01:22:07.867Z,2.30
2017-10-10T01:24:35.371Z,1.97
2017-10-10T01:27:02.890Z,2.43
2017-10-10T01:29:30.391Z,2.07
2017-10-10T01:31:58.651Z,2.30
2017-10-10T01:34:26.556Z,1.80
2017-10-10T01:36:55.405Z,2.10
2017-10-10T01:39:23.679Z,1.77
2017-10-10T01:41:51.178Z,1.67
2017-10-10T01:44:18.692Z,1.90
2017-10-10T01:46:46.200Z,1.90
2017-10-10T01:49:13.710Z,1.60
2017-10-10T01:51:41.215Z,1.93
2017-10-10T01:54:08.716Z,2.00
2017-10-10T01:56:37.590Z,1.97
2017-10-10T01:59:05.495Z,1.97
2017-10-10T02:01:33.794Z,1.77
2017-10-10T02:04:01.297Z,1.63
2017-10-10T02:06:28.796Z,1.83
2017-10-10T02:08:56.315Z,1.70
2017-10-10T02:11:23.835Z,2.07
2017-10-10T02:13:51.736Z,1.60
2017-10-10T02:16:19.240Z,2.20
2017-10-10T02:18:48.087Z,1.53
2017-10-10T02:21:16.371Z,1.70
2017-10-10T02:23:45.254Z,1.70
2017-10-10T02:26:14.259Z,1.70
2017-10-10T02:28:43.114Z,1.70
2017-10-10T02:31:10.608Z,1.57
2017-10-10T02:33:38.502Z,2.07
2017-10-10T02:36:06.034Z,1.73
2017-10-10T02:38:33.547Z,1.67
2017-10-10T02:41:01.044Z,1.70
2017-10-10T02:43:29.925Z,1.77
2017-10-10T02:45:57.432Z,1.70
2017-10-10T02:48:24.940Z,1.70
2017-10-10T02:50:53.568Z,1.83
2017-10-10T02:53:22.252Z,1.60
2017-10-10T02:55:50.156Z,2.10
2017-10-10T02:58:18.800Z,1.70
2017-10-10T03:00:46.299Z,1.83
2017-10-10T03:03:15.175Z,1.30
2017-10-10T03:05:42.679Z,1.93
2017-10-10T03:08:11.711Z,1.80
2017-10-10T03:10:40.574Z,1.73
2017-10-10T03:13:09.251Z,1.93
2017-10-10T03:15:36.743Z,1.63
2017-10-10T03:18:05.772Z,1.60
2017-10-10T03:20:33.288Z,2.03
2017-10-10T03:23:02.178Z,1.63
2017-10-10T03:25:30.835Z,1.63
2017-10-10T03:27:58.364Z,1.97
2017-10-10T03:30:25.897Z,1.97
2017-10-10T03:32:53.416Z,1.67
2017-10-10T03:35:21.688Z,1.57
2017-10-10T03:37:50.575Z,1.87
2017-10-10T03:40:18.076Z,1.70
2017-10-10T03:42:46.939Z,1.67
2017-10-10T03:45:14.832Z,1.33
2017-10-10T03:47:42.353Z,1.93
2017-10-10T03:50:09.851Z,1.77
2017-10-10T03:52:38.123Z,1.53
2017-10-10T03:55:06.404Z,1.50
2017-10-10T03:57:34.299Z,1.60
2017-10-10T04:00:01.792Z,1.93
2017-10-10T04:02:30.826Z,1.70
2017-10-10T04:04:58.344Z,2.20
2017-10-10T04:07:25.863Z,1.63
2017-10-10T04:09:53.355Z,1.83
2017-10-10T04:12:22.198Z,1.30
2017-10-10T04:14:50.836Z,2.07
2017-10-10T04:17:18.343Z,1.60
2017-10-10T04:19:46.635Z,1.60
2017-10-10T04:22:14.163Z,1.87
2017-10-10T04:24:42.066Z,1.67
2017-10-10T04:27:10.337Z,1.67
2017-10-10T04:29:37.827Z,1.80
2017-10-10T04:32:05.320Z,1.97
2017-10-10T04:34:33.594Z,1.83
2017-10-10T04:37:01.119Z,1.70
2017-10-10T04:39:29.023Z,1.70
2017-10-10T04:41:56.544Z,2.03
2017-10-10T04:44:24.097Z,2.13
2017-10-10T04:46:51.603Z,2.33
2017-10-10T04:49:19.109Z,1.87
2017-10-10T04:51:46.616Z,1.97
2017-10-10T04:54:14.125Z,2.30
2017-10-10T04:56:42.406Z,2.50
2017-10-10T04:59:11.412Z,2.03
2017-10-10T05:01:39.675Z,2.33
2017-10-10T05:04:08.879Z,2.33
2017-10-10T05:06:36.400Z,2.20
2017-10-10T05:09:03.935Z,2.30
2017-10-10T05:11:31.445Z,2.57
2017-10-10T05:13:59.742Z,1.93
2017-10-10T05:16:30.852Z,2.67
2017-10-10T05:18:59.520Z,2.40
2017-10-10T05:21:27.018Z,2.97
2017-10-10T05:23:56.050Z,2.80
2017-10-10T05:26:25.083Z,3.37
2017-10-10T05:28:52.601Z,3.03
2017-10-10T05:31:20.877Z,3.80
2017-10-10T05:33:49.185Z,2.80
2017-10-10T05:36:18.062Z,2.80
2017-10-10T05:38:46.386Z,2.57
2017-10-10T05:41:13.884Z,3.40
2017-10-10T05:43:42.184Z,3.17
2017-10-10T05:46:09.688Z,3.30
2017-10-10T05:48:38.716Z,3.27
2017-10-10T05:51:06.629Z,3.83
2017-10-10T05:53:34.155Z,3.20
2017-10-10T05:56:02.787Z,4.00
2017-10-10T05:58:30.320Z,3.57
2017-10-10T06:00:57.845Z,3.10
2017-10-10T06:03:25.389Z,3.43
2017-10-10T06:05:53.283Z,3.50
2017-10-10T06:08:21.565Z,3.27
2017-10-10T06:10:50.240Z,3.93
2017-10-10T06:13:17.747Z,3.13
2017-10-10T06:15:45.248Z,3.13
2017-10-10T06:18:13.144Z,3.80
2017-10-10T06:20:41.408Z,3.50
2017-10-10T06:23:08.908Z,4.37
2017-10-10T06:25:36.399Z,3.63
2017-10-10T06:28:03.913Z,4.20
2017-10-10T06:30:32.291Z,3.93
2017-10-10T06:33:01.303Z,4.83
2017-10-10T06:35:29.576Z,4.20
2017-10-10T06:37:57.089Z,4.50
2017-10-10T06:40:25.368Z,4.60
2017-10-10T06:42:53.644Z,4.50
2017-10-10T06:45:21.919Z,5.10
2017-10-10T06:47:50.763Z,4.33
2017-10-10T06:50:19.611Z,5.13
2017-10-10T06:52:47.503Z,4.93
2017-10-10T06:55:16.362Z,4.73
2017-10-10T06:57:45.235Z,5.07
2017-10-10T07:00:12.744Z,5.20
2017-10-10T07:02:40.264Z,5.27
2017-10-10T07:05:07.759Z,5.47
2017-10-10T07:07:35.252Z,5.37
2017-10-10T07:10:02.784Z,5.50
2017-10-10T07:12:30.291Z,5.60
2017-10-10T07:14:58.951Z,5.27
2017-10-10T07:17:27.232Z,5.60
2017-10-10T07:19:55.883Z,6.43
2017-10-10T07:22:24.160Z,6.20
2017-10-10T07:24:51.823Z,4.67
2017-10-10T07:27:20.100Z,6.33
2017-10-10T07:29:48.780Z,5.80
2017-10-10T07:32:17.065Z,5.30
2017-10-10T07:34:45.743Z,5.23
2017-10-10T07:37:14.394Z,5.07
2017-10-10T07:39:42.323Z,5.53
2017-10-10T07:42:09.849Z,5.67
2017-10-10T07:44:37.379Z,4.77
2017-10-10T07:47:04.876Z,5.20
2017-10-10T07:49:32.799Z,5.17
2017-10-10T07:52:00.299Z,4.30
2017-10-10T07:54:27.816Z,4.00
2017-10-10T07:56:55.832Z,4.50
2017-10-10T07:59:24.708Z,4.60
2017-10-10T08:01:52.995Z,4.30
2017-10-10T08:04:22.020Z,4.20
2017-10-10T08:06:49.543Z,4.40
2017-10-10T08:09:17.078Z,4.30
2017-10-10T08:11:45.723Z,3.90
2017-10-10T08:14:13.648Z,3.33
2017-10-10T08:16:42.656Z,4.30
2017-10-10T08:19:10.960Z,4.03
2017-10-10T08:21:38.488Z,3.60
2017-10-10T08:24:06.013Z,3.57
2017-10-10T08:26:33.511Z,4.57
2017-10-10T08:29:01.064Z,4.00
2017-10-10T08:31:28.556Z,3.33
2017-10-10T08:33:56.837Z,2.70
2017-10-10T08:36:25.135Z,3.33
2017-10-10T08:38:53.044Z,3.30
2017-10-10T08:41:20.535Z,3.43
2017-10-10T08:43:48.059Z,3.47
2017-10-10T08:46:16.710Z,3.50
2017-10-10T08:48:44.219Z,3.90
2017-10-10T08:51:11.726Z,3.17
2017-10-10T08:53:39.223Z,3.40
2017-10-10T08:56:07.524Z,2.90
2017-10-10T08:58:36.553Z,2.97
2017-10-10T09:01:04.055Z,3.13
2017-10-10T09:03:31.567Z,3.10
2017-10-10T09:05:59.068Z,3.20
2017-10-10T09:08:26.587Z,3.47
2017-10-10T09:10:54.090Z,2.97
2017-10-10T09:13:22.364Z,3.00
2017-10-10T09:15:51.216Z,2.97
2017-10-10T09:18:20.092Z,2.90
2017-10-10T09:20:47.631Z,3.10
2017-10-10T09:23:15.145Z,2.87
2017-10-10T09:25:42.786Z,2.80
2017-10-10T09:28:12.925Z,2.80
2017-10-10T09:30:41.796Z,2.30
2017-10-10T09:33:10.810Z,2.90
2017-10-10T09:35:38.345Z,2.90
2017-10-10T09:38:05.867Z,2.20
2017-10-10T09:40:34.259Z,3.00
2017-10-10T09:43:01.762Z,2.00
2017-10-10T09:45:29.295Z,2.07
2017-10-10T09:47:57.598Z,1.97
2017-10-10T09:50:25.124Z,2.57
2017-10-10T09:52:53.026Z,2.07
2017-10-10T09:55:20.551Z,2.20
2017-10-10T09:57:48.064Z,2.10
2017-10-10T10:00:15.601Z,2.50
2017-10-10T10:02:43.111Z,1.90
2017-10-10T10:05:10.651Z,1.90
2017-10-10T10:07:38.157Z,2.13
2017-10-10T10:10:06.091Z,2.63
2017-10-10T10:12:33.601Z,2.20
2017-10-10T10:15:01.127Z,3.70
2017-10-10T10:17:29.043Z,3.30
2017-10-10T10:19:57.336Z,2.77
2017-10-10T10:22:24.835Z,2.00
2017-10-10T10:24:52.359Z,2.07
2017-10-10T10:27:20.631Z,2.60
2017-10-10T10:29:48.936Z,1.87
2017-10-10T10:32:16.440Z,2.23
2017-10-10T10:34:43.977Z,2.33
2017-10-10T10:37:11.892Z,1.83
2017-10-10T10:39:40.184Z,1.73
2017-10-10T10:42:08.104Z,2.30
2017-10-10T10:44:35.631Z,2.07
2017-10-10T10:47:03.907Z,1.70
2017-10-10T10:49:32.935Z,2.53
2017-10-10T10:52:01.947Z,1.80
2017-10-10T10:54:30.822Z,1.77
2017-10-10T10:56:59.468Z,1.97
2017-10-10T10:59:27.743Z,1.60
2017-10-10T11:01:55.255Z,1.90
2017-10-10T11:04:22.759Z,2.10
2017-10-10T11:06:50.260Z,1.83
2017-10-10T11:09:18.163Z,1.70
2017-10-10T11:11:46.056Z,1.90
2017-10-10T11:14:13.551Z,2.37
2017-10-10T11:16:41.081Z,2.20
2017-10-10T11:19:08.598Z,1.80
2017-10-10T11:21:36.127Z,1.93
2017-10-10T11:24:03.644Z,2.20
2017-10-10T11:26:31.147Z,1.70
2017-10-10T11:28:59.035Z,2.13
2017-10-10T11:31:26.564Z,1.93
2017-10-10T11:33:55.559Z,1.70
2017-10-10T11:36:23.079Z,2.50
2017-10-10T11:38:51.712Z,2.10
2017-10-10T11:41:19.648Z,2.50
2017-10-10T11:43:47.907Z,2.30
2017-10-10T11:46:15.416Z,2.00
2017-10-10T11:48:42.923Z,2.70
2017-10-10T11:51:10.466Z,3.10
2017-10-10T11:53:37.978Z,2.47
2017-10-10T11:56:05.505Z,2.20
2017-10-10T11:58:33.000Z,2.20
2017-10-10T12:01:00.913Z,1.90
2017-10-10T12:03:28.421Z,1.90
2017-10-10T12:05:55.947Z,2.17
2017-10-10T12:08:24.575Z,2.10
2017-10-10T12:10:52.091Z,2.10
2017-10-10T12:13:19.591Z,2.00
2017-10-10T12:15:47.104Z,2.17
2017-10-10T12:18:15.735Z,1.80
2017-10-10T12:20:43.248Z,2.27
2017-10-10T12:23:10.747Z,1.87
2017-10-10T12:25:38.258Z,2.23
2017-10-10T12:28:05.763Z,2.37
2017-10-10T12:30:34.043Z,1.67
2017-10-10T12:33:01.567Z,2.07
2017-10-10T12:35:30.237Z,2.13
2017-10-10T12:37:58.460Z,1.57
2017-10-10T12:40:25.975Z,1.60
2017-10-10T12:42:54.819Z,1.80
2017-10-10T12:45:23.111Z,1.83
2017-10-10T12:47:50.599Z,1.87
2017-10-10T12:50:18.144Z,1.70
2017-10-10T12:52:46.032Z,1.70
2017-10-10T12:55:14.332Z,1.80
2017-10-10T12:57:42.239Z,1.70
2017-10-10T13:00:09.765Z,1.20
2017-10-10T13:02:37.263Z,1.97
2017-10-10T13:05:04.784Z,1.90
2017-10-10T13:07:32.287Z,1.57
2017-10-10T13:09:59.799Z,2.30
2017-10-10T13:12:27.304Z,1.90
2017-10-10T13:14:54.813Z,1.90
2017-10-10T13:17:22.313Z,2.07
2017-10-10T13:19:49.833Z,2.13
2017-10-10T13:22:18.686Z,1.90
2017-10-10T13:24:47.608Z,1.57
2017-10-10T13:27:15.883Z,2.53
2017-10-10T13:29:44.739Z,2.03
2017-10-10T13:32:13.023Z,1.90
2017-10-10T13:34:40.515Z,1.53
2017-10-10T13:37:08.050Z,2.00
2017-10-10T13:39:35.564Z,1.57
2017-10-10T13:42:03.091Z,1.90
2017-10-10T13:44:30.586Z,1.90
2017-10-10T13:46:59.239Z,1.83
2017-10-10T13:49:27.784Z,1.93
2017-10-10T13:51:56.441Z,1.50
2017-10-10T13:54:24.714Z,1.80
2017-10-10T13:56:52.997Z,1.90
2017-10-10T13:59:20.504Z,1.40
2017-10-10T14:01:48.031Z,1.90
2017-10-10T14:04:15.535Z,5.23
2017-10-10T14:06:44.562Z,2.20
2017-10-10T14:09:12.077Z,2.00
2017-10-10T14:11:41.115Z,1.83
2017-10-10T14:14:09.011Z,2.07
2017-10-10T14:16:38.043Z,1.77
2017-10-10T14:19:05.531Z,1.77
2017-10-10T14:21:33.811Z,2.63
2017-10-10T14:24:01.322Z,2.10
2017-10-10T14:26:29.976Z,1.60
2017-10-10T14:28:57.476Z,2.43
2017-10-10T14:31:24.996Z,3.17
2017-10-10T14:33:53.727Z,1.80
2017-10-10T14:36:21.257Z,3.23
2017-10-10T14:38:49.552Z,1.57
2017-10-10T14:41:17.843Z,2.60
2017-10-10T14:43:45.346Z,1.63
2017-10-10T14:46:12.871Z,1.70
2017-10-10T14:48:40.775Z,1.70
2017-10-10T14:51:09.055Z,2.57
2017-10-10T14:53:37.328Z,2.27
2017-10-10T14:56:05.239Z,2.20
2017-10-10T14:58:32.735Z,2.70
2017-10-10T15:01:01.037Z,2.10
2017-10-10T15:03:28.531Z,3.20
2017-10-10T15:05:56.459Z,2.50
2017-10-10T15:08:25.093Z,1.77
2017-10-10T15:10:52.607Z,1.90
2017-10-10T15:13:20.872Z,1.90
2017-10-10T15:15:49.530Z,2.80
2017-10-10T15:18:17.428Z,4.27
2017-10-10T15:20:44.971Z,5.80
2017-10-10T15:23:13.240Z,5.03
2017-10-10T15:25:40.753Z,5.07
2017-10-10T15:28:08.259Z,4.40
2017-10-10T15:30:35.773Z,4.67
2017-10-10T15:33:04.628Z,5.00
2017-10-10T15:35:32.907Z,6.50
2017-10-10T15:38:01.799Z,6.67
2017-10-10T15:40:29.563Z,7.30
2017-10-10T15:42:57.476Z,7.97
2017-10-10T15:45:25.371Z,6.03
2017-10-10T15:47:53.667Z,5.40
2017-10-10T15:50:21.172Z,5.03
2017-10-10T15:52:48.691Z,4.97
2017-10-10T15:55:17.331Z,4.30
2017-10-10T15:57:44.863Z,3.80
2017-10-10T16:00:13.179Z,4.30
2017-10-10T16:02:40.701Z,4.10
2017-10-10T16:05:08.199Z,3.77
2017-10-10T16:07:35.718Z,4.57
2017-10-10T16:10:04.719Z,3.30
2017-10-10T16:12:32.235Z,3.90
2017-10-10T16:15:00.884Z,4.87
2017-10-10T16:17:28.412Z,6.57
2017-10-10T16:19:55.911Z,7.07
2017-10-10T16:22:23.471Z,5.83
2017-10-10T16:24:51.377Z,6.30
2017-10-10T16:27:18.899Z,5.30
2017-10-10T16:29:46.423Z,4.40
2017-10-10T16:32:13.952Z,3.30
2017-10-10T16:34:41.477Z,3.70
2017-10-10T16:37:10.156Z,3.70
2017-10-10T16:39:37.677Z,2.77
2017-10-10T16:42:05.210Z,2.90
2017-10-10T16:44:32.739Z,2.50
2017-10-10T16:47:00.267Z,2.40
2017-10-10T16:49:28.908Z,1.90
2017-10-10T16:51:56.439Z,2.10
2017-10-10T16:54:24.340Z,2.50
2017-10-10T16:56:51.867Z,2.13
2017-10-10T16:59:19.388Z,2.10
2017-10-10T17:01:47.319Z,2.23
2017-10-10T17:04:14.815Z,2.00
2017-10-10T17:06:42.747Z,2.60
2017-10-10T17:09:10.245Z,1.90
2017-10-10T17:11:37.768Z,2.63
2017-10-10T17:14:05.295Z,2.23
2017-10-10T17:16:32.819Z,2.63
2017-10-10T17:19:00.349Z,3.27
2017-10-10T17:21:28.652Z,2.77
2017-10-10T17:23:56.930Z,2.40
2017-10-10T17:26:25.234Z,2.50
2017-10-10T17:28:52.723Z,3.57
2017-10-10T17:31:20.634Z,3.10
2017-10-10T17:33:48.152Z,3.27
2017-10-10T17:36:16.068Z,3.20
2017-10-10T17:38:43.610Z,2.77
2017-10-10T17:41:12.294Z,4.20
2017-10-10T17:43:39.824Z,3.90
2017-10-10T17:46:07.319Z,4.20
2017-10-10T17:48:34.848Z,3.20
2017-10-10T17:51:02.343Z,3.40
2017-10-10T17:53:31.052Z,3.00
2017-10-10T17:55:58.584Z,3.00
2017-10-10T17:58:26.115Z,3.23
2017-10-10T18:00:54.011Z,3.63
2017-10-10T18:03:21.531Z,2.97
2017-10-10T18:05:49.063Z,2.90
2017-10-10T18:08:17.711Z,3.50
2017-10-10T18:10:46.363Z,2.80
2017-10-10T18:13:15.249Z,2.70
2017-10-10T18:15:43.908Z,2.90
2017-10-10T18:18:11.428Z,2.40
2017-10-10T18:20:38.939Z,2.60
2017-10-10T18:23:06.447Z,2.70
2017-10-10T18:25:33.955Z,2.37
2017-10-10T18:28:02.592Z,2.50
2017-10-10T18:30:30.100Z,2.90
2017-10-10T18:32:57.608Z,2.40
2017-10-10T18:35:26.255Z,2.60
2017-10-10T18:37:54.579Z,3.33
2017-10-10T18:40:22.475Z,3.30
2017-10-10T18:42:50.034Z,2.90
2017-10-10T18:45:18.686Z,2.93
2017-10-10T18:47:46.603Z,3.50
2017-10-10T18:50:14.505Z,3.40
2017-10-10T18:52:42.010Z,5.73
2017-10-10T18:55:11.023Z,5.33
2017-10-10T18:57:39.300Z,3.73
2017-10-10T19:00:07.197Z,8.03
2017-10-10T19:02:34.747Z,3.43
2017-10-10T19:05:02.265Z,3.80
2017-10-10T19:07:30.543Z,4.03
2017-10-10T19:09:58.068Z,4.97
2017-10-10T19:12:25.579Z,4.80
2017-10-10T19:14:53.083Z,5.27
2017-10-10T19:17:20.659Z,5.13
2017-10-10T19:19:48.214Z,4.20
2017-10-10T19:22:16.634Z,3.60
2017-10-10T19:24:44.140Z,3.60
2017-10-10T19:27:13.160Z,3.57
2017-10-10T19:29:40.659Z,3.93
2017-10-10T19:32:08.155Z,3.00
2017-10-10T19:34:36.790Z,5.10
2017-10-10T19:37:04.295Z,3.30
2017-10-10T19:39:31.808Z,3.80
2017-10-10T19:41:59.389Z,3.20
2017-10-10T19:44:28.455Z,2.83
2017-10-10T19:46:56.080Z,3.37
2017-10-10T19:49:23.639Z,3.53
2017-10-10T19:51:51.195Z,2.80
2017-10-10T19:54:18.694Z,2.53
2017-10-10T19:56:46.190Z,2.90
2017-10-10T19:59:13.697Z,2.20
2017-10-10T20:01:41.255Z,2.63
2017-10-10T20:04:10.262Z,2.37
2017-10-10T20:06:37.835Z,4.30
2017-10-10T20:09:06.701Z,3.37
2017-10-10T20:11:35.304Z,3.30
2017-10-10T20:14:02.866Z,2.77
2017-10-10T20:16:30.387Z,3.20
2017-10-10T20:18:57.896Z,2.70
2017-10-10T20:21:25.403Z,3.00
2017-10-10T20:23:53.676Z,3.60
2017-10-10T20:26:21.952Z,3.07
2017-10-10T20:28:50.612Z,3.20
2017-10-10T20:31:18.132Z,3.23
2017-10-10T20:33:45.651Z,2.97
2017-10-10T20:36:13.148Z,3.37
2017-10-10T20:38:42.095Z,3.57
2017-10-10T20:41:10.723Z,3.80
2017-10-10T20:43:38.287Z,3.07
2017-10-10T20:46:06.933Z,3.70
2017-10-10T20:48:34.435Z,3.60
2017-10-10T20:51:02.336Z,3.50
2017-10-10T20:53:31.216Z,3.87
2017-10-10T20:55:58.715Z,3.20
2017-10-10T20:58:27.739Z,2.73
2017-10-10T21:00:56.619Z,2.90
2017-10-10T21:03:24.524Z,3.30
2017-10-10T21:05:52.027Z,2.80
2017-10-10T21:08:19.527Z,3.20
2017-10-10T21:10:47.425Z,2.70
2017-10-10T21:13:14.939Z,2.90
2017-10-10T21:15:42.436Z,3.27
2017-10-10T21:18:11.299Z,2.60
2017-10-10T21:20:40.162Z,2.80
2017-10-10T21:23:07.678Z,2.90
2017-10-10T21:25:36.539Z,2.30
2017-10-10T21:28:05.419Z,2.70
2017-10-10T21:30:32.918Z,2.00
2017-10-10T21:33:01.187Z,2.20
2017-10-10T21:35:29.087Z,2.47
2017-10-10T21:37:57.963Z,2.50
2017-10-10T21:40:25.471Z,3.13
2017-10-10T21:42:52.967Z,2.30
2017-10-10T21:45:20.484Z,2.73
2017-10-10T21:47:48.148Z,2.47
2017-10-10T21:50:17.285Z,3.30
2017-10-10T21:52:45.587Z,2.63
2017-10-10T21:55:13.112Z,2.13
2017-10-10T21:57:40.639Z,3.23
2017-10-10T22:00:08.136Z,2.60
2017-10-10T22:02:36.444Z,2.47
2017-10-10T22:05:04.716Z,2.60
2017-10-10T22:07:32.243Z,2.60
2017-10-10T22:10:00.515Z,2.40
2017-10-10T22:12:28.420Z,2.40
2017-10-10T22:14:55.944Z,2.47
2017-10-10T22:17:23.843Z,2.63
2017-10-10T22:19:51.347Z,2.30
2017-10-10T22:22:19.987Z,2.40
2017-10-10T22:24:47.501Z,2.30
2017-10-10T22:27:15.003Z,1.97
2017-10-10T22:29:43.284Z,2.37
2017-10-10T22:32:11.560Z,2.17
2017-10-10T22:34:39.464Z,2.30
2017-10-10T22:37:07.732Z,2.33
2017-10-10T22:39:36.079Z,2.20
2017-10-10T22:42:03.575Z,2.03
2017-10-10T22:44:31.066Z,1.90
2017-10-10T22:46:59.924Z,2.40
2017-10-10T22:49:27.823Z,2.30
2017-10-10T22:51:55.349Z,2.13
2017-10-10T22:54:22.864Z,2.70
2017-10-10T22:56:50.364Z,2.50
2017-10-10T22:59:18.632Z,2.40
2017-10-10T23:01:46.126Z,2.33
2017-10-10T23:04:13.622Z,2.23
2017-10-10T23:06:41.518Z,2.50
2017-10-10T23:09:09.023Z,1.90
2017-10-10T23:11:36.523Z,2.20
2017-10-10T23:14:04.031Z,2.20
2017-10-10T23:16:31.522Z,2.50
2017-10-10T23:18:59.028Z,1.90
2017-10-10T23:21:27.663Z,1.97
2017-10-10T23:23:55.163Z,1.90
2017-10-10T23:26:22.679Z,2.33
2017-10-10T23:28:50.585Z,2.23
2017-10-10T23:31:18.092Z,2.00
2017-10-10T23:33:45.594Z,1.90
2017-10-10T23:36:13.096Z,1.77
2017-10-10T23:38:40.991Z,1.97
2017-10-10T23:41:08.500Z,2.37
2017-10-10T23:43:37.167Z,2.30
2017-10-10T23:46:05.815Z,2.37
2017-10-10T23:48:33.738Z,1.80
2017-10-10T23:51:01.254Z,1.87
2017-10-10T23:53:28.791Z,1.97
2017-10-10T23:55:56.283Z,1.97
2017-10-10T23:58:24.559Z,1.77
