createdAt,value
2022-12-22T00:02:30.318Z,6.67
2022-12-22T00:05:15.823Z,6.82
2022-12-22T00:08:00.916Z,6.76
2022-12-22T00:10:46.309Z,6.76
2022-12-22T00:13:33.721Z,6.78
2022-12-22T00:16:19.041Z,6.77
2022-12-22T00:19:03.963Z,6.76
2022-12-22T00:21:49.794Z,6.74
2022-12-22T00:24:34.992Z,6.72
2022-12-22T00:27:20.247Z,6.78
2022-12-22T00:30:05.413Z,6.78
2022-12-22T00:32:53.642Z,6.83
2022-12-22T00:35:42.783Z,6.80
2022-12-22T00:38:34.265Z,6.85
2022-12-22T00:41:19.689Z,6.86
2022-12-22T00:44:04.838Z,6.86
2022-12-22T00:46:51.832Z,6.87
2022-12-22T00:49:37.324Z,6.91
2022-12-22T00:52:23.179Z,6.88
2022-12-22T00:55:14.240Z,6.88
2022-12-22T00:58:01.659Z,6.93
2022-12-22T01:00:47.765Z,6.89
2022-12-22T01:03:33.324Z,6.93
2022-12-22T01:06:20.019Z,7.00
2022-12-22T01:09:05.767Z,6.95
2022-12-22T01:11:52.594Z,6.97
2022-12-22T01:14:37.786Z,7.01
2022-12-22T01:17:23.123Z,7.06
2022-12-22T01:20:08.223Z,7.01
2022-12-22T01:22:53.667Z,7.02
2022-12-22T01:25:39.179Z,7.08
2022-12-22T01:28:25.127Z,7.17
2022-12-22T01:31:09.983Z,7.23
2022-12-22T01:33:55.111Z,7.40
2022-12-22T01:36:40.148Z,7.29
2022-12-22T01:39:24.898Z,7.31
2022-12-22T01:42:10.141Z,7.28
2022-12-22T01:44:55.523Z,7.28
2022-12-22T01:47:43.860Z,7.34
2022-12-22T01:50:28.973Z,7.31
2022-12-22T01:53:19.625Z,7.35
2022-12-22T01:56:06.141Z,7.30
2022-12-22T01:58:57.447Z,7.33
2022-12-22T02:01:42.831Z,7.37
2022-12-22T02:04:28.467Z,7.33
2022-12-22T02:07:23.125Z,7.34
2022-12-22T02:10:21.698Z,7.38
2022-12-22T02:13:43.733Z,7.28
2022-12-22T02:16:45.058Z,7.33
2022-12-22T02:19:52.141Z,7.40
2022-12-22T02:23:06.534Z,7.34
2022-12-22T02:26:09.724Z,7.47
2022-12-22T02:28:55.625Z,7.42
2022-12-22T02:31:40.986Z,7.51
2022-12-22T02:34:33.129Z,7.51
2022-12-22T02:37:36.253Z,7.50
2022-12-22T02:40:41.610Z,7.48
2022-12-22T02:43:37.428Z,7.51
2022-12-22T02:46:48.383Z,7.51
2022-12-22T02:49:43.593Z,7.54
2022-12-22T02:52:37.859Z,7.53
2022-12-22T02:55:24.316Z,7.48
2022-12-22T02:58:10.500Z,7.48
2022-12-22T03:00:56.646Z,7.45
2022-12-22T03:03:42.324Z,7.45
2022-12-22T03:06:27.779Z,7.48
2022-12-22T03:09:13.187Z,7.50
2022-12-22T03:11:58.461Z,7.46
2022-12-22T03:14:43.845Z,7.51
2022-12-22T03:17:29.154Z,7.52
2022-12-22T03:20:14.267Z,7.49
2022-12-22T03:22:59.321Z,7.53
2022-12-22T03:25:44.100Z,7.53
2022-12-22T03:28:11.518Z,7.58
2022-12-22T03:30:39.127Z,7.55
2022-12-22T03:33:06.265Z,7.57
2022-12-22T03:35:32.908Z,7.60
2022-12-22T03:38:03.500Z,7.56
2022-12-22T03:40:33.333Z,7.58
2022-12-22T03:43:18.143Z,7.57
2022-12-22T03:46:03.520Z,7.60
2022-12-22T03:48:30.214Z,7.64
2022-12-22T03:50:56.803Z,7.63
2022-12-22T03:53:23.425Z,7.63
2022-12-22T03:55:50.035Z,7.62
2022-12-22T03:58:16.683Z,7.73
2022-12-22T04:00:43.618Z,7.81
2022-12-22T04:03:10.453Z,7.73
2022-12-22T04:05:37.227Z,7.73
2022-12-22T04:08:03.996Z,7.69
2022-12-22T04:10:49.074Z,7.78
2022-12-22T04:13:15.685Z,7.72
2022-12-22T04:15:42.565Z,7.76
2022-12-22T04:18:09.232Z,7.78
2022-12-22T04:20:35.876Z,7.81
2022-12-22T04:23:02.722Z,7.75
2022-12-22T04:25:29.722Z,7.72
2022-12-22T04:27:56.333Z,7.67
2022-12-22T04:30:23.076Z,7.64
2022-12-22T04:32:50.034Z,7.77
2022-12-22T04:35:16.757Z,7.72
2022-12-22T04:37:43.395Z,7.74
2022-12-22T04:40:10.155Z,7.71
2022-12-22T04:42:36.839Z,7.70
2022-12-22T04:45:03.776Z,7.69
2022-12-22T04:47:30.363Z,7.69
2022-12-22T04:49:57.075Z,7.73
2022-12-22T04:52:23.707Z,7.75
2022-12-22T04:54:50.349Z,7.77
2022-12-22T04:57:16.938Z,7.73
2022-12-22T04:59:43.669Z,7.67
2022-12-22T05:02:10.591Z,7.74
2022-12-22T05:04:37.354Z,7.67
2022-12-22T05:07:04.795Z,7.64
2022-12-22T05:09:31.401Z,7.69
2022-12-22T05:11:58.014Z,7.65
2022-12-22T05:14:24.644Z,7.64
2022-12-22T05:16:51.332Z,7.61
2022-12-22T05:19:18.181Z,7.65
2022-12-22T05:21:45.675Z,7.59
2022-12-22T05:24:12.803Z,7.60
2022-12-22T05:26:39.453Z,7.60
2022-12-22T05:29:06.304Z,7.56
2022-12-22T05:31:32.951Z,7.58
2022-12-22T05:33:59.584Z,7.54
2022-12-22T05:36:26.203Z,7.60
2022-12-22T05:38:52.795Z,7.59
2022-12-22T05:41:19.395Z,7.59
2022-12-22T05:43:46.036Z,7.53
2022-12-22T05:46:12.698Z,7.55
2022-12-22T05:48:40.365Z,7.56
2022-12-22T05:51:10.758Z,7.59
2022-12-22T05:53:38.345Z,7.58
2022-12-22T05:56:05.637Z,7.61
2022-12-22T05:58:33.135Z,7.64
2022-12-22T06:01:00.645Z,7.67
2022-12-22T06:03:28.790Z,7.69
2022-12-22T06:05:56.031Z,7.63
2022-12-22T06:08:23.475Z,7.69
2022-12-22T06:10:50.121Z,7.63
2022-12-22T06:13:17.107Z,7.64
2022-12-22T06:15:44.137Z,7.64
2022-12-22T06:18:10.887Z,7.67
2022-12-22T06:20:37.496Z,7.67
2022-12-22T06:23:04.119Z,7.75
2022-12-22T06:25:30.841Z,7.75
2022-12-22T06:27:57.421Z,7.78
2022-12-22T06:30:30.964Z,7.75
2022-12-22T06:33:00.793Z,7.78
2022-12-22T06:35:27.512Z,7.73
2022-12-22T06:37:54.144Z,7.75
2022-12-22T06:40:20.773Z,7.77
2022-12-22T06:43:08.759Z,7.80
2022-12-22T06:45:38.340Z,7.74
2022-12-22T06:48:05.330Z,7.75
2022-12-22T06:50:31.960Z,7.76
2022-12-22T06:52:58.593Z,7.76
2022-12-22T06:55:25.237Z,7.76
2022-12-22T06:57:52.076Z,7.80
2022-12-22T07:00:19.037Z,7.76
2022-12-22T07:02:45.796Z,7.82
2022-12-22T07:05:12.909Z,7.79
2022-12-22T07:07:39.495Z,7.77
2022-12-22T07:10:06.744Z,7.79
2022-12-22T07:12:33.331Z,7.76
2022-12-22T07:14:59.998Z,7.79
2022-12-22T07:17:26.716Z,7.80
2022-12-22T07:19:53.330Z,7.78
2022-12-22T07:22:25.636Z,7.79
2022-12-22T07:24:56.090Z,7.82
2022-12-22T07:27:22.738Z,7.85
2022-12-22T07:29:49.443Z,7.86
2022-12-22T07:32:16.095Z,7.81
2022-12-22T07:34:42.707Z,7.81
2022-12-22T07:37:09.469Z,7.85
2022-12-22T07:39:36.064Z,7.83
2022-12-22T07:42:21.286Z,7.88
2022-12-22T07:44:47.907Z,7.91
2022-12-22T07:47:14.541Z,7.98
2022-12-22T07:49:59.666Z,7.97
2022-12-22T07:52:26.938Z,7.98
2022-12-22T07:54:53.575Z,8.04
2022-12-22T07:57:20.147Z,8.04
2022-12-22T07:59:46.750Z,8.04
2022-12-22T08:02:13.572Z,8.02
2022-12-22T08:04:40.298Z,8.02
2022-12-22T08:07:06.983Z,8.06
2022-12-22T08:09:33.611Z,8.07
2022-12-22T08:12:00.216Z,8.10
2022-12-22T08:14:26.838Z,8.10
2022-12-22T08:16:53.619Z,8.10
2022-12-22T08:19:20.498Z,8.10
2022-12-22T08:21:52.879Z,8.09
2022-12-22T08:24:20.208Z,8.12
2022-12-22T08:26:49.825Z,8.15
2022-12-22T08:29:39.470Z,8.18
2022-12-22T08:32:06.543Z,8.19
2022-12-22T08:34:33.386Z,8.24
2022-12-22T08:37:02.940Z,8.27
2022-12-22T08:39:35.064Z,8.26
2022-12-22T08:42:05.891Z,8.30
2022-12-22T08:44:32.520Z,8.31
2022-12-22T08:46:59.968Z,8.31
2022-12-22T08:49:26.868Z,8.34
2022-12-22T08:51:53.824Z,8.32
2022-12-22T08:54:20.970Z,8.36
2022-12-22T08:56:47.804Z,8.36
2022-12-22T08:59:15.905Z,8.39
2022-12-22T09:01:47.998Z,8.41
2022-12-22T09:04:16.283Z,8.42
2022-12-22T09:06:43.103Z,8.43
2022-12-22T09:09:11.338Z,8.44
2022-12-22T09:11:39.803Z,8.50
2022-12-22T09:14:08.129Z,8.53
2022-12-22T09:16:35.219Z,8.53
2022-12-22T09:19:02.481Z,8.57
2022-12-22T09:21:30.137Z,8.57
2022-12-22T09:23:57.327Z,8.59
2022-12-22T09:26:26.419Z,8.64
2022-12-22T09:28:53.645Z,8.71
2022-12-22T09:31:22.157Z,8.76
2022-12-22T09:33:49.121Z,8.80
2022-12-22T09:36:24.597Z,8.81
2022-12-22T09:38:51.670Z,8.89
2022-12-22T09:41:22.375Z,8.93
2022-12-22T09:43:49.108Z,8.94
2022-12-22T09:46:24.246Z,9.04
2022-12-22T09:48:51.920Z,9.07
2022-12-22T09:51:26.119Z,9.11
2022-12-22T09:54:01.276Z,9.15
2022-12-22T09:56:29.469Z,9.19
2022-12-22T09:58:57.060Z,9.16
2022-12-22T10:01:30.836Z,9.19
2022-12-22T10:04:36.692Z,9.17
2022-12-22T10:07:26.804Z,9.21
2022-12-22T10:09:53.564Z,9.22
2022-12-22T10:12:22.965Z,9.19
2022-12-22T10:14:50.631Z,9.15
2022-12-22T10:17:31.594Z,9.11
2022-12-22T10:20:10.789Z,9.13
2022-12-22T10:22:49.300Z,9.11
2022-12-22T10:25:35.787Z,9.09
2022-12-22T10:28:22.654Z,9.06
2022-12-22T10:30:49.260Z,9.09
2022-12-22T10:33:18.883Z,9.12
2022-12-22T10:35:58.880Z,9.13
2022-12-22T10:38:31.646Z,9.12
2022-12-22T10:41:19.812Z,9.12
2022-12-22T10:43:52.907Z,9.13
2022-12-22T10:46:29.084Z,9.09
2022-12-22T10:49:28.722Z,9.09
2022-12-22T10:51:57.392Z,9.19
2022-12-22T10:54:26.549Z,9.25
2022-12-22T10:57:18.755Z,9.24
2022-12-22T11:00:34.918Z,9.22
2022-12-22T11:03:04.670Z,9.20
2022-12-22T11:05:33.179Z,9.22
2022-12-22T11:08:12.626Z,9.22
2022-12-22T11:10:43.916Z,9.20
2022-12-22T11:13:19.676Z,9.19
2022-12-22T11:16:12.621Z,9.25
2022-12-22T11:18:57.400Z,9.23
2022-12-22T11:21:42.408Z,9.22
2022-12-22T11:24:12.067Z,9.25
2022-12-22T11:26:38.615Z,9.23
2022-12-22T11:29:42.051Z,9.24
2022-12-22T11:32:43.970Z,9.18
2022-12-22T11:35:36.704Z,9.18
2022-12-22T11:38:35.632Z,9.18
2022-12-22T11:41:29.452Z,9.20
2022-12-22T11:44:18.460Z,9.24
2022-12-22T11:47:03.939Z,9.24
2022-12-22T11:51:02.326Z,9.24
2022-12-22T11:53:12.348Z,9.32
2022-12-22T11:56:03.579Z,9.33
2022-12-22T11:59:26.268Z,9.26
2022-12-22T12:02:35.781Z,9.24
2022-12-22T12:05:08.244Z,9.20
2022-12-22T12:07:58.142Z,9.19
2022-12-22T12:10:32.006Z,9.23
2022-12-22T12:13:01.579Z,9.24
2022-12-22T12:15:32.593Z,9.23
2022-12-22T12:18:30.191Z,9.20
2022-12-22T12:21:26.217Z,9.15
2022-12-22T12:24:26.405Z,9.11
2022-12-22T12:26:58.901Z,9.08
2022-12-22T12:29:27.354Z,9.02
2022-12-22T12:32:10.627Z,9.06
2022-12-22T12:34:43.071Z,9.04
2022-12-22T12:37:26.604Z,8.98
2022-12-22T12:40:05.841Z,8.99
2022-12-22T12:42:45.417Z,9.00
2022-12-22T12:45:35.767Z,8.92
2022-12-22T12:48:20.924Z,8.90
2022-12-22T12:50:57.966Z,8.94
2022-12-22T12:53:26.416Z,8.91
2022-12-22T12:55:53.119Z,8.90
2022-12-22T12:58:40.547Z,8.94
2022-12-22T13:01:30.318Z,8.88
2022-12-22T13:04:05.407Z,8.84
2022-12-22T13:06:50.625Z,8.84
2022-12-22T13:09:50.090Z,8.83
2022-12-22T13:12:51.128Z,8.86
2022-12-22T13:15:31.712Z,8.85
2022-12-22T13:17:59.428Z,8.90
2022-12-22T13:20:33.953Z,8.85
2022-12-22T13:23:03.533Z,8.87
2022-12-22T13:25:42.591Z,8.86
2022-12-22T13:28:16.272Z,8.88
2022-12-22T13:30:51.814Z,8.88
2022-12-22T13:33:22.871Z,8.87
2022-12-22T13:35:56.577Z,8.82
2022-12-22T13:38:32.161Z,8.81
2022-12-22T13:41:02.799Z,8.85
2022-12-22T13:43:32.317Z,8.87
2022-12-22T13:46:01.061Z,8.81
2022-12-22T13:48:46.325Z,8.79
2022-12-22T13:51:22.706Z,8.83
2022-12-22T13:54:11.990Z,8.85
2022-12-22T13:56:48.710Z,8.89
2022-12-22T13:59:36.737Z,8.92
2022-12-22T14:02:23.757Z,8.90
2022-12-22T14:05:10.208Z,8.90
2022-12-22T14:07:38.510Z,8.90
2022-12-22T14:10:05.897Z,8.88
2022-12-22T14:12:44.651Z,8.92
2022-12-22T14:15:20.117Z,8.88
2022-12-22T14:17:53.941Z,8.92
2022-12-22T14:20:36.715Z,8.88
2022-12-22T14:23:08.866Z,8.88
2022-12-22T14:25:41.979Z,8.86
2022-12-22T14:28:47.589Z,8.83
2022-12-22T14:31:14.336Z,8.72
2022-12-22T14:33:54.627Z,8.70
2022-12-22T14:36:26.748Z,8.68
2022-12-22T14:39:02.318Z,8.67
2022-12-22T14:41:51.885Z,8.62
2022-12-22T14:44:24.057Z,8.60
2022-12-22T14:47:18.002Z,8.57
2022-12-22T14:50:16.707Z,8.54
2022-12-22T14:52:51.673Z,8.48
2022-12-22T14:55:41.326Z,8.46
2022-12-22T14:58:13.883Z,8.43
2022-12-22T15:00:46.029Z,8.43
2022-12-22T15:03:32.985Z,8.43
2022-12-22T15:06:38.644Z,8.45
2022-12-22T15:09:06.612Z,8.42
2022-12-22T15:11:35.389Z,8.43
2022-12-22T15:14:02.977Z,8.42
2022-12-22T15:16:29.846Z,8.41
2022-12-22T15:18:57.233Z,8.38
2022-12-22T15:21:24.333Z,8.34
2022-12-22T15:23:51.049Z,8.39
2022-12-22T15:26:17.669Z,8.39
2022-12-22T15:28:44.346Z,8.41
2022-12-22T15:31:16.460Z,8.41
2022-12-22T15:33:44.976Z,8.41
2022-12-22T15:36:13.993Z,8.45
2022-12-22T15:38:41.310Z,8.43
2022-12-22T15:41:08.280Z,8.39
2022-12-22T15:46:22.774Z,8.32
2022-12-22T15:48:49.573Z,8.38
2022-12-22T15:51:28.001Z,8.32
2022-12-22T15:53:57.256Z,8.31
2022-12-22T15:56:27.136Z,8.28
2022-12-22T15:58:54.320Z,8.23
2022-12-22T16:01:20.957Z,8.18
2022-12-22T16:03:47.819Z,8.15
2022-12-22T16:06:16.858Z,8.15
2022-12-22T16:08:51.157Z,8.07
2022-12-22T16:11:18.776Z,8.09
2022-12-22T16:13:46.405Z,7.99
2022-12-22T16:16:13.158Z,7.91
2022-12-22T16:18:39.915Z,7.89
2022-12-22T16:21:31.205Z,7.80
2022-12-22T16:23:58.745Z,7.84
2022-12-22T16:26:25.407Z,7.81
2022-12-22T16:28:52.401Z,7.82
2022-12-22T16:31:21.907Z,7.78
2022-12-22T16:33:48.969Z,7.67
2022-12-22T16:36:15.813Z,7.64
2022-12-22T16:38:43.184Z,7.61
2022-12-22T16:41:24.562Z,7.54
2022-12-22T16:43:59.469Z,7.47
2022-12-22T16:46:30.564Z,7.45
2022-12-22T16:49:01.107Z,7.40
2022-12-22T16:51:34.221Z,7.40
2022-12-22T16:54:01.956Z,7.38
2022-12-22T16:56:31.578Z,7.27
2022-12-22T16:58:58.594Z,7.25
2022-12-22T17:01:36.376Z,7.30
2022-12-22T17:04:15.567Z,7.29
2022-12-22T17:06:43.127Z,7.28
2022-12-22T17:09:24.778Z,7.28
2022-12-22T17:11:54.308Z,7.31
2022-12-22T17:14:31.596Z,7.28
2022-12-22T17:17:01.189Z,7.28
2022-12-22T17:19:27.861Z,7.29
2022-12-22T17:21:56.720Z,7.23
2022-12-22T17:24:28.286Z,7.22
2022-12-22T17:26:59.372Z,7.25
2022-12-22T17:29:26.089Z,7.28
2022-12-22T17:31:56.504Z,7.30
2022-12-22T17:34:23.882Z,7.31
2022-12-22T17:36:51.169Z,7.31
2022-12-22T17:39:21.791Z,7.31
2022-12-22T17:41:56.213Z,7.23
2022-12-22T17:44:25.551Z,7.22
2022-12-22T17:46:52.324Z,7.23
2022-12-22T17:49:22.339Z,7.19
2022-12-22T17:51:49.513Z,7.19
2022-12-22T17:54:26.362Z,7.17
2022-12-22T17:57:03.817Z,7.17
2022-12-22T17:59:31.001Z,7.19
2022-12-22T18:01:57.967Z,7.19
2022-12-22T18:04:24.675Z,7.16
2022-12-22T18:06:51.605Z,7.23
2022-12-22T18:09:21.893Z,7.20
2022-12-22T18:11:49.147Z,7.19
2022-12-22T18:14:15.936Z,7.20
2022-12-22T18:16:44.082Z,7.18
2022-12-22T18:19:10.808Z,7.16
2022-12-22T18:21:37.953Z,7.15
2022-12-22T18:24:04.897Z,7.16
2022-12-22T18:26:31.949Z,7.19
2022-12-22T18:28:58.917Z,7.13
2022-12-22T18:31:26.038Z,7.15
2022-12-22T18:33:52.883Z,7.12
2022-12-22T18:36:33.130Z,7.07
2022-12-22T18:39:01.639Z,7.06
2022-12-22T18:41:32.959Z,7.06
2022-12-22T18:43:59.624Z,7.10
2022-12-22T18:46:26.366Z,7.09
2022-12-22T18:48:55.208Z,7.08
2022-12-22T18:51:25.688Z,7.09
2022-12-22T18:53:54.582Z,7.11
2022-12-22T18:56:21.554Z,7.09
2022-12-22T18:58:48.517Z,7.10
2022-12-22T19:01:23.855Z,7.11
2022-12-22T19:03:54.366Z,7.10
2022-12-22T19:06:22.866Z,7.10
2022-12-22T19:08:50.127Z,7.11
2022-12-22T19:11:21.437Z,7.10
2022-12-22T19:13:51.235Z,7.12
2022-12-22T19:16:21.131Z,7.10
2022-12-22T19:18:47.776Z,7.13
2022-12-22T19:21:16.144Z,7.12
2022-12-22T19:23:43.446Z,7.10
2022-12-22T19:26:21.961Z,7.10
2022-12-22T19:28:52.453Z,7.09
2022-12-22T19:31:27.694Z,7.08
2022-12-22T19:33:57.522Z,7.10
2022-12-22T19:36:26.971Z,7.15
2022-12-22T19:39:05.872Z,7.05
2022-12-22T19:41:47.265Z,7.04
2022-12-22T19:44:22.082Z,7.03
2022-12-22T19:46:49.687Z,7.11
2022-12-22T19:49:29.776Z,7.15
2022-12-22T19:51:56.967Z,7.14
2022-12-22T19:54:24.078Z,7.12
2022-12-22T19:56:56.241Z,7.12
2022-12-22T19:59:38.126Z,7.13
2022-12-22T20:02:21.218Z,7.14
2022-12-22T20:04:49.084Z,7.16
2022-12-22T20:07:17.568Z,7.21
2022-12-22T20:09:44.519Z,7.19
2022-12-22T20:12:35.202Z,7.17
2022-12-22T20:15:13.435Z,7.18
2022-12-22T20:17:40.070Z,7.22
2022-12-22T20:20:07.361Z,7.19
2022-12-22T20:22:34.350Z,7.21
2022-12-22T20:25:01.047Z,7.19
2022-12-22T20:27:32.969Z,7.18
2022-12-22T20:29:59.848Z,7.22
2022-12-22T20:32:28.392Z,7.24
2022-12-22T20:34:55.817Z,7.25
2022-12-22T20:37:22.475Z,7.28
2022-12-22T20:39:49.125Z,7.27
2022-12-22T20:42:20.254Z,7.29
2022-12-22T20:45:04.123Z,7.28
2022-12-22T20:47:33.623Z,7.32
2022-12-22T20:50:00.697Z,7.29
2022-12-22T20:52:27.480Z,7.31
2022-12-22T20:54:54.096Z,7.33
2022-12-22T20:57:22.683Z,7.33
2022-12-22T20:59:55.727Z,7.32
2022-12-22T21:02:28.268Z,7.32
2022-12-22T21:04:55.293Z,7.36
2022-12-22T21:07:21.945Z,7.37
2022-12-22T21:09:48.668Z,7.37
2022-12-22T21:12:15.343Z,7.37
2022-12-22T21:14:42.058Z,7.36
2022-12-22T21:17:19.376Z,7.36
2022-12-22T21:19:46.359Z,7.35
2022-12-22T21:22:13.957Z,7.34
2022-12-22T21:24:41.936Z,7.37
2022-12-22T21:27:16.659Z,7.37
2022-12-22T21:29:43.345Z,7.40
2022-12-22T21:32:16.331Z,7.36
2022-12-22T21:34:43.053Z,7.36
2022-12-22T21:37:17.573Z,7.36
2022-12-22T21:39:44.978Z,7.39
2022-12-22T21:42:16.215Z,7.35
2022-12-22T21:44:44.672Z,7.36
2022-12-22T21:47:17.872Z,7.35
2022-12-22T21:49:44.510Z,7.36
2022-12-22T21:52:11.179Z,7.35
2022-12-22T21:54:37.848Z,7.37
2022-12-22T21:57:04.868Z,7.37
2022-12-22T21:59:31.573Z,7.39
2022-12-22T22:01:58.376Z,7.40
2022-12-22T22:04:25.306Z,7.38
2022-12-22T22:06:51.961Z,7.42
2022-12-22T22:09:18.628Z,7.42
2022-12-22T22:12:04.027Z,7.45
2022-12-22T22:14:30.669Z,7.43
2022-12-22T22:16:57.309Z,7.43
2022-12-22T22:19:23.988Z,7.43
2022-12-22T22:21:50.584Z,7.42
2022-12-22T22:24:17.276Z,7.43
2022-12-22T22:26:49.281Z,7.44
2022-12-22T22:29:16.005Z,7.41
2022-12-22T22:31:42.855Z,7.43
2022-12-22T22:34:09.599Z,7.42
2022-12-22T22:36:36.274Z,7.42
2022-12-22T22:39:03.062Z,7.42
2022-12-22T22:41:33.144Z,7.43
2022-12-22T22:44:03.188Z,7.43
2022-12-22T22:46:29.838Z,7.41
2022-12-22T22:48:58.677Z,7.40
2022-12-22T22:51:25.572Z,7.40
2022-12-22T22:53:52.278Z,7.41
2022-12-22T22:56:18.919Z,7.40
2022-12-22T22:58:45.546Z,7.44
2022-12-22T23:01:12.343Z,7.44
2022-12-22T23:03:39.013Z,7.47
2022-12-22T23:06:08.198Z,7.50
2022-12-22T23:08:35.931Z,7.50
2022-12-22T23:11:03.961Z,7.51
2022-12-22T23:13:31.058Z,7.52
2022-12-22T23:16:03.489Z,7.50
2022-12-22T23:18:31.651Z,7.48
2022-12-22T23:20:59.853Z,7.51
2022-12-22T23:23:27.436Z,7.52
2022-12-22T23:25:54.159Z,7.53
2022-12-22T23:28:20.782Z,7.49
2022-12-22T23:30:49.160Z,7.51
2022-12-22T23:33:15.921Z,7.52
2022-12-22T23:35:43.004Z,7.50
2022-12-22T23:38:09.968Z,7.51
2022-12-22T23:40:55.969Z,7.52
2022-12-22T23:43:22.655Z,7.50
2022-12-22T23:45:49.327Z,7.51
2022-12-22T23:48:16.081Z,7.50
2022-12-22T23:50:46.413Z,7.51
2022-12-22T23:53:13.419Z,7.47
2022-12-22T23:55:44.761Z,7.50
2022-12-22T23:58:11.466Z,7.46
