createdAt,value
2023-01-17T00:02:24.799Z,7.70
2023-01-17T00:05:12.049Z,8.00
2023-01-17T00:07:59.275Z,7.20
2023-01-17T00:10:29.131Z,7.40
2023-01-17T00:13:01.142Z,7.40
2023-01-17T00:15:31.279Z,7.40
2023-01-17T00:17:59.879Z,7.10
2023-01-17T00:20:50.150Z,7.00
2023-01-17T00:23:43.131Z,6.90
2023-01-17T00:26:19.781Z,6.90
2023-01-17T00:28:47.947Z,6.20
2023-01-17T00:31:17.430Z,5.20
2023-01-17T00:33:45.725Z,4.90
2023-01-17T00:36:13.912Z,4.80
2023-01-17T00:38:42.401Z,5.20
2023-01-17T00:41:13.010Z,6.40
2023-01-17T00:44:00.568Z,5.50
2023-01-17T00:46:47.847Z,6.00
2023-01-17T00:49:34.986Z,3.80
2023-01-17T00:52:21.793Z,4.40
2023-01-17T00:55:09.241Z,2.80
2023-01-17T00:57:56.344Z,2.10
2023-01-17T01:00:43.475Z,2.30
2023-01-17T01:03:30.920Z,2.20
2023-01-17T01:06:18.042Z,2.10
2023-01-17T01:09:05.427Z,2.20
2023-01-17T01:11:52.750Z,2.70
2023-01-17T01:14:40.178Z,2.30
2023-01-17T01:17:27.095Z,2.40
2023-01-17T01:20:14.315Z,2.60
2023-01-17T01:23:01.432Z,2.70
2023-01-17T01:25:48.342Z,2.50
2023-01-17T01:28:35.461Z,2.10
2023-01-17T01:31:23.972Z,2.10
2023-01-17T01:33:53.824Z,2.20
2023-01-17T01:36:22.407Z,2.40
2023-01-17T01:38:50.691Z,2.10
2023-01-17T01:41:19.073Z,2.00
2023-01-17T01:43:48.671Z,2.40
2023-01-17T01:46:39.989Z,2.70
2023-01-17T01:49:28.660Z,3.40
2023-01-17T01:52:05.446Z,3.60
2023-01-17T01:54:57.874Z,3.80
2023-01-17T01:57:30.165Z,3.40
2023-01-17T02:00:02.574Z,3.70
2023-01-17T02:02:31.721Z,3.70
2023-01-17T02:05:03.076Z,4.00
2023-01-17T02:07:39.756Z,3.80
2023-01-17T02:10:09.928Z,2.40
2023-01-17T02:12:38.946Z,3.00
2023-01-17T02:15:08.531Z,3.20
2023-01-17T02:18:11.953Z,4.30
2023-01-17T02:20:52.312Z,2.90
2023-01-17T02:23:34.103Z,3.10
2023-01-17T02:26:15.693Z,3.60
2023-01-17T02:29:11.413Z,3.10
2023-01-17T02:31:45.864Z,3.50
2023-01-17T02:34:37.459Z,3.40
2023-01-17T02:37:18.536Z,2.90
2023-01-17T02:39:53.265Z,3.30
2023-01-17T02:42:26.747Z,3.40
2023-01-17T02:44:54.950Z,3.00
2023-01-17T02:47:31.108Z,3.10
2023-01-17T02:50:16.180Z,3.90
2023-01-17T02:53:03.390Z,3.50
2023-01-17T02:55:37.727Z,3.40
2023-01-17T02:58:43.059Z,3.40
2023-01-17T03:01:17.647Z,3.30
2023-01-17T03:04:01.013Z,3.90
2023-01-17T03:06:44.034Z,3.00
2023-01-17T03:09:15.329Z,3.60
2023-01-17T03:11:44.378Z,3.30
2023-01-17T03:14:12.859Z,3.60
2023-01-17T03:16:41.696Z,3.00
2023-01-17T03:19:15.056Z,3.50
2023-01-17T03:21:43.318Z,3.20
2023-01-17T03:24:11.620Z,3.00
2023-01-17T03:26:39.993Z,3.50
2023-01-17T03:29:08.259Z,2.30
2023-01-17T03:31:36.549Z,2.00
2023-01-17T03:34:04.811Z,1.50
2023-01-17T03:36:32.983Z,1.60
2023-01-17T03:39:01.156Z,2.00
2023-01-17T03:41:29.538Z,2.00
2023-01-17T03:43:57.911Z,1.80
2023-01-17T03:46:28.904Z,1.80
2023-01-17T03:51:25.306Z,2.80
2023-01-17T03:53:53.577Z,3.60
2023-01-17T03:56:22.069Z,3.30
2023-01-17T03:58:51.781Z,3.30
2023-01-17T04:01:20.167Z,3.40
2023-01-17T04:03:48.527Z,3.20
2023-01-17T04:06:16.807Z,3.40
2023-01-17T04:08:45.085Z,3.20
2023-01-17T04:11:13.360Z,2.80
2023-01-17T04:13:41.671Z,2.60
2023-01-17T04:16:14.501Z,2.20
2023-01-17T04:18:43.597Z,2.50
2023-01-17T04:21:11.798Z,2.00
2023-01-17T04:23:39.987Z,2.00
2023-01-17T04:26:09.780Z,1.80
2023-01-17T04:28:38.473Z,2.00
2023-01-17T04:31:06.773Z,2.00
2023-01-17T04:33:35.126Z,2.60
2023-01-17T04:36:03.467Z,2.30
2023-01-17T04:38:31.783Z,2.60
2023-01-17T04:41:00.067Z,3.00
2023-01-17T04:43:28.432Z,2.30
2023-01-17T04:45:57.991Z,1.90
2023-01-17T04:48:27.452Z,1.80
2023-01-17T04:51:03.108Z,1.60
2023-01-17T04:53:32.323Z,1.70
2023-01-17T04:56:00.473Z,1.60
2023-01-17T04:58:28.951Z,1.60
2023-01-17T05:01:02.485Z,1.70
2023-01-17T05:03:31.237Z,1.90
2023-01-17T05:06:00.262Z,2.00
2023-01-17T05:08:28.615Z,1.80
2023-01-17T05:10:56.926Z,1.90
2023-01-17T05:13:25.272Z,1.70
2023-01-17T05:15:54.014Z,1.70
2023-01-17T05:18:22.342Z,1.80
2023-01-17T05:20:51.027Z,1.90
2023-01-17T05:23:19.192Z,1.70
2023-01-17T05:25:47.467Z,1.90
2023-01-17T05:28:15.749Z,2.00
2023-01-17T05:30:44.137Z,1.90
2023-01-17T05:33:12.425Z,2.00
2023-01-17T05:35:40.689Z,2.10
2023-01-17T05:38:09.058Z,2.20
2023-01-17T05:40:37.252Z,2.20
2023-01-17T05:43:05.632Z,2.30
2023-01-17T05:45:34.643Z,2.40
2023-01-17T05:48:03.614Z,2.30
2023-01-17T05:50:37.934Z,2.30
2023-01-17T05:53:09.041Z,2.50
2023-01-17T05:55:38.162Z,2.30
2023-01-17T05:58:09.119Z,2.50
2023-01-17T06:03:06.376Z,2.50
2023-01-17T06:05:34.846Z,2.40
2023-01-17T06:08:03.924Z,2.50
2023-01-17T06:10:32.736Z,2.40
2023-01-17T06:13:02.755Z,2.40
2023-01-17T06:15:31.234Z,2.40
2023-01-17T06:18:04.601Z,2.30
2023-01-17T06:20:34.176Z,2.00
2023-01-17T06:23:04.707Z,2.30
2023-01-17T06:25:44.716Z,2.30
2023-01-17T06:28:15.077Z,2.60
2023-01-17T06:30:44.344Z,2.10
2023-01-17T06:33:13.536Z,2.40
2023-01-17T06:35:51.143Z,2.30
2023-01-17T06:38:19.718Z,2.20
2023-01-17T06:40:48.205Z,2.70
2023-01-17T06:43:17.099Z,2.30
2023-01-17T06:45:45.376Z,2.10
2023-01-17T06:48:13.952Z,2.30
2023-01-17T06:50:42.254Z,2.10
2023-01-17T06:53:10.512Z,2.10
2023-01-17T06:55:40.580Z,2.30
2023-01-17T06:58:10.132Z,2.10
2023-01-17T07:00:40.757Z,1.90
2023-01-17T07:03:19.325Z,2.30
2023-01-17T07:05:48.382Z,1.70
2023-01-17T07:08:17.711Z,2.10
2023-01-17T07:10:47.604Z,1.90
2023-01-17T07:13:16.085Z,2.20
2023-01-17T07:15:44.349Z,2.10
2023-01-17T07:18:12.842Z,2.40
2023-01-17T07:20:44.183Z,2.60
2023-01-17T07:23:13.180Z,2.70
2023-01-17T07:25:41.462Z,2.80
2023-01-17T07:28:10.041Z,3.30
2023-01-17T07:30:38.105Z,3.00
2023-01-17T07:33:06.288Z,3.20
2023-01-17T07:35:34.656Z,3.40
2023-01-17T07:38:03.958Z,3.10
2023-01-17T07:40:41.466Z,2.90
2023-01-17T07:43:14.337Z,1.80
2023-01-17T07:45:50.874Z,1.70
2023-01-17T07:48:21.035Z,1.80
2023-01-17T07:50:57.783Z,1.60
2023-01-17T07:53:28.595Z,1.40
2023-01-17T07:58:28.995Z,1.40
2023-01-17T08:01:09.021Z,1.40
2023-01-17T08:03:40.412Z,1.40
2023-01-17T08:06:22.394Z,1.40
2023-01-17T08:08:51.382Z,1.30
2023-01-17T08:11:19.582Z,1.40
2023-01-17T08:13:48.241Z,1.20
2023-01-17T08:16:16.430Z,1.30
2023-01-17T08:18:44.624Z,1.30
2023-01-17T08:21:17.109Z,1.30
2023-01-17T08:23:52.445Z,1.30
2023-01-17T08:26:22.513Z,1.60
2023-01-17T08:29:01.348Z,1.40
2023-01-17T08:31:34.763Z,1.50
2023-01-17T08:34:03.030Z,1.30
2023-01-17T08:36:31.600Z,1.40
2023-01-17T08:38:59.989Z,1.50
2023-01-17T08:41:28.984Z,1.40
2023-01-17T08:43:57.367Z,1.40
2023-01-17T08:46:27.176Z,1.40
2023-01-17T08:48:59.029Z,1.50
2023-01-17T08:51:28.238Z,1.30
2023-01-17T08:53:57.043Z,1.30
2023-01-17T08:56:26.208Z,1.30
2023-01-17T08:58:54.700Z,1.50
2023-01-17T09:01:23.186Z,1.30
2023-01-17T09:03:52.196Z,1.60
2023-01-17T09:06:20.874Z,1.40
2023-01-17T09:08:52.491Z,1.30
2023-01-17T09:11:20.795Z,1.20
2023-01-17T09:13:49.076Z,1.40
2023-01-17T09:16:17.435Z,1.30
2023-01-17T09:18:45.883Z,1.20
2023-01-17T09:21:16.772Z,1.20
2023-01-17T09:26:19.277Z,1.10
2023-01-17T09:28:48.589Z,1.10
2023-01-17T09:31:17.893Z,1.20
2023-01-17T09:33:46.265Z,1.20
2023-01-17T09:36:14.650Z,1.10
2023-01-17T09:38:43.112Z,1.40
2023-01-17T09:41:28.377Z,1.20
2023-01-17T09:43:59.522Z,1.20
2023-01-17T09:46:31.996Z,1.20
2023-01-17T09:49:02.836Z,1.30
2023-01-17T09:54:00.512Z,1.20
2023-01-17T09:56:46.810Z,1.30
2023-01-17T09:59:20.727Z,1.00
2023-01-17T10:02:02.740Z,1.20
2023-01-17T10:04:31.201Z,1.10
2023-01-17T10:07:11.559Z,1.10
2023-01-17T10:10:05.028Z,1.10
2023-01-17T10:13:25.531Z,1.10
2023-01-17T10:16:21.275Z,1.10
2023-01-17T10:19:09.905Z,1.10
2023-01-17T10:21:50.472Z,1.20
2023-01-17T10:24:52.230Z,1.20
2023-01-17T10:27:29.537Z,1.20
2023-01-17T10:29:58.921Z,1.10
2023-01-17T10:32:33.039Z,1.30
2023-01-17T10:35:15.826Z,1.10
2023-01-17T10:37:44.579Z,1.10
2023-01-17T10:40:22.144Z,1.10
2023-01-17T10:43:01.587Z,1.00
2023-01-17T10:45:34.458Z,1.00
2023-01-17T10:48:23.240Z,1.10
2023-01-17T10:51:00.713Z,1.20
2023-01-17T10:53:48.236Z,1.10
2023-01-17T10:56:18.699Z,1.30
2023-01-17T10:58:50.757Z,1.00
2023-01-17T11:01:21.234Z,0.80
2023-01-17T11:03:54.734Z,1.00
2023-01-17T11:06:24.064Z,0.90
2023-01-17T11:09:01.302Z,0.90
2023-01-17T11:11:32.202Z,0.90
2023-01-17T11:14:04.455Z,1.00
2023-01-17T11:16:33.039Z,0.80
2023-01-17T11:19:07.053Z,0.80
2023-01-17T11:21:38.300Z,0.80
2023-01-17T11:24:12.207Z,0.90
2023-01-17T11:26:49.602Z,0.80
2023-01-17T11:29:36.847Z,0.80
2023-01-17T11:32:22.601Z,1.00
2023-01-17T11:35:16.291Z,0.90
2023-01-17T11:38:04.932Z,1.10
2023-01-17T11:40:39.965Z,0.60
2023-01-17T11:43:28.005Z,1.30
2023-01-17T11:46:04.282Z,1.10
2023-01-17T11:48:38.850Z,0.80
2023-01-17T11:51:24.479Z,0.80
2023-01-17T11:53:54.907Z,0.90
2023-01-17T11:56:30.865Z,0.90
2023-01-17T11:59:28.733Z,0.80
2023-01-17T12:02:19.258Z,1.00
2023-01-17T12:05:00.805Z,1.10
2023-01-17T12:07:28.907Z,0.70
2023-01-17T12:10:16.737Z,1.00
2023-01-17T12:13:31.806Z,1.30
2023-01-17T12:16:24.658Z,1.00
2023-01-17T12:19:25.926Z,0.90
2023-01-17T12:22:22.143Z,0.80
2023-01-17T12:25:05.773Z,1.00
2023-01-17T12:28:24.245Z,1.00
2023-01-17T12:31:07.381Z,1.00
2023-01-17T12:33:52.707Z,0.90
2023-01-17T12:36:47.354Z,1.00
2023-01-17T12:39:19.834Z,1.00
2023-01-17T12:42:09.025Z,0.90
2023-01-17T12:44:52.088Z,1.60
2023-01-17T12:47:21.723Z,1.00
2023-01-17T12:50:08.857Z,1.20
2023-01-17T12:53:05.574Z,0.90
2023-01-17T12:55:41.858Z,0.90
2023-01-17T12:58:21.908Z,1.40
2023-01-17T13:30:05.268Z,0.80
2023-01-17T13:32:46.254Z,0.50
2023-01-17T13:35:42.370Z,1.00
2023-01-17T13:38:55.074Z,0.70
2023-01-17T13:41:45.099Z,0.70
2023-01-17T13:44:21.767Z,0.80
2023-01-17T13:47:04.631Z,0.80
2023-01-17T13:49:35.299Z,1.10
2023-01-17T13:55:02.372Z,1.00
2023-01-17T13:57:36.280Z,0.90
2023-01-17T14:00:27.404Z,0.90
2023-01-17T14:02:56.308Z,0.80
2023-01-17T14:05:30.510Z,0.90
2023-01-17T14:08:05.351Z,0.80
2023-01-17T14:10:39.160Z,0.80
2023-01-17T14:13:30.475Z,1.00
2023-01-17T14:15:59.078Z,0.90
2023-01-17T14:18:39.217Z,1.00
2023-01-17T14:21:24.563Z,0.70
2023-01-17T14:24:05.152Z,0.80
2023-01-17T14:29:42.867Z,0.60
2023-01-17T14:32:14.516Z,1.00
2023-01-17T14:34:48.248Z,0.80
2023-01-17T14:37:24.853Z,0.70
2023-01-17T14:39:54.083Z,0.70
2023-01-17T14:42:25.399Z,0.70
2023-01-17T14:45:07.974Z,0.80
2023-01-17T14:47:41.448Z,0.80
2023-01-17T14:50:35.248Z,0.80
2023-01-17T14:53:15.643Z,0.90
2023-01-17T14:55:56.958Z,0.90
2023-01-17T14:58:26.803Z,0.90
2023-01-17T15:01:11.225Z,1.20
2023-01-17T15:03:54.257Z,1.10
2023-01-17T15:06:41.059Z,1.10
2023-01-17T15:09:28.491Z,1.30
2023-01-17T15:11:57.900Z,1.40
2023-01-17T15:14:32.632Z,1.40
2023-01-17T15:17:16.974Z,1.50
2023-01-17T15:19:48.543Z,1.50
2023-01-17T15:22:17.621Z,1.30
2023-01-17T15:24:47.143Z,1.70
2023-01-17T15:27:17.182Z,1.60
2023-01-17T15:29:47.088Z,1.50
2023-01-17T15:32:22.604Z,1.70
2023-01-17T15:34:52.007Z,2.00
2023-01-17T15:37:41.746Z,2.20
2023-01-17T15:40:22.229Z,1.90
2023-01-17T15:42:57.926Z,1.80
2023-01-17T15:45:31.872Z,1.50
2023-01-17T15:48:38.904Z,2.30
2023-01-17T15:51:09.459Z,1.90
2023-01-17T15:53:40.504Z,2.00
2023-01-17T15:56:26.153Z,1.90
2023-01-17T15:58:54.430Z,1.60
2023-01-17T16:01:28.568Z,1.60
2023-01-17T16:03:57.043Z,1.60
2023-01-17T16:06:36.067Z,1.60
2023-01-17T16:09:19.201Z,1.80
2023-01-17T16:11:47.580Z,1.50
2023-01-17T16:14:17.870Z,1.50
2023-01-17T16:16:53.310Z,1.50
2023-01-17T16:19:21.811Z,1.70
2023-01-17T16:21:50.595Z,1.70
2023-01-17T16:24:18.887Z,2.30
2023-01-17T16:26:47.271Z,2.30
2023-01-17T16:29:18.011Z,2.20
2023-01-17T16:31:46.469Z,2.10
2023-01-17T16:34:14.952Z,2.40
2023-01-17T16:36:43.329Z,2.40
2023-01-17T16:39:15.703Z,2.80
2023-01-17T16:41:43.881Z,3.10
2023-01-17T16:44:12.253Z,2.80
2023-01-17T16:46:40.648Z,2.90
2023-01-17T16:49:09.139Z,2.60
2023-01-17T16:51:37.602Z,2.80
2023-01-17T16:54:05.881Z,2.80
2023-01-17T16:56:34.151Z,2.40
2023-01-17T16:59:02.559Z,2.10
2023-01-17T17:01:31.256Z,2.70
2023-01-17T17:03:59.904Z,2.60
2023-01-17T17:06:28.211Z,2.60
2023-01-17T17:08:56.665Z,2.70
2023-01-17T17:11:25.668Z,4.60
2023-01-17T17:13:53.933Z,3.60
2023-01-17T17:16:24.264Z,3.30
2023-01-17T17:19:04.617Z,3.10
2023-01-17T17:21:34.334Z,2.70
2023-01-17T17:24:03.327Z,2.70
2023-01-17T17:26:35.308Z,2.50
2023-01-17T17:29:05.201Z,2.60
2023-01-17T17:31:33.889Z,2.90
2023-01-17T17:34:04.628Z,2.50
2023-01-17T17:36:34.844Z,2.30
2023-01-17T17:39:06.116Z,2.20
2023-01-17T17:41:36.487Z,2.10
2023-01-17T17:44:05.396Z,2.30
2023-01-17T17:46:35.194Z,2.30
2023-01-17T17:49:04.475Z,2.30
2023-01-17T17:51:38.869Z,2.00
2023-01-17T17:54:12.651Z,2.40
2023-01-17T17:56:46.572Z,2.40
2023-01-17T17:59:18.583Z,2.20
2023-01-17T18:01:47.344Z,2.80
2023-01-17T18:04:15.890Z,2.30
2023-01-17T18:06:44.992Z,2.50
2023-01-17T18:09:14.188Z,2.20
2023-01-17T18:11:43.706Z,2.20
2023-01-17T18:14:15.265Z,2.40
2023-01-17T18:16:45.161Z,2.20
2023-01-17T18:19:26.754Z,2.50
2023-01-17T18:21:55.547Z,2.20
2023-01-17T18:24:25.563Z,2.90
2023-01-17T18:26:59.063Z,2.90
2023-01-17T18:29:28.042Z,2.50
2023-01-17T18:31:56.525Z,2.80
2023-01-17T18:34:29.493Z,2.90
2023-01-17T18:36:58.440Z,2.50
2023-01-17T18:39:29.360Z,3.00
2023-01-17T18:41:58.342Z,3.10
2023-01-17T18:44:27.957Z,3.10
2023-01-17T18:47:04.809Z,2.80
2023-01-17T18:49:34.344Z,3.10
2023-01-17T18:52:03.465Z,3.50
2023-01-17T18:54:32.525Z,3.00
2023-01-17T18:57:02.236Z,3.40
2023-01-17T18:59:31.740Z,3.50
2023-01-17T19:02:00.835Z,3.00
2023-01-17T19:04:32.083Z,3.00
2023-01-17T19:07:01.100Z,3.40
2023-01-17T19:09:33.137Z,3.00
2023-01-17T19:12:02.450Z,3.10
2023-01-17T19:14:31.647Z,3.10
2023-01-17T19:17:02.074Z,3.70
2023-01-17T19:19:35.050Z,3.00
2023-01-17T19:22:06.607Z,3.40
2023-01-17T19:24:38.053Z,3.60
2023-01-17T19:27:07.487Z,3.80
2023-01-17T19:29:37.172Z,3.50
2023-01-17T19:32:07.707Z,3.40
2023-01-17T19:34:37.826Z,3.40
2023-01-17T19:37:08.968Z,3.70
2023-01-17T19:39:37.964Z,3.60
2023-01-17T19:42:10.636Z,3.30
2023-01-17T19:44:39.945Z,3.60
2023-01-17T19:47:11.190Z,3.30
2023-01-17T19:49:41.614Z,3.10
2023-01-17T19:52:13.376Z,4.00
2023-01-17T19:54:42.282Z,3.80
2023-01-17T19:57:11.770Z,3.70
2023-01-17T19:59:40.765Z,3.20
2023-01-17T20:02:11.848Z,3.70
2023-01-17T20:04:41.004Z,3.40
2023-01-17T20:07:10.326Z,3.30
2023-01-17T20:09:39.662Z,3.70
2023-01-17T20:12:08.802Z,3.60
2023-01-17T20:14:37.924Z,2.80
2023-01-17T20:17:06.833Z,3.20
2023-01-17T20:19:36.097Z,3.60
2023-01-17T20:22:05.595Z,3.30
2023-01-17T20:24:34.698Z,3.30
2023-01-17T20:27:04.649Z,3.40
2023-01-17T20:29:34.211Z,3.10
2023-01-17T20:32:03.306Z,3.30
2023-01-17T20:34:32.652Z,3.50
2023-01-17T20:37:02.554Z,3.10
2023-01-17T20:39:33.059Z,3.60
2023-01-17T20:42:02.184Z,4.10
2023-01-17T20:44:32.887Z,3.70
2023-01-17T20:47:01.679Z,3.50
2023-01-17T20:49:30.978Z,3.50
2023-01-17T20:52:05.125Z,3.80
2023-01-17T20:54:35.836Z,4.70
2023-01-17T20:57:04.613Z,3.80
2023-01-17T20:59:33.708Z,3.60
2023-01-17T21:02:02.803Z,4.30
2023-01-17T21:04:32.111Z,4.00
2023-01-17T21:07:01.206Z,3.60
2023-01-17T21:09:30.200Z,3.50
2023-01-17T21:12:01.413Z,3.80
2023-01-17T21:14:30.639Z,4.00
2023-01-17T21:16:59.807Z,3.70
2023-01-17T21:19:28.748Z,4.00
2023-01-17T21:21:57.720Z,4.10
2023-01-17T21:24:29.073Z,3.80
2023-01-17T21:26:57.250Z,4.20
2023-01-17T21:29:29.313Z,4.00
2023-01-17T21:31:57.899Z,4.70
2023-01-17T21:34:26.386Z,4.10
2023-01-17T21:36:54.758Z,4.30
2023-01-17T21:39:23.130Z,3.70
2023-01-17T21:41:51.521Z,4.20
2023-01-17T21:44:22.246Z,3.70
2023-01-17T21:46:56.307Z,3.90
2023-01-17T21:49:25.001Z,4.00
2023-01-17T21:51:53.334Z,4.40
2023-01-17T21:54:50.070Z,4.20
2023-01-17T21:57:54.306Z,5.20
2023-01-17T22:00:23.211Z,4.10
2023-01-17T22:02:51.469Z,3.80
2023-01-17T22:05:19.935Z,4.20
2023-01-17T22:08:06.771Z,3.90
2023-01-17T22:10:44.808Z,4.00
2023-01-17T22:13:18.357Z,3.40
2023-01-17T22:15:46.684Z,4.20
2023-01-17T22:18:16.143Z,3.70
2023-01-17T22:20:44.326Z,3.60
2023-01-17T22:23:12.923Z,3.70
2023-01-17T22:25:41.484Z,3.50
2023-01-17T22:28:10.273Z,3.50
2023-01-17T22:30:38.879Z,3.90
2023-01-17T22:33:07.439Z,3.40
2023-01-17T22:35:35.820Z,3.80
2023-01-17T22:38:04.198Z,3.60
2023-01-17T22:40:32.984Z,3.90
2023-01-17T22:43:01.259Z,4.00
2023-01-17T22:45:29.543Z,4.00
2023-01-17T22:47:57.925Z,3.70
2023-01-17T22:50:26.299Z,3.80
2023-01-17T22:52:54.957Z,3.80
2023-01-17T22:55:23.383Z,4.10
2023-01-17T22:57:52.261Z,3.50
2023-01-17T23:00:21.364Z,3.30
2023-01-17T23:02:49.608Z,4.20
2023-01-17T23:05:18.424Z,4.00
2023-01-17T23:07:50.133Z,4.00
2023-01-17T23:10:38.327Z,3.50
2023-01-17T23:13:10.616Z,3.90
2023-01-17T23:15:57.845Z,3.70
2023-01-17T23:18:45.030Z,3.60
2023-01-17T23:21:13.202Z,3.70
2023-01-17T23:23:41.479Z,3.60
2023-01-17T23:26:09.960Z,3.40
2023-01-17T23:28:38.163Z,2.90
2023-01-17T23:31:08.936Z,3.00
2023-01-17T23:33:37.143Z,3.20
2023-01-17T23:36:09.443Z,3.90
2023-01-17T23:38:40.868Z,2.60
2023-01-17T23:41:28.396Z,2.60
2023-01-17T23:43:59.140Z,2.60
2023-01-17T23:46:27.730Z,2.40
2023-01-17T23:48:55.991Z,2.30
2023-01-17T23:51:24.272Z,2.20
2023-01-17T23:53:57.658Z,2.20
2023-01-17T23:56:26.076Z,2.10
2023-01-17T23:58:54.320Z,2.60
