createdAt,value
2019-03-28T00:00:04.808Z,9.42
2019-03-28T00:01:04.706Z,9.42
2019-03-28T00:02:04.698Z,9.45
2019-03-28T00:03:04.687Z,9.41
2019-03-28T00:04:04.675Z,9.42
2019-03-28T00:05:04.700Z,9.45
2019-03-28T00:06:04.680Z,9.50
2019-03-28T00:07:04.655Z,9.44
2019-03-28T00:08:04.675Z,9.40
2019-03-28T00:09:07.605Z,9.40
2019-03-28T00:10:04.651Z,9.42
2019-03-28T00:11:04.613Z,9.44
2019-03-28T00:12:04.598Z,9.45
2019-03-28T00:13:04.711Z,9.40
2019-03-28T00:14:04.578Z,9.34
2019-03-28T00:15:04.587Z,9.27
2019-03-28T00:16:04.568Z,9.42
2019-03-28T00:17:04.557Z,9.31
2019-03-28T00:18:04.561Z,9.31
2019-03-28T00:19:04.530Z,9.31
2019-03-28T00:20:04.525Z,9.34
2019-03-28T00:21:04.528Z,9.34
2019-03-28T00:22:05.873Z,9.32
2019-03-28T00:23:04.498Z,9.31
2019-03-28T00:24:04.469Z,9.35
2019-03-28T00:25:04.462Z,9.31
2019-03-28T00:26:04.502Z,9.35
2019-03-28T00:27:04.442Z,9.35
2019-03-28T00:28:04.422Z,9.20
2019-03-28T00:29:04.414Z,9.35
2019-03-28T00:30:05.432Z,9.23
2019-03-28T00:31:04.435Z,9.23
2019-03-28T00:32:04.379Z,9.30
2019-03-28T00:33:04.367Z,9.27
2019-03-28T00:34:04.352Z,9.30
2019-03-28T00:35:04.361Z,9.30
2019-03-28T00:36:04.357Z,9.31
2019-03-28T00:37:07.437Z,9.19
2019-03-28T00:38:04.309Z,9.20
2019-03-28T00:39:04.448Z,9.19
2019-03-28T00:40:04.774Z,9.19
2019-03-28T00:41:04.326Z,9.22
2019-03-28T00:42:04.280Z,9.16
2019-03-28T00:43:04.283Z,9.24
2019-03-28T00:44:04.244Z,9.24
2019-03-28T00:45:04.238Z,9.17
2019-03-28T00:46:04.250Z,9.13
2019-03-28T00:47:04.235Z,9.17
2019-03-28T00:48:04.214Z,9.10
2019-03-28T00:49:04.207Z,9.17
2019-03-28T00:50:04.214Z,9.04
2019-03-28T00:51:04.193Z,9.16
2019-03-28T00:52:04.188Z,9.12
2019-03-28T00:53:04.158Z,9.06
2019-03-28T00:54:04.147Z,9.10
2019-03-28T00:55:04.159Z,9.04
2019-03-28T00:56:04.142Z,9.16
2019-03-28T00:57:04.113Z,9.10
2019-03-28T00:58:04.095Z,9.12
2019-03-28T00:59:04.081Z,9.19
2019-03-28T01:00:04.090Z,9.13
2019-03-28T01:01:04.104Z,9.13
2019-03-28T01:02:04.058Z,9.19
2019-03-28T01:03:04.043Z,9.15
2019-03-28T01:04:04.035Z,9.06
2019-03-28T01:05:04.030Z,9.16
2019-03-28T01:06:04.018Z,9.17
2019-03-28T01:07:04.037Z,9.06
2019-03-28T01:08:04.006Z,9.20
2019-03-28T01:09:04.352Z,9.10
2019-03-28T01:10:03.970Z,9.08
2019-03-28T01:11:03.963Z,9.13
2019-03-28T01:12:03.965Z,9.06
2019-03-28T01:13:03.940Z,9.08
2019-03-28T01:14:03.934Z,9.13
2019-03-28T01:15:03.908Z,9.13
2019-03-28T01:16:03.918Z,9.03
2019-03-28T01:17:03.916Z,9.01
2019-03-28T01:18:03.882Z,9.01
2019-03-28T01:19:03.875Z,9.08
2019-03-28T01:20:03.861Z,9.01
2019-03-28T01:21:03.860Z,9.03
2019-03-28T01:22:03.856Z,9.06
2019-03-28T01:23:03.838Z,9.06
2019-03-28T01:25:13.021Z,9.01
2019-03-28T01:26:14.002Z,8.97
2019-03-28T01:27:14.009Z,9.08
2019-03-28T01:28:13.996Z,9.01
2019-03-28T01:29:13.977Z,9.04
2019-03-28T01:30:13.968Z,8.98
2019-03-28T01:31:13.950Z,8.96
2019-03-28T01:32:13.960Z,9.00
2019-03-28T01:33:13.933Z,8.91
2019-03-28T01:34:13.921Z,8.97
2019-03-28T01:35:13.913Z,8.96
2019-03-28T01:36:13.943Z,8.94
2019-03-28T01:37:13.906Z,8.91
2019-03-28T01:38:13.871Z,8.93
2019-03-28T01:39:13.872Z,8.88
2019-03-28T01:40:13.855Z,8.88
2019-03-28T01:41:13.855Z,8.94
2019-03-28T01:42:13.875Z,8.94
2019-03-28T01:43:13.824Z,8.97
2019-03-28T01:44:13.826Z,8.89
2019-03-28T01:45:13.821Z,8.91
2019-03-28T01:46:13.788Z,8.89
2019-03-28T01:47:13.797Z,8.93
2019-03-28T01:48:13.771Z,8.91
2019-03-28T01:49:13.754Z,8.89
2019-03-28T01:50:13.740Z,8.88
2019-03-28T01:51:13.747Z,8.89
2019-03-28T01:52:13.741Z,8.83
2019-03-28T01:53:13.719Z,8.80
2019-03-28T01:54:13.712Z,8.86
2019-03-28T01:55:13.698Z,8.78
2019-03-28T01:56:13.684Z,8.75
2019-03-28T01:57:13.710Z,8.79
2019-03-28T01:58:13.666Z,8.83
2019-03-28T01:59:13.653Z,8.85
2019-03-28T02:00:13.647Z,8.79
2019-03-28T02:01:13.635Z,8.79
2019-03-28T02:02:13.639Z,8.78
2019-03-28T02:03:14.264Z,8.83
2019-03-28T02:04:13.594Z,8.75
2019-03-28T02:05:13.591Z,8.80
2019-03-28T02:06:13.584Z,8.82
2019-03-28T02:07:13.588Z,8.83
2019-03-28T02:08:13.560Z,8.80
2019-03-28T02:09:13.538Z,8.83
2019-03-28T02:10:13.534Z,8.83
2019-03-28T02:11:13.525Z,8.91
2019-03-28T02:12:13.524Z,8.91
2019-03-28T02:13:13.507Z,8.91
2019-03-28T02:14:13.502Z,8.89
2019-03-28T02:15:13.473Z,8.91
2019-03-28T02:16:13.465Z,8.94
2019-03-28T02:17:13.485Z,8.89
2019-03-28T02:18:13.455Z,8.94
2019-03-28T02:19:13.441Z,8.83
2019-03-28T02:20:13.426Z,8.91
2019-03-28T02:21:13.409Z,8.88
2019-03-28T02:22:13.450Z,8.91
2019-03-28T02:23:13.400Z,8.96
2019-03-28T02:24:13.377Z,8.86
2019-03-28T02:25:13.369Z,8.86
2019-03-28T02:26:13.359Z,8.88
2019-03-28T02:27:23.339Z,8.88
2019-03-28T02:28:13.336Z,8.93
2019-03-28T02:29:13.334Z,8.88
2019-03-28T02:30:13.331Z,8.89
2019-03-28T02:31:13.309Z,8.89
2019-03-28T02:32:13.352Z,8.85
2019-03-28T02:33:13.288Z,8.86
2019-03-28T02:34:13.274Z,8.82
2019-03-28T02:35:13.263Z,8.86
2019-03-28T02:36:13.267Z,8.86
2019-03-28T02:37:13.256Z,8.89
2019-03-28T02:38:13.248Z,8.89
2019-03-28T02:39:13.216Z,8.85
2019-03-28T02:40:13.215Z,8.86
2019-03-28T02:41:13.220Z,8.86
2019-03-28T02:42:13.180Z,8.82
2019-03-28T02:43:13.197Z,8.88
2019-03-28T02:44:13.186Z,8.78
2019-03-28T02:45:13.160Z,8.83
2019-03-28T02:46:13.139Z,8.82
2019-03-28T02:47:13.136Z,8.88
2019-03-28T02:48:13.168Z,8.86
2019-03-28T02:49:13.114Z,8.79
2019-03-28T02:50:13.099Z,8.80
2019-03-28T02:51:13.089Z,8.86
2019-03-28T02:52:13.081Z,8.86
2019-03-28T02:53:13.760Z,8.80
2019-03-28T02:54:13.066Z,8.85
2019-03-28T02:55:13.052Z,8.83
2019-03-28T02:56:13.033Z,8.83
2019-03-28T02:57:13.030Z,8.79
2019-03-28T02:58:13.063Z,8.76
2019-03-28T02:59:13.006Z,8.78
2019-03-28T03:00:13.017Z,8.80
2019-03-28T03:01:12.977Z,8.78
2019-03-28T03:02:12.983Z,8.85
2019-03-28T03:03:12.977Z,8.79
2019-03-28T03:04:12.974Z,8.78
2019-03-28T03:05:12.939Z,8.76
2019-03-28T03:06:12.933Z,8.79
2019-03-28T03:07:12.923Z,8.79
2019-03-28T03:08:12.932Z,8.76
2019-03-28T03:09:12.892Z,8.80
2019-03-28T03:10:12.913Z,8.79
2019-03-28T03:11:12.873Z,8.75
2019-03-28T03:12:12.868Z,8.83
2019-03-28T03:13:12.880Z,8.79
2019-03-28T03:14:12.835Z,8.79
2019-03-28T03:15:12.832Z,8.82
2019-03-28T03:16:12.827Z,8.86
2019-03-28T03:17:12.805Z,8.76
2019-03-28T03:18:12.816Z,8.80
2019-03-28T03:19:12.799Z,8.80
2019-03-28T03:20:12.769Z,8.79
2019-03-28T03:21:12.772Z,8.78
2019-03-28T03:22:12.773Z,8.85
2019-03-28T03:23:12.766Z,8.82
2019-03-28T03:24:12.742Z,8.78
2019-03-28T03:26:21.917Z,8.80
2019-03-28T03:27:22.957Z,8.71
2019-03-28T03:28:22.919Z,8.78
2019-03-28T03:29:22.878Z,8.82
2019-03-28T03:30:22.954Z,8.82
2019-03-28T03:31:24.850Z,8.80
2019-03-28T03:32:22.861Z,8.83
2019-03-28T03:33:22.878Z,8.75
2019-03-28T03:34:22.846Z,8.73
2019-03-28T03:35:22.815Z,8.76
2019-03-28T03:36:22.811Z,8.78
2019-03-28T03:37:22.792Z,8.65
2019-03-28T03:38:22.797Z,8.85
2019-03-28T03:39:22.773Z,8.78
2019-03-28T03:40:22.762Z,8.73
2019-03-28T03:41:22.760Z,8.71
2019-03-28T03:42:22.748Z,8.65
2019-03-28T03:43:23.154Z,8.75
2019-03-28T03:44:22.726Z,8.73
2019-03-28T03:45:22.715Z,8.76
2019-03-28T03:46:22.702Z,8.61
2019-03-28T03:47:22.705Z,8.71
2019-03-28T03:48:22.702Z,8.63
2019-03-28T03:49:22.661Z,8.65
2019-03-28T03:50:22.653Z,8.64
2019-03-28T03:51:22.650Z,8.60
2019-03-28T03:52:22.664Z,8.70
2019-03-28T03:53:22.644Z,8.65
2019-03-28T03:54:22.636Z,8.70
2019-03-28T03:55:22.684Z,8.67
2019-03-28T03:56:22.602Z,8.63
2019-03-28T03:57:22.573Z,8.71
2019-03-28T03:58:22.576Z,8.61
2019-03-28T03:59:22.588Z,8.67
2019-03-28T04:00:22.540Z,8.68
2019-03-28T04:01:22.534Z,8.67
2019-03-28T04:02:22.538Z,8.71
2019-03-28T04:03:22.514Z,8.61
2019-03-28T04:04:22.535Z,8.65
2019-03-28T04:05:22.496Z,8.71
2019-03-28T04:06:22.486Z,8.63
2019-03-28T04:07:22.472Z,8.68
2019-03-28T04:08:22.458Z,8.63
2019-03-28T04:09:22.459Z,8.67
2019-03-28T04:10:22.439Z,8.61
2019-03-28T04:11:22.442Z,8.65
2019-03-28T04:12:22.405Z,8.70
2019-03-28T04:13:22.397Z,8.71
2019-03-28T04:14:22.412Z,8.67
2019-03-28T04:15:22.389Z,8.60
2019-03-28T04:16:22.378Z,8.67
2019-03-28T04:17:22.358Z,8.64
2019-03-28T04:18:22.642Z,8.73
2019-03-28T04:19:22.357Z,8.63
2019-03-28T04:20:22.320Z,8.73
2019-03-28T04:21:22.325Z,8.64
2019-03-28T04:22:22.294Z,8.65
2019-03-28T04:23:22.304Z,8.70
2019-03-28T04:24:22.315Z,8.73
2019-03-28T04:25:22.302Z,8.64
2019-03-28T04:26:22.255Z,8.64
2019-03-28T04:27:22.265Z,8.70
2019-03-28T04:28:31.366Z,8.61
2019-03-28T04:29:22.272Z,8.65
2019-03-28T04:30:22.761Z,8.61
2019-03-28T04:31:22.207Z,8.67
2019-03-28T04:32:22.224Z,8.64
2019-03-28T04:33:22.357Z,8.67
2019-03-28T04:34:22.219Z,8.58
2019-03-28T04:35:22.168Z,8.64
2019-03-28T04:36:22.155Z,8.64
2019-03-28T04:37:22.181Z,8.65
2019-03-28T04:38:22.139Z,8.60
2019-03-28T04:39:22.155Z,8.64
2019-03-28T04:40:22.104Z,8.67
2019-03-28T04:41:22.122Z,8.52
2019-03-28T04:42:22.076Z,8.57
2019-03-28T04:43:22.082Z,8.64
2019-03-28T04:44:22.092Z,8.54
2019-03-28T04:45:22.057Z,8.50
2019-03-28T04:46:22.072Z,8.49
2019-03-28T04:47:22.037Z,8.63
2019-03-28T04:48:22.018Z,8.63
2019-03-28T04:49:22.037Z,8.64
2019-03-28T04:50:22.006Z,8.54
2019-03-28T04:51:21.992Z,8.61
2019-03-28T04:52:21.973Z,8.54
2019-03-28T04:53:21.965Z,8.64
2019-03-28T04:54:21.978Z,8.55
2019-03-28T04:55:21.940Z,8.55
2019-03-28T04:56:22.676Z,8.60
2019-03-28T04:57:21.948Z,8.63
2019-03-28T04:58:22.719Z,8.61
2019-03-28T04:59:21.926Z,8.54
2019-03-28T05:00:21.904Z,8.55
2019-03-28T05:01:21.887Z,8.55
2019-03-28T05:02:21.871Z,8.50
2019-03-28T05:03:21.858Z,8.52
2019-03-28T05:04:21.910Z,8.49
2019-03-28T05:05:21.861Z,8.52
2019-03-28T05:06:21.820Z,8.52
2019-03-28T05:07:21.815Z,8.55
2019-03-28T05:08:21.798Z,8.49
2019-03-28T05:09:21.787Z,8.50
2019-03-28T05:10:21.794Z,8.50
2019-03-28T05:11:21.781Z,8.50
2019-03-28T05:12:21.758Z,8.46
2019-03-28T05:13:21.751Z,8.43
2019-03-28T05:14:21.741Z,8.46
2019-03-28T05:15:21.742Z,8.46
2019-03-28T05:16:21.707Z,8.46
2019-03-28T05:17:21.703Z,8.46
2019-03-28T05:18:21.698Z,8.43
2019-03-28T05:19:21.678Z,8.43
2019-03-28T05:20:21.699Z,8.46
2019-03-28T05:21:21.665Z,8.52
2019-03-28T05:22:22.414Z,8.42
2019-03-28T05:23:21.644Z,8.46
2019-03-28T05:24:21.620Z,8.42
2019-03-28T05:25:21.634Z,8.45
2019-03-28T05:27:30.795Z,8.45
2019-03-28T05:28:31.794Z,8.49
2019-03-28T05:29:31.779Z,8.45
2019-03-28T05:30:31.788Z,8.40
2019-03-28T05:31:31.759Z,8.49
2019-03-28T05:32:31.748Z,8.49
2019-03-28T05:33:31.734Z,8.46
2019-03-28T05:34:31.731Z,8.46
2019-03-28T05:35:31.733Z,8.49
2019-03-28T05:36:31.698Z,8.49
2019-03-28T05:37:31.689Z,8.55
2019-03-28T05:38:32.723Z,8.50
2019-03-28T05:39:31.676Z,8.52
2019-03-28T05:40:31.681Z,8.52
2019-03-28T05:41:31.649Z,8.52
2019-03-28T05:42:31.630Z,8.50
2019-03-28T05:43:31.633Z,8.45
2019-03-28T05:44:31.613Z,8.50
2019-03-28T05:45:31.636Z,8.52
2019-03-28T05:46:31.587Z,8.57
2019-03-28T05:47:31.598Z,8.46
2019-03-28T05:48:31.577Z,8.52
2019-03-28T05:49:31.582Z,8.52
2019-03-28T05:50:31.567Z,8.55
2019-03-28T05:51:31.540Z,8.55
2019-03-28T05:52:31.523Z,8.57
2019-03-28T05:53:31.526Z,8.54
2019-03-28T05:54:31.501Z,8.52
2019-03-28T05:55:31.517Z,8.55
2019-03-28T05:56:31.487Z,8.58
2019-03-28T05:57:31.475Z,8.52
2019-03-28T05:58:31.467Z,8.52
2019-03-28T05:59:31.451Z,8.58
2019-03-28T06:00:31.469Z,8.57
2019-03-28T06:01:32.317Z,8.67
2019-03-28T06:02:31.425Z,8.47
2019-03-28T06:03:31.411Z,8.65
2019-03-28T06:04:31.392Z,8.67
2019-03-28T06:05:31.408Z,8.65
2019-03-28T06:06:31.384Z,8.67
2019-03-28T06:07:31.365Z,8.67
2019-03-28T06:08:31.358Z,8.64
2019-03-28T06:09:31.340Z,8.67
2019-03-28T06:10:31.359Z,8.67
2019-03-28T06:11:31.327Z,8.63
2019-03-28T06:12:31.313Z,8.58
2019-03-28T06:13:31.289Z,8.61
2019-03-28T06:14:31.294Z,8.67
2019-03-28T06:15:31.301Z,8.73
2019-03-28T06:16:31.316Z,8.76
2019-03-28T06:17:31.263Z,8.73
2019-03-28T06:18:31.233Z,8.68
2019-03-28T06:19:31.233Z,8.73
2019-03-28T06:20:31.584Z,8.75
2019-03-28T06:21:31.204Z,8.78
2019-03-28T06:22:31.190Z,8.82
2019-03-28T06:23:31.185Z,8.80
2019-03-28T06:24:31.348Z,8.76
2019-03-28T06:25:31.190Z,8.76
2019-03-28T06:26:31.160Z,8.80
2019-03-28T06:27:31.151Z,8.82
2019-03-28T06:28:31.145Z,8.79
2019-03-28T06:29:31.130Z,8.86
2019-03-28T06:30:31.133Z,8.86
2019-03-28T06:31:31.098Z,8.71
2019-03-28T06:32:42.261Z,8.76
2019-03-28T06:33:31.081Z,8.73
2019-03-28T06:34:31.078Z,8.73
2019-03-28T06:35:31.082Z,8.76
2019-03-28T06:36:31.048Z,8.82
2019-03-28T06:37:31.200Z,8.80
2019-03-28T06:38:31.026Z,8.80
2019-03-28T06:39:31.017Z,8.86
2019-03-28T06:40:31.450Z,8.79
2019-03-28T06:41:30.989Z,8.86
2019-03-28T06:42:30.973Z,8.88
2019-03-28T06:43:30.963Z,8.89
2019-03-28T06:44:30.953Z,8.94
2019-03-28T06:45:30.964Z,8.94
2019-03-28T06:46:30.942Z,8.89
2019-03-28T06:47:30.928Z,8.93
2019-03-28T06:48:30.913Z,8.89
2019-03-28T06:49:30.887Z,8.76
2019-03-28T06:50:30.901Z,8.88
2019-03-28T06:51:30.887Z,8.96
2019-03-28T06:52:30.891Z,9.00
2019-03-28T06:53:30.984Z,9.03
2019-03-28T06:54:30.897Z,9.06
2019-03-28T06:55:30.922Z,9.01
2019-03-28T06:56:30.829Z,9.10
2019-03-28T06:57:30.817Z,9.08
2019-03-28T06:58:30.806Z,9.10
2019-03-28T06:59:37.276Z,8.97
2019-03-28T07:00:30.868Z,8.91
2019-03-28T07:01:30.772Z,9.08
2019-03-28T07:02:30.755Z,9.03
2019-03-28T07:03:30.759Z,9.04
2019-03-28T07:04:30.784Z,8.96
2019-03-28T07:05:30.750Z,8.97
2019-03-28T07:06:30.716Z,9.03
2019-03-28T07:07:30.714Z,9.06
2019-03-28T07:08:30.820Z,9.04
2019-03-28T07:09:30.699Z,9.12
2019-03-28T07:10:30.700Z,9.22
2019-03-28T07:11:30.670Z,9.19
2019-03-28T07:12:30.660Z,9.22
2019-03-28T07:13:30.638Z,9.20
2019-03-28T07:14:30.623Z,9.22
2019-03-28T07:15:30.619Z,9.24
2019-03-28T07:16:30.637Z,9.26
2019-03-28T07:17:30.616Z,9.26
2019-03-28T07:18:30.572Z,9.44
2019-03-28T07:19:30.564Z,9.44
2019-03-28T07:20:30.576Z,9.52
2019-03-28T07:21:30.586Z,9.67
2019-03-28T07:22:30.545Z,9.60
2019-03-28T07:23:30.542Z,9.52
2019-03-28T07:24:30.523Z,9.44
2019-03-28T07:25:31.498Z,9.48
2019-03-28T07:26:30.500Z,9.48
2019-03-28T07:28:50.641Z,9.42
2019-03-28T07:29:51.710Z,9.42
2019-03-28T07:30:51.627Z,9.55
2019-03-28T07:31:51.603Z,9.62
2019-03-28T07:32:51.585Z,9.70
2019-03-28T07:33:51.570Z,9.63
2019-03-28T07:34:51.551Z,9.56
2019-03-28T07:35:51.559Z,9.53
2019-03-28T07:36:51.567Z,9.49
2019-03-28T07:37:51.557Z,9.52
2019-03-28T07:38:51.564Z,9.67
2019-03-28T07:39:51.501Z,9.62
2019-03-28T07:40:51.554Z,9.63
2019-03-28T07:41:51.511Z,9.60
2019-03-28T07:42:51.482Z,9.56
2019-03-28T07:43:51.505Z,9.70
2019-03-28T07:44:51.458Z,9.75
2019-03-28T07:45:51.443Z,9.81
2019-03-28T07:46:51.465Z,9.75
2019-03-28T07:47:51.704Z,9.70
2019-03-28T07:48:52.091Z,9.62
2019-03-28T07:49:51.479Z,9.58
2019-03-28T07:50:51.419Z,9.60
2019-03-28T07:51:51.482Z,9.59
2019-03-28T07:52:51.420Z,9.70
2019-03-28T07:53:51.351Z,9.53
2019-03-28T07:54:51.350Z,9.53
2019-03-28T07:55:51.351Z,9.52
2019-03-28T07:56:51.371Z,9.50
2019-03-28T07:57:51.322Z,9.60
2019-03-28T07:58:51.302Z,9.62
2019-03-28T08:00:03.646Z,9.70
2019-03-28T08:00:51.301Z,9.77
2019-03-28T08:01:51.293Z,9.80
2019-03-28T08:02:51.270Z,9.78
2019-03-28T08:03:51.264Z,9.99
2019-03-28T08:04:51.277Z,9.96
2019-03-28T08:05:51.218Z,10.13
2019-03-28T08:06:51.865Z,10.32
2019-03-28T08:07:51.199Z,10.24
2019-03-28T08:08:51.193Z,10.29
2019-03-28T08:09:51.174Z,10.39
2019-03-28T08:10:51.188Z,10.44
2019-03-28T08:11:51.191Z,10.46
2019-03-28T08:12:51.151Z,10.75
2019-03-28T08:13:51.140Z,10.46
2019-03-28T08:14:51.138Z,10.54
2019-03-28T08:15:51.122Z,10.46
2019-03-28T08:16:51.118Z,10.34
2019-03-28T08:17:51.088Z,10.54
2019-03-28T08:18:51.095Z,10.66
2019-03-28T08:19:51.074Z,10.52
2019-03-28T08:20:51.071Z,10.54
2019-03-28T08:21:51.076Z,10.75
2019-03-28T08:22:51.039Z,10.98
2019-03-28T08:23:51.074Z,10.84
2019-03-28T08:24:51.013Z,10.78
2019-03-28T08:25:51.006Z,10.83
2019-03-28T08:26:51.032Z,10.91
2019-03-28T08:27:50.995Z,10.87
2019-03-28T08:28:51.046Z,10.76
2019-03-28T08:29:50.967Z,10.80
2019-03-28T08:30:50.953Z,10.84
2019-03-28T08:31:50.960Z,10.87
2019-03-28T08:32:50.954Z,10.86
2019-03-28T08:33:50.926Z,10.98
2019-03-28T08:34:50.910Z,11.28
2019-03-28T08:35:50.897Z,11.13
2019-03-28T08:36:50.996Z,11.39
2019-03-28T08:37:50.923Z,11.53
2019-03-28T08:38:51.138Z,11.57
2019-03-28T08:39:50.864Z,11.64
2019-03-28T08:40:51.625Z,11.75
2019-03-28T08:41:50.857Z,11.94
2019-03-28T08:42:50.850Z,12.00
2019-03-28T08:43:50.798Z,12.23
2019-03-28T08:44:50.803Z,12.38
2019-03-28T08:45:54.064Z,12.33
2019-03-28T08:46:50.782Z,12.38
2019-03-28T08:47:50.792Z,12.12
2019-03-28T08:48:50.765Z,12.01
2019-03-28T08:49:50.748Z,12.15
2019-03-28T08:50:50.726Z,12.30
2019-03-28T08:51:50.719Z,11.97
2019-03-28T08:52:50.732Z,11.66
2019-03-28T08:53:50.694Z,11.54
2019-03-28T08:54:50.682Z,11.36
2019-03-28T08:55:50.713Z,11.54
2019-03-28T08:56:50.689Z,11.53
2019-03-28T08:57:50.679Z,11.63
2019-03-28T08:58:50.639Z,11.56
2019-03-28T08:59:50.630Z,11.35
2019-03-28T09:00:52.575Z,11.66
2019-03-28T09:01:50.631Z,11.70
2019-03-28T09:02:50.635Z,11.57
2019-03-28T09:03:50.593Z,11.56
2019-03-28T09:04:50.578Z,11.66
2019-03-28T09:05:50.575Z,11.75
2019-03-28T09:06:50.595Z,11.54
2019-03-28T09:07:50.599Z,11.64
2019-03-28T09:08:50.537Z,11.57
2019-03-28T09:09:50.582Z,11.59
2019-03-28T09:10:50.520Z,11.57
2019-03-28T09:11:50.505Z,11.45
2019-03-28T09:12:50.520Z,11.57
2019-03-28T09:13:50.484Z,11.53
2019-03-28T09:14:50.475Z,11.63
2019-03-28T09:15:50.450Z,11.74
2019-03-28T09:16:50.452Z,12.03
2019-03-28T09:17:50.445Z,11.96
2019-03-28T09:18:50.432Z,12.30
2019-03-28T09:19:50.415Z,12.38
2019-03-28T09:20:50.401Z,12.21
2019-03-28T09:21:50.395Z,12.05
2019-03-28T09:22:50.507Z,12.29
2019-03-28T09:23:50.360Z,12.49
2019-03-28T09:24:50.370Z,12.59
2019-03-28T09:25:50.410Z,12.40
2019-03-28T09:26:50.343Z,12.37
2019-03-28T09:27:51.761Z,12.26
2019-03-28T09:29:59.512Z,12.48
2019-03-28T09:31:00.484Z,12.62
2019-03-28T09:32:00.480Z,12.51
2019-03-28T09:33:00.508Z,12.40
2019-03-28T09:34:00.460Z,12.38
2019-03-28T09:35:00.460Z,12.38
2019-03-28T09:36:00.444Z,12.38
2019-03-28T09:37:00.430Z,12.46
2019-03-28T09:38:00.445Z,12.43
2019-03-28T09:39:00.393Z,12.46
2019-03-28T09:40:00.414Z,12.49
2019-03-28T09:41:00.378Z,12.92
2019-03-28T09:42:00.390Z,13.04
2019-03-28T09:43:00.374Z,13.01
2019-03-28T09:44:00.377Z,12.76
2019-03-28T09:45:00.389Z,12.89
2019-03-28T09:46:00.649Z,13.13
2019-03-28T09:47:00.309Z,13.16
2019-03-28T09:48:00.318Z,13.47
2019-03-28T09:49:00.477Z,13.17
2019-03-28T09:50:00.424Z,12.84
2019-03-28T09:51:00.616Z,12.63
2019-03-28T09:52:00.249Z,12.52
2019-03-28T09:53:00.779Z,12.56
2019-03-28T09:54:00.236Z,12.41
2019-03-28T09:55:00.418Z,12.51
2019-03-28T09:56:00.223Z,12.56
2019-03-28T09:57:00.202Z,12.61
2019-03-28T09:58:00.218Z,12.81
2019-03-28T09:59:00.543Z,12.95
2019-03-28T10:00:00.385Z,12.79
2019-03-28T10:01:03.207Z,12.94
2019-03-28T10:02:01.286Z,13.07
2019-03-28T10:03:00.163Z,13.25
2019-03-28T10:04:00.128Z,13.17
2019-03-28T10:05:00.403Z,13.21
2019-03-28T10:06:00.101Z,13.13
2019-03-28T10:07:00.103Z,13.28
2019-03-28T10:08:00.133Z,13.38
2019-03-28T10:09:00.079Z,13.69
2019-03-28T10:10:00.591Z,13.83
2019-03-28T10:11:00.068Z,14.01
2019-03-28T10:12:00.038Z,14.20
2019-03-28T10:13:00.041Z,14.17
2019-03-28T10:14:00.060Z,14.02
2019-03-28T10:15:00.014Z,13.36
2019-03-28T10:15:59.995Z,13.03
2019-03-28T10:16:59.990Z,13.09
2019-03-28T10:17:59.980Z,13.17
2019-03-28T10:18:59.982Z,13.27
2019-03-28T10:19:59.985Z,13.39
2019-03-28T10:21:00.025Z,13.43
2019-03-28T10:21:59.946Z,13.14
2019-03-28T10:22:59.950Z,12.87
2019-03-28T10:24:00.773Z,13.03
2019-03-28T10:24:59.928Z,12.89
2019-03-28T10:25:59.895Z,12.84
2019-03-28T10:27:00.080Z,13.03
2019-03-28T10:27:59.918Z,12.99
2019-03-28T10:28:59.986Z,12.84
2019-03-28T10:29:59.852Z,12.98
2019-03-28T10:31:00.062Z,13.39
2019-03-28T10:31:59.820Z,13.46
2019-03-28T10:32:59.815Z,13.14
2019-03-28T10:33:59.821Z,13.13
2019-03-28T10:34:59.903Z,12.94
2019-03-28T10:36:00.746Z,13.03
2019-03-28T10:36:59.851Z,13.24
2019-03-28T10:37:59.898Z,13.29
2019-03-28T10:38:59.904Z,13.44
2019-03-28T10:39:59.762Z,13.65
2019-03-28T10:40:59.733Z,13.88
2019-03-28T10:41:59.759Z,14.04
2019-03-28T10:42:59.691Z,14.01
2019-03-28T10:43:59.726Z,13.72
2019-03-28T10:44:59.725Z,13.79
2019-03-28T10:45:59.685Z,13.94
2019-03-28T10:46:59.722Z,13.87
2019-03-28T10:47:59.640Z,13.88
2019-03-28T10:48:59.656Z,13.72
2019-03-28T10:49:59.626Z,13.47
2019-03-28T10:50:59.620Z,13.22
2019-03-28T10:51:59.594Z,13.12
2019-03-28T10:52:59.608Z,13.13
2019-03-28T10:53:59.604Z,13.06
2019-03-28T10:54:59.579Z,13.14
2019-03-28T10:55:59.565Z,13.09
2019-03-28T10:57:07.993Z,12.95
2019-03-28T10:57:59.530Z,13.07
2019-03-28T10:58:59.541Z,13.17
2019-03-28T10:59:59.513Z,13.29
2019-03-28T11:00:59.502Z,13.38
2019-03-28T11:01:59.556Z,13.24
2019-03-28T11:02:59.555Z,13.36
2019-03-28T11:03:59.490Z,13.59
2019-03-28T11:04:59.445Z,13.51
2019-03-28T11:05:59.438Z,13.69
2019-03-28T11:06:59.433Z,13.84
2019-03-28T11:07:59.420Z,13.44
2019-03-28T11:08:59.438Z,13.19
2019-03-28T11:09:59.437Z,13.28
2019-03-28T11:10:59.386Z,13.38
2019-03-28T11:11:59.368Z,13.47
2019-03-28T11:12:59.385Z,13.50
2019-03-28T11:13:59.372Z,13.47
2019-03-28T11:14:59.352Z,13.51
2019-03-28T11:15:59.528Z,13.47
2019-03-28T11:16:59.320Z,13.04
2019-03-28T11:17:59.316Z,13.01
2019-03-28T11:18:59.326Z,13.12
2019-03-28T11:19:59.302Z,12.88
2019-03-28T11:20:59.280Z,12.76
2019-03-28T11:21:59.270Z,12.81
2019-03-28T11:23:02.212Z,12.96
2019-03-28T11:23:59.257Z,13.01
2019-03-28T11:24:59.241Z,12.98
2019-03-28T11:25:59.226Z,12.99
2019-03-28T11:26:59.247Z,12.69
2019-03-28T11:27:59.214Z,12.56
2019-03-28T11:29:00.930Z,12.51
2019-03-28T11:31:09.283Z,12.70
2019-03-28T11:32:10.245Z,12.84
2019-03-28T11:33:10.240Z,12.89
2019-03-28T11:34:10.351Z,12.98
2019-03-28T11:35:10.202Z,12.99
2019-03-28T11:36:10.201Z,12.91
2019-03-28T11:37:24.978Z,12.81
2019-03-28T11:38:10.214Z,12.88
2019-03-28T11:39:10.184Z,12.80
2019-03-28T11:40:10.161Z,12.91
2019-03-28T11:41:10.142Z,13.03
2019-03-28T11:42:10.131Z,13.24
2019-03-28T11:43:10.126Z,13.17
2019-03-28T11:44:10.123Z,13.41
2019-03-28T11:45:10.096Z,13.38
2019-03-28T11:46:10.102Z,13.35
2019-03-28T11:47:10.088Z,13.47
2019-03-28T11:48:10.075Z,12.99
2019-03-28T11:49:10.076Z,13.03
2019-03-28T11:50:10.066Z,13.19
2019-03-28T11:51:10.050Z,13.36
2019-03-28T11:52:10.039Z,12.91
2019-03-28T11:53:10.009Z,12.85
2019-03-28T11:54:10.024Z,12.87
2019-03-28T11:55:09.987Z,12.85
2019-03-28T11:56:09.976Z,12.89
2019-03-28T11:57:09.976Z,13.12
2019-03-28T11:58:09.996Z,13.13
2019-03-28T11:59:09.960Z,13.24
2019-03-28T12:00:09.955Z,13.31
2019-03-28T12:01:09.916Z,13.29
2019-03-28T12:02:19.644Z,13.03
2019-03-28T12:03:09.903Z,12.84
2019-03-28T12:04:09.972Z,12.80
2019-03-28T12:05:09.881Z,12.77
2019-03-28T12:06:10.761Z,13.04
2019-03-28T12:07:09.854Z,13.31
2019-03-28T12:08:09.854Z,13.43
2019-03-28T12:09:09.854Z,13.28
2019-03-28T12:10:09.828Z,13.32
2019-03-28T12:11:09.806Z,13.01
2019-03-28T12:12:09.815Z,12.67
2019-03-28T12:13:09.810Z,12.73
2019-03-28T12:14:09.801Z,12.71
2019-03-28T12:15:09.796Z,12.70
2019-03-28T12:16:10.206Z,12.84
2019-03-28T12:17:10.262Z,12.69
2019-03-28T12:18:09.736Z,12.59
2019-03-28T12:19:09.743Z,12.71
2019-03-28T12:20:09.717Z,12.80
2019-03-28T12:21:09.925Z,12.85
2019-03-28T12:22:09.688Z,12.69
2019-03-28T12:23:09.691Z,12.66
2019-03-28T12:24:09.730Z,12.71
2019-03-28T12:25:09.655Z,12.84
2019-03-28T12:26:09.734Z,12.92
2019-03-28T12:27:09.650Z,12.76
2019-03-28T12:28:09.626Z,12.67
2019-03-28T12:29:09.640Z,12.77
2019-03-28T12:30:09.633Z,12.89
2019-03-28T12:31:09.586Z,12.87
2019-03-28T12:32:14.299Z,12.98
2019-03-28T12:33:09.589Z,13.21
2019-03-28T12:34:09.583Z,13.21
2019-03-28T12:35:09.564Z,13.03
2019-03-28T12:36:09.546Z,12.94
2019-03-28T12:37:10.136Z,12.73
2019-03-28T12:38:09.511Z,12.73
2019-03-28T12:39:09.525Z,12.66
2019-03-28T12:40:09.511Z,12.76
2019-03-28T12:41:09.509Z,12.79
2019-03-28T12:42:09.479Z,12.79
2019-03-28T12:43:09.475Z,12.81
2019-03-28T12:44:09.466Z,12.74
2019-03-28T12:45:09.456Z,12.89
2019-03-28T12:46:09.437Z,12.87
2019-03-28T12:47:09.418Z,12.89
2019-03-28T12:48:09.407Z,12.87
2019-03-28T12:49:09.398Z,12.73
2019-03-28T12:50:09.408Z,12.69
2019-03-28T12:51:09.377Z,12.62
2019-03-28T12:52:09.382Z,12.63
2019-03-28T12:53:09.354Z,12.59
2019-03-28T12:54:09.346Z,12.71
2019-03-28T12:55:09.361Z,12.63
2019-03-28T12:56:09.346Z,12.69
2019-03-28T12:57:09.307Z,12.74
2019-03-28T12:58:09.286Z,12.80
2019-03-28T12:59:09.293Z,12.89
2019-03-28T13:00:09.309Z,12.85
2019-03-28T13:01:09.296Z,12.70
2019-03-28T13:02:09.260Z,12.70
2019-03-28T13:03:10.155Z,12.87
2019-03-28T13:04:09.229Z,12.87
2019-03-28T13:05:09.250Z,12.89
2019-03-28T13:06:09.233Z,13.03
2019-03-28T13:07:09.193Z,12.94
2019-03-28T13:08:09.176Z,12.96
2019-03-28T13:09:09.754Z,13.13
2019-03-28T13:10:09.186Z,13.21
2019-03-28T13:11:09.178Z,13.13
2019-03-28T13:12:09.143Z,12.99
2019-03-28T13:13:09.169Z,12.98
2019-03-28T13:14:09.132Z,13.01
2019-03-28T13:15:09.132Z,12.95