createdAt,value
2023-03-06T00:00:40.296Z,-5.06
2023-03-06T00:03:20.359Z,-5.04
2023-03-06T00:05:48.415Z,-5.11
2023-03-06T00:08:16.119Z,-5.11
2023-03-06T00:10:44.026Z,-5.10
2023-03-06T00:13:13.517Z,-5.14
2023-03-06T00:15:41.575Z,-5.16
2023-03-06T00:18:09.249Z,-5.11
2023-03-06T00:20:37.221Z,-5.21
2023-03-06T00:23:05.266Z,-5.19
2023-03-06T00:25:32.610Z,-5.17
2023-03-06T00:28:00.229Z,-5.20
2023-03-06T00:30:27.632Z,-5.19
2023-03-06T00:32:55.292Z,-5.20
2023-03-06T00:35:23.996Z,-5.22
2023-03-06T00:37:51.667Z,-5.23
2023-03-06T00:40:20.845Z,-5.23
2023-03-06T00:42:48.674Z,-5.34
2023-03-06T00:45:16.295Z,-5.35
2023-03-06T00:47:44.129Z,-5.40
2023-03-06T00:50:11.750Z,-5.36
2023-03-06T00:52:39.708Z,-5.37
2023-03-06T00:55:08.897Z,-5.40
2023-03-06T00:57:36.616Z,-5.38
2023-03-06T01:00:05.573Z,-5.40
2023-03-06T01:02:33.263Z,-5.47
2023-03-06T01:05:00.919Z,-5.48
2023-03-06T01:07:28.843Z,-5.48
2023-03-06T01:09:57.112Z,-5.43
2023-03-06T01:12:24.906Z,-5.48
2023-03-06T01:14:52.319Z,-5.56
2023-03-06T01:17:19.889Z,-5.53
2023-03-06T01:19:47.195Z,-5.56
2023-03-06T01:22:15.002Z,-5.61
2023-03-06T01:24:42.349Z,-5.52
2023-03-06T01:27:10.007Z,-5.55
2023-03-06T01:29:37.452Z,-5.61
2023-03-06T01:32:05.477Z,-5.60
2023-03-06T01:34:32.998Z,-5.61
2023-03-06T01:37:00.711Z,-5.60
2023-03-06T01:39:28.923Z,-5.55
2023-03-06T01:41:56.576Z,-5.60
2023-03-06T01:44:24.078Z,-5.67
2023-03-06T01:46:51.860Z,-5.66
2023-03-06T01:49:32.284Z,-5.67
2023-03-06T01:52:18.564Z,-5.62
2023-03-06T01:54:50.636Z,-5.72
2023-03-06T01:57:21.424Z,-5.66
2023-03-06T01:59:53.256Z,-5.69
2023-03-06T02:02:21.235Z,-5.73
2023-03-06T02:04:48.967Z,-5.71
2023-03-06T02:07:19.168Z,-5.80
2023-03-06T02:09:46.673Z,-5.73
2023-03-06T02:12:19.267Z,-5.77
2023-03-06T02:14:47.384Z,-5.74
2023-03-06T02:17:17.815Z,-5.77
2023-03-06T02:20:08.965Z,-5.72
2023-03-06T02:22:43.921Z,-5.81
2023-03-06T02:25:34.346Z,-5.76
2023-03-06T02:28:05.029Z,-5.79
2023-03-06T02:30:32.691Z,-5.78
2023-03-06T02:33:02.383Z,-5.86
2023-03-06T02:35:35.219Z,-5.87
2023-03-06T02:38:08.216Z,-5.82
2023-03-06T02:40:35.571Z,-5.85
2023-03-06T02:43:03.605Z,-5.86
2023-03-06T02:45:38.885Z,-5.86
2023-03-06T02:48:07.248Z,-5.91
2023-03-06T02:50:34.640Z,-5.93
2023-03-06T02:53:02.189Z,-5.90
2023-03-06T02:55:31.957Z,-5.90
2023-03-06T02:58:00.793Z,-5.92
2023-03-06T03:00:29.697Z,-5.91
2023-03-06T03:02:57.502Z,-5.94
2023-03-06T03:05:25.069Z,-6.00
2023-03-06T03:07:59.331Z,-6.06
2023-03-06T03:10:28.417Z,-6.11
2023-03-06T03:12:56.356Z,-6.13
2023-03-06T03:15:24.976Z,-6.06
2023-03-06T03:17:52.610Z,-6.07
2023-03-06T03:20:21.976Z,-6.10
2023-03-06T03:22:50.952Z,-6.06
2023-03-06T03:25:20.794Z,-6.02
2023-03-06T03:27:48.443Z,-6.05
2023-03-06T03:30:16.000Z,-6.09
2023-03-06T03:32:44.025Z,-6.09
2023-03-06T03:35:12.710Z,-6.09
2023-03-06T03:37:41.284Z,-6.10
2023-03-06T03:40:10.417Z,-6.15
2023-03-06T03:42:38.687Z,-6.15
2023-03-06T03:45:07.470Z,-6.13
2023-03-06T03:47:34.974Z,-6.12
2023-03-06T03:50:03.150Z,-6.12
2023-03-06T03:52:30.896Z,-6.13
2023-03-06T03:54:58.444Z,-6.16
2023-03-06T03:57:27.674Z,-6.16
2023-03-06T03:59:57.199Z,-6.18
2023-03-06T04:02:45.550Z,-6.09
2023-03-06T04:05:22.102Z,-6.21
2023-03-06T04:07:49.980Z,-6.15
2023-03-06T04:10:17.427Z,-6.12
2023-03-06T04:12:45.501Z,-6.17
2023-03-06T04:15:12.908Z,-6.14
2023-03-06T04:17:40.980Z,-6.15
2023-03-06T04:20:14.644Z,-6.14
2023-03-06T04:22:42.857Z,-6.17
2023-03-06T04:25:11.734Z,-6.22
2023-03-06T04:27:39.368Z,-6.19
2023-03-06T04:30:07.996Z,-6.17
2023-03-06T04:32:36.469Z,-6.15
2023-03-06T04:35:05.353Z,-6.25
2023-03-06T04:37:38.399Z,-6.19
2023-03-06T04:40:06.772Z,-6.22
2023-03-06T04:42:34.504Z,-6.35
2023-03-06T04:45:01.677Z,-6.26
2023-03-06T04:47:29.181Z,-6.25
2023-03-06T04:49:56.624Z,-6.28
2023-03-06T04:52:24.370Z,-6.30
2023-03-06T04:54:51.652Z,-6.29
2023-03-06T04:57:19.270Z,-6.30
2023-03-06T04:59:46.564Z,-6.32
2023-03-06T05:02:14.158Z,-6.29
2023-03-06T05:04:41.532Z,-6.28
2023-03-06T05:07:09.583Z,-6.27
2023-03-06T05:09:39.071Z,-6.26
2023-03-06T05:12:07.148Z,-6.32
2023-03-06T05:14:34.696Z,-6.24
2023-03-06T05:17:02.460Z,-6.19
2023-03-06T05:19:29.908Z,-6.20
2023-03-06T05:21:57.665Z,-6.21
2023-03-06T05:24:25.087Z,-6.20
2023-03-06T05:26:53.116Z,-6.15
2023-03-06T05:29:20.461Z,-6.14
2023-03-06T05:32:46.167Z,-6.14
2023-03-06T05:35:24.420Z,-6.11
2023-03-06T05:37:53.623Z,-6.13
2023-03-06T05:40:22.332Z,-6.10
2023-03-06T05:42:49.850Z,-6.10
2023-03-06T05:45:17.620Z,-6.05
2023-03-06T05:47:46.781Z,-5.97
2023-03-06T05:50:15.051Z,-5.89
2023-03-06T05:52:42.824Z,-5.88
2023-03-06T05:55:12.284Z,-5.71
2023-03-06T05:57:40.259Z,-5.52
2023-03-06T06:00:11.055Z,-5.35
2023-03-06T06:02:43.746Z,-5.16
2023-03-06T06:05:13.882Z,-4.97
2023-03-06T06:07:43.267Z,-4.74
2023-03-06T06:10:13.282Z,-4.53
2023-03-06T06:12:44.164Z,-4.27
2023-03-06T06:15:12.584Z,-4.10
2023-03-06T06:17:43.205Z,-3.89
2023-03-06T06:20:13.525Z,-3.67
2023-03-06T06:22:43.566Z,-3.51
2023-03-06T06:25:13.671Z,-3.30
2023-03-06T06:27:43.685Z,-2.97
2023-03-06T06:30:13.827Z,-2.62
2023-03-06T06:32:45.547Z,-2.40
2023-03-06T06:35:15.439Z,-2.34
2023-03-06T06:37:45.380Z,-2.29
2023-03-06T06:40:15.114Z,-2.12
2023-03-06T06:42:44.991Z,-2.06
2023-03-06T06:45:13.886Z,-1.98
2023-03-06T06:47:44.658Z,-1.99
2023-03-06T06:50:15.754Z,-1.90
2023-03-06T06:52:46.374Z,-1.60
2023-03-06T06:55:13.997Z,-1.48
2023-03-06T06:57:42.490Z,-1.31
2023-03-06T07:00:11.726Z,-1.31
2023-03-06T07:02:40.045Z,-1.18
2023-03-06T07:05:07.632Z,-1.01
2023-03-06T07:07:36.855Z,-0.87
2023-03-06T07:10:06.582Z,-0.70
2023-03-06T07:12:35.343Z,-0.42
2023-03-06T07:15:03.797Z,-0.38
2023-03-06T07:17:31.428Z,-0.09
2023-03-06T07:19:59.767Z,-0.18
2023-03-06T07:22:30.269Z,-0.20
2023-03-06T07:24:59.156Z,-0.19
2023-03-06T07:27:27.301Z,-0.04
2023-03-06T07:29:54.999Z,0.06
2023-03-06T07:32:22.835Z,0.16
2023-03-06T07:34:50.186Z,0.28
2023-03-06T07:37:17.779Z,0.39
2023-03-06T07:39:45.115Z,0.45
2023-03-06T07:42:14.018Z,0.73
2023-03-06T07:44:48.436Z,0.80
2023-03-06T07:47:16.029Z,0.66
2023-03-06T07:49:43.079Z,0.80
2023-03-06T07:52:10.959Z,0.60
2023-03-06T07:54:38.214Z,0.58
2023-03-06T07:57:05.970Z,0.65
2023-03-06T07:59:33.360Z,0.71
2023-03-06T08:02:00.990Z,0.43
2023-03-06T08:04:29.147Z,0.35
2023-03-06T08:06:59.778Z,0.30
2023-03-06T08:09:27.291Z,0.34
2023-03-06T08:11:54.985Z,0.37
2023-03-06T08:14:22.512Z,0.38
2023-03-06T08:16:51.355Z,0.21
2023-03-06T08:19:18.703Z,0.30
2023-03-06T08:21:46.586Z,0.13
2023-03-06T08:24:16.710Z,0.16
2023-03-06T08:26:46.644Z,0.07
2023-03-06T08:29:13.988Z,-0.09
2023-03-06T08:31:44.478Z,-0.08
2023-03-06T08:34:17.787Z,-0.15
2023-03-06T08:36:45.800Z,-0.08
2023-03-06T08:39:14.420Z,-0.14
2023-03-06T08:41:44.803Z,-0.09
2023-03-06T08:44:12.038Z,0.05
2023-03-06T08:46:39.858Z,0.12
2023-03-06T08:49:07.350Z,0.06
2023-03-06T08:51:35.137Z,0.22
2023-03-06T08:54:02.625Z,0.17
2023-03-06T08:56:33.428Z,0.09
2023-03-06T08:59:02.373Z,0.10
2023-03-06T09:01:32.696Z,0.14
2023-03-06T09:04:02.290Z,0.21
2023-03-06T09:06:33.282Z,0.30
2023-03-06T09:09:01.045Z,0.49
2023-03-06T09:11:29.027Z,0.54
2023-03-06T09:13:57.164Z,0.88
2023-03-06T09:16:25.458Z,1.03
2023-03-06T09:18:54.167Z,1.17
2023-03-06T09:21:23.219Z,1.28
2023-03-06T09:23:50.912Z,1.21
2023-03-06T09:26:18.900Z,1.27
2023-03-06T09:28:46.739Z,1.39
2023-03-06T09:31:17.844Z,1.08
2023-03-06T09:33:45.448Z,1.05
2023-03-06T09:36:18.644Z,1.22
2023-03-06T09:38:48.052Z,1.27
2023-03-06T09:41:22.426Z,1.37
2023-03-06T09:43:52.027Z,1.30
2023-03-06T09:46:31.730Z,1.35
2023-03-06T09:49:10.411Z,1.36
2023-03-06T09:51:47.337Z,1.34
2023-03-06T09:54:16.187Z,1.35
2023-03-06T09:56:47.798Z,1.37
2023-03-06T09:59:21.767Z,1.16
2023-03-06T10:02:00.720Z,1.18
2023-03-06T10:04:36.368Z,1.02
2023-03-06T10:07:15.333Z,1.13
2023-03-06T10:09:46.984Z,1.14
2023-03-06T10:12:24.816Z,1.05
2023-03-06T10:15:20.250Z,0.92
2023-03-06T10:17:48.290Z,1.03
2023-03-06T10:20:24.715Z,1.15
2023-03-06T10:23:11.167Z,1.22
2023-03-06T10:26:02.440Z,1.26
2023-03-06T10:28:43.124Z,1.28
2023-03-06T10:31:19.139Z,1.37
2023-03-06T10:34:08.526Z,1.49
2023-03-06T10:36:35.776Z,1.49
2023-03-06T10:39:12.830Z,1.40
2023-03-06T10:41:40.333Z,1.51
2023-03-06T10:44:09.418Z,1.53
2023-03-06T10:46:44.809Z,1.49
2023-03-06T10:49:15.252Z,1.49
2023-03-06T10:51:56.722Z,1.52
2023-03-06T10:54:24.505Z,1.53
2023-03-06T10:56:52.028Z,1.65
2023-03-06T10:59:25.696Z,1.67
2023-03-06T11:01:55.501Z,1.51
2023-03-06T11:04:26.728Z,1.50
2023-03-06T11:07:19.733Z,1.45
2023-03-06T11:10:18.068Z,1.37
2023-03-06T11:13:00.782Z,1.15
2023-03-06T11:15:29.563Z,1.05
2023-03-06T11:18:01.702Z,0.92
2023-03-06T11:20:50.016Z,0.85
2023-03-06T11:23:20.643Z,0.79
2023-03-06T11:25:56.471Z,0.70
2023-03-06T11:28:30.822Z,0.66
2023-03-06T11:31:06.301Z,0.59
2023-03-06T11:33:53.699Z,0.68
2023-03-06T11:36:38.739Z,0.75
2023-03-06T11:39:37.030Z,0.66
2023-03-06T11:42:42.053Z,0.63
2023-03-06T11:45:27.912Z,0.60
2023-03-06T11:48:04.305Z,0.51
2023-03-06T11:50:35.334Z,0.50
2023-03-06T11:53:07.554Z,0.54
2023-03-06T11:56:00.483Z,0.51
2023-03-06T11:58:58.929Z,0.47
2023-03-06T12:01:44.709Z,0.48
2023-03-06T12:04:49.512Z,0.43
2023-03-06T12:07:23.964Z,0.46
2023-03-06T12:10:17.176Z,0.45
2023-03-06T12:12:53.840Z,0.32
2023-03-06T12:15:27.534Z,0.20
2023-03-06T12:18:13.583Z,0.26
2023-03-06T12:20:59.895Z,0.20
2023-03-06T12:23:40.677Z,0.11
2023-03-06T12:26:35.514Z,0.01
2023-03-06T12:29:34.286Z,-0.07
2023-03-06T12:32:30.077Z,-0.13
2023-03-06T12:35:25.766Z,-0.14
2023-03-06T12:38:08.200Z,-0.24
2023-03-06T12:40:47.219Z,-0.32
2023-03-06T12:43:49.369Z,-0.27
2023-03-06T12:46:19.676Z,-0.21
2023-03-06T12:49:20.170Z,-0.20
2023-03-06T12:51:50.985Z,-0.14
2023-03-06T12:54:21.875Z,-0.13
2023-03-06T12:56:49.783Z,-0.15
2023-03-06T12:59:39.288Z,-0.29
2023-03-06T13:02:25.092Z,-0.24
2023-03-06T13:05:05.090Z,-0.22
2023-03-06T13:07:52.837Z,-0.18
2023-03-06T13:10:27.749Z,-0.19
2023-03-06T13:13:33.983Z,-0.21
2023-03-06T13:16:20.559Z,-0.21
2023-03-06T13:18:55.771Z,-0.34
2023-03-06T13:21:43.870Z,-0.39
2023-03-06T13:24:32.481Z,-0.39
2023-03-06T13:27:02.927Z,-0.37
2023-03-06T13:29:36.228Z,-0.40
2023-03-06T13:32:04.021Z,-0.46
2023-03-06T13:34:39.282Z,-0.40
2023-03-06T13:37:25.908Z,-0.52
2023-03-06T13:39:55.818Z,-0.49
2023-03-06T13:42:27.632Z,-0.59
2023-03-06T13:44:56.499Z,-0.52
2023-03-06T13:47:39.718Z,-0.56
2023-03-06T13:50:38.267Z,-0.65
2023-03-06T13:53:18.590Z,-0.59
2023-03-06T13:55:58.111Z,-0.60
2023-03-06T13:59:07.421Z,-0.63
2023-03-06T14:01:59.770Z,-0.58
2023-03-06T14:04:36.176Z,-0.54
2023-03-06T14:07:23.663Z,-0.52
2023-03-06T14:10:21.905Z,-0.54
2023-03-06T14:12:49.162Z,-0.57
2023-03-06T14:15:21.500Z,-0.60
2023-03-06T14:17:59.688Z,-0.52
2023-03-06T14:20:50.904Z,-0.48
2023-03-06T14:23:25.365Z,-0.46
2023-03-06T14:26:05.149Z,-0.43
2023-03-06T14:28:33.827Z,-0.49
2023-03-06T14:31:03.393Z,-0.47
2023-03-06T14:33:53.935Z,-0.54
2023-03-06T14:36:23.897Z,-0.56
2023-03-06T14:38:57.555Z,-0.57
2023-03-06T14:41:30.259Z,-0.45
2023-03-06T14:44:19.703Z,-0.40
2023-03-06T14:46:50.013Z,-0.56
2023-03-06T14:49:19.912Z,-0.46
2023-03-06T14:51:53.258Z,-0.56
2023-03-06T14:54:22.335Z,-0.58
2023-03-06T14:56:53.359Z,-0.58
2023-03-06T14:59:25.776Z,-0.50
2023-03-06T15:01:59.337Z,-0.40
2023-03-06T15:04:36.645Z,-0.40
2023-03-06T15:07:10.720Z,-0.33
2023-03-06T15:09:38.799Z,-0.30
2023-03-06T15:12:24.541Z,-0.29
2023-03-06T15:15:00.598Z,-0.28
2023-03-06T15:17:29.431Z,-0.25
2023-03-06T15:20:00.766Z,-0.23
2023-03-06T15:22:37.966Z,-0.24
2023-03-06T15:25:11.504Z,-0.18
2023-03-06T15:27:39.091Z,-0.12
2023-03-06T15:30:23.184Z,-0.20
2023-03-06T15:32:50.894Z,-0.19
2023-03-06T15:35:38.232Z,-0.10
2023-03-06T15:38:26.911Z,-0.11
2023-03-06T15:40:56.602Z,-0.03
2023-03-06T15:43:24.329Z,-0.03
2023-03-06T15:45:57.996Z,-0.08
2023-03-06T15:48:26.416Z,-0.01
2023-03-06T15:50:53.788Z,-0.01
2023-03-06T15:53:21.394Z,0.03
2023-03-06T15:55:49.786Z,-0.02
2023-03-06T15:58:20.609Z,-0.07
2023-03-06T16:00:48.460Z,-0.16
2023-03-06T16:03:16.626Z,-0.14
2023-03-06T16:05:43.884Z,-0.09
2023-03-06T16:08:14.860Z,-0.08
2023-03-06T16:10:43.500Z,-0.10
2023-03-06T16:13:19.802Z,-0.10
2023-03-06T16:15:48.936Z,-0.10
2023-03-06T16:18:17.234Z,-0.09
2023-03-06T16:20:44.911Z,-0.05
2023-03-06T16:23:12.562Z,-0.06
2023-03-06T16:25:42.425Z,-0.10
2023-03-06T16:28:15.559Z,-0.06
2023-03-06T16:30:44.266Z,-0.09
2023-03-06T16:33:12.873Z,-0.06
2023-03-06T16:35:41.429Z,-0.05
2023-03-06T16:38:10.251Z,-0.03
2023-03-06T16:40:41.346Z,-0.07
2023-03-06T16:43:10.770Z,-0.10
2023-03-06T16:45:40.041Z,-0.12
2023-03-06T16:48:07.885Z,-0.14
2023-03-06T16:50:39.968Z,-0.18
2023-03-06T16:53:08.128Z,-0.14
2023-03-06T16:55:35.466Z,-0.10
2023-03-06T16:58:03.280Z,-0.10
2023-03-06T17:00:33.350Z,-0.16
2023-03-06T17:03:02.419Z,-0.09
2023-03-06T17:05:33.151Z,-0.07
2023-03-06T17:08:01.176Z,-0.10
2023-03-06T17:10:28.561Z,-0.10
2023-03-06T17:12:56.629Z,-0.09
2023-03-06T17:15:23.978Z,-0.12
2023-03-06T17:17:53.381Z,-0.10
2023-03-06T17:20:21.078Z,-0.11
2023-03-06T17:22:48.793Z,-0.11
2023-03-06T17:25:16.252Z,-0.10
2023-03-06T17:27:44.123Z,-0.16
2023-03-06T17:30:12.333Z,-0.16
2023-03-06T17:32:41.194Z,-0.12
2023-03-06T17:35:09.669Z,-0.19
2023-03-06T17:37:37.513Z,-0.25
2023-03-06T17:40:08.343Z,-0.15
2023-03-06T17:42:36.190Z,-0.15
2023-03-06T17:45:04.584Z,-0.15
2023-03-06T17:47:32.162Z,-0.23
2023-03-06T17:49:59.688Z,-0.24
2023-03-06T17:52:27.460Z,-0.30
2023-03-06T17:54:54.851Z,-0.30
2023-03-06T17:57:26.047Z,-0.18
2023-03-06T17:59:53.516Z,-0.20
2023-03-06T18:02:21.383Z,-0.18
2023-03-06T18:04:49.053Z,-0.17
2023-03-06T18:07:17.100Z,-0.20
2023-03-06T18:09:44.440Z,-0.30
2023-03-06T18:12:12.136Z,-0.29
2023-03-06T18:14:39.319Z,-0.30
2023-03-06T18:17:06.888Z,-0.26
2023-03-06T18:19:34.145Z,-0.25
2023-03-06T18:22:01.802Z,-0.22
2023-03-06T18:24:29.281Z,-0.30
2023-03-06T18:26:56.929Z,-0.20
2023-03-06T18:29:24.477Z,-0.24
2023-03-06T18:31:53.431Z,-0.25
2023-03-06T18:34:20.875Z,-0.19
2023-03-06T18:36:50.903Z,-0.18
2023-03-06T18:39:18.718Z,-0.24
2023-03-06T18:41:46.435Z,-0.19
2023-03-06T18:44:17.750Z,-0.21
2023-03-06T18:46:45.696Z,-0.19
2023-03-06T18:49:14.245Z,-0.19
2023-03-06T18:51:42.520Z,-0.17
2023-03-06T18:54:10.768Z,-0.17
2023-03-06T18:56:40.014Z,-0.25
2023-03-06T18:59:07.535Z,-0.21
2023-03-06T19:01:35.753Z,-0.28
2023-03-06T19:04:04.131Z,-0.23
2023-03-06T19:06:32.391Z,-0.25
2023-03-06T19:09:01.842Z,-0.28
2023-03-06T19:11:30.106Z,-0.33
2023-03-06T19:13:58.414Z,-0.26
2023-03-06T19:16:28.037Z,-0.26
2023-03-06T19:18:56.264Z,-0.30
2023-03-06T19:21:26.805Z,-0.20
2023-03-06T19:23:54.665Z,-0.20
2023-03-06T19:26:23.974Z,-0.25
2023-03-06T19:28:52.956Z,-0.26
2023-03-06T19:31:26.960Z,-0.22
2023-03-06T19:33:56.929Z,-0.24
2023-03-06T19:36:28.906Z,-0.25
2023-03-06T19:38:58.429Z,-0.27
2023-03-06T19:41:26.565Z,-0.26
2023-03-06T19:43:56.839Z,-0.27
2023-03-06T19:46:27.974Z,-0.36
2023-03-06T19:49:01.141Z,-0.26
2023-03-06T19:51:30.608Z,-0.32
2023-03-06T19:53:58.441Z,-0.38
2023-03-06T19:56:29.489Z,-0.34
2023-03-06T19:58:58.646Z,-0.49
2023-03-06T20:01:28.134Z,-0.37
2023-03-06T20:04:00.672Z,-0.68
2023-03-06T20:06:31.420Z,-0.42
2023-03-06T20:08:58.873Z,-0.39
2023-03-06T20:11:31.323Z,-0.47
2023-03-06T20:14:00.338Z,-0.49
2023-03-06T20:16:29.433Z,-0.44
2023-03-06T20:18:59.074Z,-0.49
2023-03-06T20:21:32.101Z,-0.50
2023-03-06T20:24:00.014Z,-0.51
2023-03-06T20:26:29.411Z,-0.57
2023-03-06T20:28:57.372Z,-0.47
2023-03-06T20:31:27.750Z,-0.48
2023-03-06T20:33:57.911Z,-0.52
2023-03-06T20:36:31.574Z,-0.49
2023-03-06T20:39:05.275Z,-0.49
2023-03-06T20:41:33.578Z,-0.55
2023-03-06T20:44:02.879Z,-0.59
2023-03-06T20:46:31.245Z,-0.56
2023-03-06T20:48:59.736Z,-0.59
2023-03-06T20:51:31.757Z,-0.68
2023-03-06T20:54:00.516Z,-0.59
2023-03-06T20:56:30.645Z,-0.71
2023-03-06T20:58:58.746Z,-0.67
2023-03-06T21:01:29.296Z,-0.65
2023-03-06T21:03:57.597Z,-0.63
2023-03-06T21:06:26.621Z,-0.71
2023-03-06T21:08:54.527Z,-0.69
2023-03-06T21:11:22.277Z,-0.67
2023-03-06T21:13:49.732Z,-0.65
2023-03-06T21:16:19.543Z,-0.65
2023-03-06T21:18:47.599Z,-0.69
2023-03-06T21:21:21.123Z,-0.68
2023-03-06T21:23:49.014Z,-0.73
2023-03-06T21:26:22.144Z,-0.69
2023-03-06T21:28:49.792Z,-0.73
2023-03-06T21:31:19.148Z,-0.77
2023-03-06T21:33:48.002Z,-0.83
2023-03-06T21:36:16.592Z,-0.81
2023-03-06T21:38:43.844Z,-0.83
2023-03-06T21:41:19.987Z,-0.82
2023-03-06T21:43:47.388Z,-0.76
2023-03-06T21:46:15.283Z,-0.82
2023-03-06T21:48:42.688Z,-0.80
2023-03-06T21:51:21.107Z,-0.78
2023-03-06T21:53:49.184Z,-0.75
2023-03-06T21:56:18.646Z,-0.68
2023-03-06T21:58:46.386Z,-0.70
2023-03-06T22:01:18.319Z,-0.83
2023-03-06T22:03:46.180Z,-0.84
2023-03-06T22:06:16.597Z,-0.82
2023-03-06T22:08:44.347Z,-0.88
2023-03-06T22:11:15.075Z,-0.85
2023-03-06T22:13:42.830Z,-0.88
2023-03-06T22:16:10.537Z,-0.82
2023-03-06T22:18:38.214Z,-0.89
2023-03-06T22:21:10.922Z,-0.86
2023-03-06T22:23:39.027Z,-0.90
2023-03-06T22:26:09.859Z,-0.90
2023-03-06T22:28:37.588Z,-0.91
2023-03-06T22:31:07.607Z,-0.95
2023-03-06T22:33:35.418Z,-0.95
2023-03-06T22:36:06.570Z,-0.95
2023-03-06T22:38:34.868Z,-1.03
2023-03-06T22:41:02.998Z,-1.05
2023-03-06T22:43:31.721Z,-1.04
2023-03-06T22:46:18.158Z,-1.06
2023-03-06T22:48:45.718Z,-1.06
2023-03-06T22:51:18.711Z,-1.13
2023-03-06T22:53:47.102Z,-1.15
2023-03-06T22:56:17.187Z,-1.16
2023-03-06T22:58:45.038Z,-1.21
2023-03-06T23:01:15.567Z,-1.24
2023-03-06T23:03:45.915Z,-1.28
2023-03-06T23:06:18.367Z,-1.39
2023-03-06T23:08:50.084Z,-1.50
2023-03-06T23:11:19.744Z,-1.41
2023-03-06T23:14:06.462Z,-1.46
2023-03-06T23:16:52.783Z,-1.52
2023-03-06T23:19:38.524Z,-1.61
2023-03-06T23:22:25.005Z,-1.68
2023-03-06T23:25:10.969Z,-1.66
2023-03-06T23:27:39.070Z,-1.75
2023-03-06T23:30:07.086Z,-1.70
2023-03-06T23:32:34.960Z,-1.78
2023-03-06T23:35:02.589Z,-1.79
2023-03-06T23:37:30.408Z,-1.84
2023-03-06T23:39:58.231Z,-1.89
2023-03-06T23:42:25.900Z,-1.97
2023-03-06T23:44:53.236Z,-1.91
2023-03-06T23:47:20.994Z,-1.95
2023-03-06T23:49:48.437Z,-1.93
2023-03-06T23:52:15.945Z,-1.89
2023-03-06T23:54:43.382Z,-1.92
2023-03-06T23:57:10.861Z,-1.89
2023-03-06T23:59:37.969Z,-1.91
