createdAt,value
2019-04-20T00:40:37.262Z,58.54
2019-04-20T00:46:49.685Z,60.23
2019-04-20T00:52:51.739Z,60.69
2019-04-20T01:04:56.549Z,61.53
2019-04-20T01:10:41.649Z,63.31
2019-04-20T01:16:45.215Z,63.79
2019-04-20T01:22:44.383Z,64.54
2019-04-20T01:28:49.004Z,64.86
2019-04-20T01:34:45.084Z,64.77
2019-04-20T01:40:36.185Z,64.38
2019-04-20T01:46:41.168Z,65.14
2019-04-20T01:52:50.760Z,64.56
2019-04-20T01:58:55.318Z,64.08
2019-04-20T02:04:40.440Z,63.70
2019-04-20T02:10:41.751Z,64.29
2019-04-20T02:16:40.774Z,65.48
2019-04-20T02:22:51.852Z,66.14
2019-04-20T02:29:03.275Z,66.47
2019-04-20T02:41:10.137Z,67.14
2019-04-20T02:46:57.488Z,66.85
2019-04-20T02:53:09.893Z,67.69
2019-04-20T02:59:14.810Z,68.25
2019-04-20T03:04:45.235Z,68.08
2019-04-20T03:11:05.828Z,68.47
2019-04-20T03:16:51.746Z,69.41
2019-04-20T03:28:54.199Z,70.44
2019-04-20T03:35:05.663Z,69.98
2019-04-20T03:40:49.606Z,69.35
2019-04-20T03:46:43.479Z,68.90
2019-04-20T03:52:58.291Z,69.75
2019-04-20T03:58:50.471Z,70.15
2019-04-20T04:04:54.730Z,70.34
2019-04-20T04:16:42.793Z,70.90
2019-04-20T04:22:51.413Z,71.32
2019-04-20T04:28:43.306Z,72.23
2019-04-20T04:34:52.964Z,72.47
2019-04-20T04:41:06.445Z,73.12
2019-04-20T04:46:43.503Z,74.48
2019-04-20T04:52:45.368Z,74.61
2019-04-20T04:58:36.311Z,74.22
2019-04-20T05:04:57.872Z,73.40
2019-04-20T05:10:37.017Z,73.08
2019-04-20T05:16:50.988Z,72.52
2019-04-20T05:22:51.059Z,72.19
2019-04-20T05:28:47.230Z,71.40
2019-04-20T05:34:58.165Z,71.15
2019-04-20T05:40:59.835Z,70.71
2019-04-20T05:46:53.558Z,70.46
2019-04-20T05:53:04.475Z,70.48
2019-04-20T05:58:58.078Z,69.80
2019-04-20T06:05:02.839Z,68.38
2019-04-20T06:10:55.074Z,66.64
2019-04-20T06:16:59.791Z,64.68
2019-04-20T06:22:56.308Z,60.61
2019-04-20T06:28:51.629Z,56.50
2019-04-20T06:34:53.580Z,52.11
2019-04-20T06:41:10.497Z,49.05
2019-04-20T06:47:02.858Z,46.89
2019-04-20T06:52:56.886Z,45.82
2019-04-20T06:58:54.449Z,45.49
2019-04-20T07:04:55.552Z,44.17
2019-04-20T07:11:02.241Z,43.47
2019-04-20T07:16:51.147Z,43.96
2019-04-20T07:22:54.335Z,42.68
2019-04-20T07:28:58.858Z,42.27
2019-04-20T07:34:56.775Z,40.87
2019-04-20T07:40:50.631Z,38.57
2019-04-20T07:47:01.552Z,38.05
2019-04-20T07:52:46.216Z,38.17
2019-04-20T08:03:42.793Z,36.78
2019-04-20T08:09:27.207Z,35.24
2019-04-20T08:15:46.150Z,34.64
2019-04-20T08:21:35.238Z,34.77
2019-04-20T08:27:16.278Z,34.31
2019-04-20T08:33:31.200Z,33.69
2019-04-20T08:39:48.180Z,34.19
2019-04-20T08:45:31.707Z,31.96
2019-04-20T08:51:33.166Z,32.07
2019-04-20T08:57:15.767Z,32.31
2019-04-20T09:03:20.165Z,32.30
2019-04-20T09:09:45.513Z,31.44
2019-04-20T09:15:14.864Z,30.76
2019-04-20T09:27:28.490Z,29.59
2019-04-20T09:33:33.633Z,30.26
2019-04-20T09:39:20.986Z,29.36
2019-04-20T09:45:25.836Z,29.31
2019-04-20T09:51:33.438Z,29.36
2019-04-20T09:57:29.501Z,28.36
2019-04-20T10:03:16.386Z,28.58
2019-04-20T10:09:15.774Z,26.01
2019-04-20T10:15:19.571Z,26.57
2019-04-20T10:21:15.811Z,26.92
2019-04-20T10:27:14.867Z,25.35
2019-04-20T10:33:15.502Z,25.65
2019-04-20T10:39:15.978Z,24.74
2019-04-20T10:45:15.020Z,25.14
2019-04-20T10:51:15.628Z,24.75
2019-04-20T10:57:15.560Z,23.93
2019-04-20T11:03:15.743Z,24.70
2019-04-20T11:09:16.383Z,23.49
2019-04-20T11:15:14.890Z,24.05
2019-04-20T11:21:15.374Z,25.08
2019-04-20T11:27:16.199Z,24.91
2019-04-20T11:33:16.105Z,23.67
2019-04-20T11:39:14.948Z,23.56
2019-04-20T11:45:15.030Z,24.58
2019-04-20T11:51:15.777Z,22.54
2019-04-20T11:57:15.406Z,22.46
2019-04-20T12:03:23.342Z,20.70
2019-04-20T12:09:14.996Z,20.39
2019-04-20T12:15:14.977Z,21.00
2019-04-20T12:21:15.043Z,20.18
2019-04-20T12:27:14.941Z,19.96
2019-04-20T12:33:15.565Z,18.59
2019-04-20T12:39:15.418Z,19.55
2019-04-20T12:45:15.672Z,18.64
2019-04-20T12:51:15.555Z,19.13
2019-04-20T12:57:16.451Z,19.21
2019-04-20T13:03:14.979Z,19.61
2019-04-20T13:09:14.989Z,19.60
2019-04-20T13:15:16.077Z,19.97
2019-04-20T13:21:14.992Z,19.24
2019-04-20T13:27:14.979Z,18.16
2019-04-20T13:33:15.128Z,18.67
2019-04-20T13:39:16.522Z,18.78
2019-04-20T13:45:15.053Z,18.79
2019-04-20T13:51:15.063Z,18.26
2019-04-20T13:57:15.605Z,18.32
2019-04-20T14:03:15.023Z,18.52
2019-04-20T14:09:15.144Z,18.04
2019-04-20T14:15:15.298Z,18.02
2019-04-20T14:21:16.259Z,17.41
2019-04-20T14:27:15.054Z,17.73
2019-04-20T14:33:15.059Z,16.94
2019-04-20T14:39:16.189Z,16.75
2019-04-20T14:45:16.357Z,16.55
2019-04-20T14:51:15.048Z,16.45
2019-04-20T14:57:15.112Z,16.58
2019-04-20T15:03:16.237Z,16.92
2019-04-20T15:09:15.303Z,16.49
2019-04-20T15:15:16.371Z,16.31
2019-04-20T15:21:15.460Z,16.73
2019-04-20T15:27:16.258Z,16.69
2019-04-20T15:33:15.117Z,16.87
2019-04-20T15:39:15.239Z,16.65
2019-04-20T15:45:15.701Z,16.56
2019-04-20T15:51:17.146Z,16.74
2019-04-20T15:57:21.262Z,16.44
2019-04-20T16:03:15.273Z,16.52
2019-04-20T16:09:15.688Z,16.22
2019-04-20T16:15:15.739Z,16.44
2019-04-20T16:21:20.903Z,16.15
2019-04-20T16:27:15.713Z,16.55
2019-04-20T16:33:16.432Z,16.53
2019-04-20T16:39:16.393Z,16.62
2019-04-20T16:45:15.245Z,16.85
2019-04-20T16:51:16.621Z,16.50
2019-04-20T16:57:17.038Z,16.94
2019-04-20T17:03:15.355Z,17.01
2019-04-20T17:09:15.750Z,17.52
2019-04-20T17:15:15.841Z,18.00
2019-04-20T17:21:21.749Z,18.79
2019-04-20T17:27:15.226Z,19.43
2019-04-20T17:33:15.987Z,20.27
2019-04-20T17:39:25.324Z,21.00
2019-04-20T17:45:35.404Z,21.51
2019-04-20T17:51:37.194Z,21.98
2019-04-20T17:57:15.497Z,22.10
2019-04-20T18:03:52.741Z,23.27
2019-04-20T18:09:40.205Z,23.63
2019-04-20T18:15:36.784Z,24.02
2019-04-20T18:21:15.311Z,24.09
2019-04-20T18:27:37.537Z,24.48
2019-04-20T18:33:17.937Z,25.09
2019-04-20T18:39:18.041Z,25.41
2019-04-20T18:45:30.982Z,25.74
2019-04-20T18:51:15.567Z,25.85
2019-04-20T18:57:19.649Z,26.86
2019-04-20T19:03:25.228Z,27.25
2019-04-20T19:09:21.609Z,27.96
2019-04-20T19:15:37.438Z,28.15
2019-04-20T19:21:15.425Z,28.86
2019-04-20T19:27:17.350Z,29.08
2019-04-20T19:33:31.102Z,29.21
2019-04-20T19:39:27.516Z,29.32
2019-04-20T19:45:34.604Z,30.38
2019-04-20T19:51:34.028Z,30.89
2019-04-20T19:57:34.770Z,30.89
2019-04-20T20:03:15.529Z,31.36
2019-04-20T20:09:17.796Z,32.34
2019-04-20T20:15:22.089Z,33.05
2019-04-20T20:21:23.845Z,33.92
2019-04-20T20:27:25.580Z,34.45
2019-04-20T20:33:34.885Z,34.81
2019-04-20T20:39:21.353Z,35.44
2019-04-20T20:45:26.239Z,36.25
2019-04-20T20:57:20.658Z,38.21
2019-04-20T21:03:22.257Z,38.65
2019-04-20T21:09:16.644Z,39.47
2019-04-20T21:15:20.413Z,39.84
2019-04-20T21:21:27.428Z,40.72
2019-04-20T21:27:18.396Z,41.81
2019-04-20T21:33:16.783Z,43.74
2019-04-20T21:39:26.054Z,44.91
2019-04-20T21:45:23.058Z,45.68
2019-04-20T21:51:30.498Z,45.99
2019-04-20T21:57:18.183Z,47.13
2019-04-20T22:03:16.914Z,48.35
2019-04-20T22:09:15.421Z,48.44
2019-04-20T22:15:20.774Z,49.06
2019-04-20T22:21:23.651Z,50.42
2019-04-20T22:27:21.140Z,50.82
2019-04-20T22:33:16.581Z,51.78
2019-04-20T22:39:15.760Z,52.39
2019-04-20T22:45:15.677Z,52.48
2019-04-20T22:51:34.040Z,52.88
2019-04-20T22:57:31.757Z,53.77
2019-04-20T23:03:16.706Z,54.39
2019-04-20T23:09:16.853Z,54.05
2019-04-20T23:15:16.338Z,55.01
2019-04-20T23:21:17.407Z,55.40
2019-04-20T23:27:21.947Z,57.08
2019-04-20T23:33:16.033Z,55.47
2019-04-20T23:39:16.900Z,55.56
2019-04-20T23:45:16.841Z,56.39
2019-04-20T23:51:36.218Z,57.10
2019-04-20T23:57:15.648Z,57.60
