createdAt,value
2022-10-22T00:00:46.202Z,94220.16
2022-10-22T00:03:14.225Z,94228.09
2022-10-22T00:05:41.656Z,94213.63
2022-10-22T00:08:09.088Z,94217.72
2022-10-22T00:10:38.693Z,94218.47
2022-10-22T00:13:05.992Z,94210.72
2022-10-22T00:15:33.466Z,94210.97
2022-10-22T00:18:01.187Z,94213.72
2022-10-22T00:20:28.766Z,94208.53
2022-10-22T00:22:56.279Z,94210.66
2022-10-22T00:25:23.989Z,94210.94
2022-10-22T00:27:51.584Z,94213.63
2022-10-22T00:30:19.384Z,94213.69
2022-10-22T00:32:47.164Z,94217.47
2022-10-22T00:35:14.832Z,94216.25
2022-10-22T00:37:42.246Z,94216.87
2022-10-22T00:40:10.900Z,94210.19
2022-10-22T00:42:38.966Z,94217.25
2022-10-22T00:45:16.893Z,94218.13
2022-10-22T00:47:54.595Z,94216.16
2022-10-22T00:50:28.674Z,94207.47
2022-10-22T00:52:58.091Z,94205.97
2022-10-22T00:55:28.199Z,94204.09
2022-10-22T00:57:57.633Z,94194.34
2022-10-22T01:00:25.953Z,94194.25
2022-10-22T01:02:55.855Z,94197.09
2022-10-22T01:05:26.387Z,94194.50
2022-10-22T01:07:54.583Z,94198.06
2022-10-22T01:10:34.256Z,94202.53
2022-10-22T01:13:17.691Z,94207.19
2022-10-22T01:16:05.404Z,94203.13
2022-10-22T01:18:39.295Z,94193.78
2022-10-22T01:21:28.446Z,94191.34
2022-10-22T01:24:12.071Z,94186.84
2022-10-22T01:26:42.189Z,94180.03
2022-10-22T01:29:26.624Z,94178.75
2022-10-22T01:32:01.300Z,94185.53
2022-10-22T01:34:30.993Z,94173.38
2022-10-22T01:36:59.750Z,94172.84
2022-10-22T01:39:30.487Z,94157.59
2022-10-22T01:41:58.395Z,94154.50
2022-10-22T01:44:31.917Z,94172.81
2022-10-22T01:47:21.479Z,94164.66
2022-10-22T01:49:48.726Z,94163.31
2022-10-22T01:52:25.445Z,94161.63
2022-10-22T01:55:03.594Z,94152.81
2022-10-22T01:57:37.029Z,94153.53
2022-10-22T02:00:10.147Z,94150.56
2022-10-22T02:02:40.969Z,94155.84
2022-10-22T02:05:16.952Z,94156.00
2022-10-22T02:07:55.669Z,94150.38
2022-10-22T02:10:25.015Z,94153.41
2022-10-22T02:12:56.165Z,94155.03
2022-10-22T02:15:26.242Z,94156.72
2022-10-22T02:17:55.744Z,94154.31
2022-10-22T02:20:27.850Z,94154.56
2022-10-22T02:22:57.088Z,94156.44
2022-10-22T02:25:28.620Z,94161.44
2022-10-22T02:28:24.100Z,94157.41
2022-10-22T02:31:01.012Z,94156.91
2022-10-22T02:33:33.344Z,94151.00
2022-10-22T02:36:02.689Z,94149.97
2022-10-22T02:38:32.229Z,94152.16
2022-10-22T02:40:59.960Z,94143.94
2022-10-22T02:43:29.477Z,94149.75
2022-10-22T02:45:57.301Z,94141.63
2022-10-22T02:48:24.719Z,94142.50
2022-10-22T02:50:52.210Z,94140.34
2022-10-22T02:53:20.036Z,94146.44
2022-10-22T02:55:47.333Z,94145.91
2022-10-22T02:58:14.812Z,94151.25
2022-10-22T03:00:42.860Z,94153.06
2022-10-22T03:03:11.541Z,94149.84
2022-10-22T03:05:38.914Z,94157.28
2022-10-22T03:08:06.732Z,94158.31
2022-10-22T03:10:34.202Z,94154.94
2022-10-22T03:13:02.217Z,94166.94
2022-10-22T03:15:29.925Z,94172.19
2022-10-22T03:17:57.329Z,94162.78
2022-10-22T03:20:24.724Z,94164.34
2022-10-22T03:22:52.873Z,94170.56
2022-10-22T03:25:24.404Z,94171.44
2022-10-22T03:27:55.845Z,94172.47
2022-10-22T03:30:23.320Z,94167.78
2022-10-22T03:32:50.715Z,94168.44
2022-10-22T03:35:18.493Z,94170.97
2022-10-22T03:37:45.913Z,94170.06
2022-10-22T03:40:14.059Z,94165.28
2022-10-22T03:42:42.875Z,94155.44
2022-10-22T03:45:10.895Z,94157.47
2022-10-22T03:47:38.705Z,94152.47
2022-10-22T03:50:07.265Z,94151.84
2022-10-22T03:52:39.825Z,94161.53
2022-10-22T03:55:09.006Z,94156.00
2022-10-22T03:57:36.521Z,94160.59
2022-10-22T04:00:06.335Z,94157.75
2022-10-22T04:02:34.801Z,94149.25
2022-10-22T04:05:02.786Z,94139.16
2022-10-22T04:07:30.464Z,94146.31
2022-10-22T04:09:57.833Z,94146.25
2022-10-22T04:12:25.676Z,94145.72
2022-10-22T04:14:53.163Z,94152.50
2022-10-22T04:17:20.600Z,94162.94
2022-10-22T04:19:48.417Z,94153.41
2022-10-22T04:22:15.853Z,94150.41
2022-10-22T04:24:43.276Z,94150.94
2022-10-22T04:27:11.090Z,94153.88
2022-10-22T04:29:38.692Z,94143.09
2022-10-22T04:32:06.033Z,94136.81
2022-10-22T04:34:35.573Z,94137.91
2022-10-22T04:37:03.460Z,94138.31
2022-10-22T04:39:31.012Z,94138.94
2022-10-22T04:41:58.716Z,94139.63
2022-10-22T04:44:26.064Z,94126.97
2022-10-22T04:46:53.682Z,94128.31
2022-10-22T04:49:21.535Z,94130.72
2022-10-22T04:51:49.476Z,94129.03
2022-10-22T04:54:16.907Z,94133.56
2022-10-22T04:56:44.727Z,94120.94
2022-10-22T04:59:13.054Z,94125.97
2022-10-22T05:01:43.402Z,94130.47
2022-10-22T05:04:14.129Z,94132.16
2022-10-22T05:06:41.776Z,94123.47
2022-10-22T05:09:14.917Z,94121.34
2022-10-22T05:11:49.025Z,94110.25
2022-10-22T05:14:19.901Z,94114.72
2022-10-22T05:16:48.947Z,94115.53
2022-10-22T05:19:24.166Z,94114.91
2022-10-22T05:21:57.164Z,94124.75
2022-10-22T05:24:25.774Z,94131.81
2022-10-22T05:26:54.943Z,94128.84
2022-10-22T05:29:23.525Z,94134.56
2022-10-22T05:31:51.408Z,94139.00
2022-10-22T05:34:19.259Z,94149.50
2022-10-22T05:36:47.092Z,94153.78
2022-10-22T05:39:14.668Z,94157.53
2022-10-22T05:41:42.529Z,94155.00
2022-10-22T05:44:12.763Z,94159.81
2022-10-22T05:46:40.997Z,94156.19
2022-10-22T05:49:11.628Z,94160.19
2022-10-22T05:51:39.157Z,94145.53
2022-10-22T05:54:08.735Z,94155.09
2022-10-22T05:56:37.639Z,94155.91
2022-10-22T05:59:05.506Z,94156.19
2022-10-22T06:01:37.531Z,94162.81
2022-10-22T06:04:08.276Z,94160.59
2022-10-22T06:06:39.716Z,94156.56
2022-10-22T06:09:18.960Z,94158.62
2022-10-22T06:11:47.869Z,94151.44
2022-10-22T06:14:16.098Z,94141.72
2022-10-22T06:16:43.584Z,94150.62
2022-10-22T06:19:13.789Z,94151.88
2022-10-22T06:21:41.613Z,94152.50
2022-10-22T06:24:10.564Z,94151.06
2022-10-22T06:26:38.616Z,94154.03
2022-10-22T06:29:06.343Z,94151.31
2022-10-22T06:31:37.143Z,94155.84
2022-10-22T06:34:10.650Z,94149.63
2022-10-22T06:39:06.794Z,94162.47
2022-10-22T06:41:34.291Z,94158.81
2022-10-22T06:44:03.459Z,94161.63
2022-10-22T06:46:32.037Z,94159.94
2022-10-22T06:49:02.601Z,94164.59
2022-10-22T06:51:30.476Z,94159.59
2022-10-22T06:53:58.955Z,94159.94
2022-10-22T06:56:29.115Z,94163.03
2022-10-22T06:58:58.565Z,94165.09
2022-10-22T07:01:30.223Z,94162.09
2022-10-22T07:03:58.350Z,94158.28
2022-10-22T07:06:26.947Z,94158.28
2022-10-22T07:08:56.477Z,94157.09
2022-10-22T07:11:30.496Z,94152.88
2022-10-22T07:13:59.737Z,94146.66
2022-10-22T07:16:32.027Z,94146.19
2022-10-22T07:19:00.979Z,94141.53
2022-10-22T07:21:29.818Z,94147.84
2022-10-22T07:23:58.229Z,94142.97
2022-10-22T07:26:27.269Z,94138.84
2022-10-22T07:28:55.031Z,94142.97
2022-10-22T07:31:22.755Z,94131.53
2022-10-22T07:33:50.604Z,94129.59
2022-10-22T07:36:18.450Z,94126.09
2022-10-22T07:38:48.114Z,94119.44
2022-10-22T07:41:17.002Z,94117.03
2022-10-22T07:43:44.998Z,94120.88
2022-10-22T07:46:12.553Z,94122.66
2022-10-22T07:48:40.271Z,94114.12
2022-10-22T07:51:08.118Z,94109.91
2022-10-22T07:53:35.591Z,94114.31
2022-10-22T07:56:03.237Z,94111.13
2022-10-22T07:58:31.255Z,94103.66
2022-10-22T08:01:05.968Z,94102.56
2022-10-22T08:03:33.941Z,94102.97
2022-10-22T08:06:01.532Z,94094.66
2022-10-22T08:08:30.927Z,94082.31
2022-10-22T08:11:01.033Z,94074.09
2022-10-22T08:13:30.873Z,94074.78
2022-10-22T08:16:00.876Z,94079.53
2022-10-22T08:18:29.235Z,94075.69
2022-10-22T08:20:57.621Z,94078.81
2022-10-22T08:23:26.223Z,94082.12
2022-10-22T08:25:55.141Z,94087.91
2022-10-22T08:28:23.481Z,94082.03
2022-10-22T08:30:51.415Z,94079.88
2022-10-22T08:33:18.869Z,94070.34
2022-10-22T08:35:50.272Z,94060.78
2022-10-22T08:38:18.936Z,94068.69
2022-10-22T08:40:57.350Z,94063.28
2022-10-22T08:43:41.953Z,94061.00
2022-10-22T08:46:29.600Z,94062.41
2022-10-22T08:51:42.195Z,94049.63
2022-10-22T08:54:21.837Z,94053.66
2022-10-22T08:57:21.676Z,94055.22
2022-10-22T09:00:11.636Z,94056.81
2022-10-22T09:02:59.711Z,94056.72
2022-10-22T09:05:37.538Z,94045.47
2022-10-22T09:08:06.104Z,94047.13
2022-10-22T09:10:37.080Z,94041.75
2022-10-22T09:13:04.697Z,94043.19
2022-10-22T09:15:32.212Z,94034.50
2022-10-22T09:18:37.691Z,94035.69
2022-10-22T09:21:34.259Z,94038.19
2022-10-22T09:24:17.055Z,94032.16
2022-10-22T09:26:44.598Z,94027.38
2022-10-22T09:29:21.332Z,94025.03
2022-10-22T09:31:49.036Z,94018.63
2022-10-22T09:34:21.725Z,94010.72
2022-10-22T09:36:58.128Z,94013.38
2022-10-22T09:39:34.936Z,94006.69
2022-10-22T09:42:02.543Z,94003.91
2022-10-22T09:44:34.749Z,94004.56
2022-10-22T09:47:43.683Z,94003.75
2022-10-22T09:50:38.544Z,93997.41
2022-10-22T09:53:14.581Z,93994.13
2022-10-22T09:55:43.486Z,93991.31
2022-10-22T09:58:14.716Z,93981.81
2022-10-22T10:00:46.659Z,93972.03
2022-10-22T10:03:20.496Z,93967.59
2022-10-22T10:05:49.933Z,93967.62
2022-10-22T10:08:18.102Z,93964.69
2022-10-22T10:10:52.692Z,93948.13
2022-10-22T10:13:42.320Z,93950.66
2022-10-22T10:16:24.581Z,93949.41
2022-10-22T10:19:08.152Z,93940.78
2022-10-22T10:22:03.113Z,93946.31
2022-10-22T10:25:08.602Z,93938.91
2022-10-22T10:27:58.895Z,93941.97
2022-10-22T10:30:26.702Z,93926.47
2022-10-22T10:33:13.643Z,93932.59
2022-10-22T10:36:00.520Z,93932.50
2022-10-22T10:38:46.193Z,93930.25
2022-10-22T10:41:19.551Z,93931.78
2022-10-22T10:44:03.182Z,93934.44
2022-10-22T10:46:54.002Z,93932.47
2022-10-22T10:49:26.801Z,93930.50
2022-10-22T10:52:21.395Z,93920.34
2022-10-22T10:55:02.791Z,93914.66
2022-10-22T10:57:45.315Z,93909.81
2022-10-22T11:00:23.053Z,93900.69
2022-10-22T11:03:18.322Z,93904.75
2022-10-22T11:05:54.793Z,93891.97
2022-10-22T11:08:25.502Z,93889.53
2022-10-22T11:11:02.830Z,93892.75
2022-10-22T11:13:48.558Z,93890.16
2022-10-22T11:16:16.095Z,93879.19
2022-10-22T11:19:15.476Z,93878.59
2022-10-22T11:22:15.382Z,93869.53
2022-10-22T11:25:13.720Z,93868.41
2022-10-22T11:28:00.950Z,93869.19
2022-10-22T11:30:36.608Z,93857.06
2022-10-22T11:33:13.037Z,93845.41
2022-10-22T11:35:45.284Z,93853.31
2022-10-22T11:38:16.718Z,93841.87
2022-10-22T11:41:07.210Z,93835.63
2022-10-22T11:43:52.662Z,93833.47
2022-10-22T11:46:20.439Z,93823.00
2022-10-22T11:49:14.012Z,93827.84
2022-10-22T11:51:43.996Z,93827.59
2022-10-22T11:54:45.010Z,93822.72
2022-10-22T11:57:15.866Z,93826.34
2022-10-22T12:00:01.053Z,93821.53
2022-10-22T12:02:28.746Z,93818.78
2022-10-22T12:05:25.160Z,93827.91
2022-10-22T12:08:01.511Z,93815.28
2022-10-22T12:10:36.431Z,93810.97
2022-10-22T12:13:24.441Z,93812.66
2022-10-22T12:15:54.541Z,93812.84
2022-10-22T12:18:31.766Z,93803.72
2022-10-22T12:20:59.716Z,93795.22
2022-10-22T12:23:34.519Z,93799.69
2022-10-22T12:26:04.832Z,93791.38
2022-10-22T12:28:40.829Z,93789.78
2022-10-22T12:31:16.975Z,93787.91
2022-10-22T12:33:44.578Z,93786.63
2022-10-22T12:36:19.078Z,93775.28
2022-10-22T12:38:47.669Z,93772.78
2022-10-22T12:41:15.612Z,93770.75
2022-10-22T12:43:43.069Z,93773.87
2022-10-22T12:46:16.546Z,93775.75
2022-10-22T12:48:46.289Z,93780.81
2022-10-22T12:51:20.687Z,93775.94
2022-10-22T12:53:52.131Z,93765.22
2022-10-22T12:56:26.872Z,93771.72
2022-10-22T12:59:02.142Z,93777.47
2022-10-22T13:01:36.655Z,93776.47
2022-10-22T13:04:12.802Z,93774.75
2022-10-22T13:06:46.137Z,93779.69
2022-10-22T13:09:25.391Z,93779.22
2022-10-22T13:12:01.933Z,93772.78
2022-10-22T13:14:32.696Z,93768.56
2022-10-22T13:17:13.735Z,93770.69
2022-10-22T13:19:45.807Z,93761.09
2022-10-22T13:22:27.282Z,93757.50
2022-10-22T13:27:29.288Z,93762.69
2022-10-22T13:29:59.636Z,93770.38
2022-10-22T13:32:34.497Z,93769.09
2022-10-22T13:35:03.979Z,93774.00
2022-10-22T13:37:34.382Z,93768.94
2022-10-22T13:40:02.084Z,93769.09
2022-10-22T13:42:29.490Z,93776.81
2022-10-22T13:44:56.886Z,93775.78
2022-10-22T13:47:28.039Z,93780.50
2022-10-22T13:49:59.092Z,93781.13
2022-10-22T13:52:37.504Z,93783.66
2022-10-22T13:55:24.721Z,93775.91
2022-10-22T13:58:12.281Z,93785.41
2022-10-22T14:00:42.466Z,93781.69
2022-10-22T14:03:22.018Z,93780.00
2022-10-22T14:05:50.160Z,93774.13
2022-10-22T14:08:20.997Z,93773.06
2022-10-22T14:10:48.902Z,93778.41
2022-10-22T14:13:18.175Z,93775.53
2022-10-22T14:18:24.361Z,93782.97
2022-10-22T14:21:01.281Z,93780.28
2022-10-22T14:23:30.771Z,93782.88
2022-10-22T14:25:59.711Z,93782.88
2022-10-22T14:28:26.968Z,93789.47
2022-10-22T14:30:54.613Z,93783.47
2022-10-22T14:33:33.031Z,93773.87
2022-10-22T14:36:01.393Z,93775.84
2022-10-22T14:38:29.962Z,93781.91
2022-10-22T14:40:59.570Z,93771.34
2022-10-22T14:43:33.087Z,93792.41
2022-10-22T14:46:00.826Z,93779.00
2022-10-22T14:48:28.244Z,93783.72
2022-10-22T14:50:55.999Z,93782.75
2022-10-22T14:53:23.760Z,93782.13
2022-10-22T14:55:52.325Z,93782.84
2022-10-22T14:58:19.842Z,93783.72
2022-10-22T15:00:47.602Z,93780.75
2022-10-22T15:03:15.018Z,93789.22
2022-10-22T15:05:45.393Z,93790.75
2022-10-22T15:08:15.214Z,93784.84
2022-10-22T15:10:42.956Z,93793.38
2022-10-22T15:13:10.614Z,93794.78
2022-10-22T15:15:41.750Z,93797.91
2022-10-22T15:18:09.229Z,93803.09
2022-10-22T15:20:36.655Z,93798.41
2022-10-22T15:23:04.416Z,93801.62
2022-10-22T15:25:32.173Z,93795.81
2022-10-22T15:28:07.422Z,93790.34
2022-10-22T15:30:37.299Z,93798.41
2022-10-22T15:33:05.213Z,93803.81
2022-10-22T15:35:32.813Z,93795.69
2022-10-22T15:38:00.687Z,93799.19
2022-10-22T15:40:28.174Z,93806.06
2022-10-22T15:42:55.613Z,93806.91
2022-10-22T15:45:25.202Z,93808.03
2022-10-22T15:47:52.625Z,93804.87
2022-10-22T15:50:20.048Z,93811.22
2022-10-22T15:52:47.861Z,93806.94
2022-10-22T15:55:15.662Z,93810.38
2022-10-22T15:57:43.198Z,93812.75
2022-10-22T16:00:11.906Z,93812.22
2022-10-22T16:02:39.813Z,93816.69
2022-10-22T16:05:09.269Z,93824.09
2022-10-22T16:07:36.727Z,93827.13
2022-10-22T16:10:05.292Z,93830.19
2022-10-22T16:12:33.519Z,93834.66
2022-10-22T16:15:00.853Z,93846.91
2022-10-22T16:17:28.348Z,93838.28
2022-10-22T16:19:56.398Z,93844.63
2022-10-22T16:22:23.877Z,93848.06
2022-10-22T16:24:51.265Z,93848.28
2022-10-22T16:27:19.024Z,93857.16
2022-10-22T16:29:46.473Z,93856.81
2022-10-22T16:32:13.843Z,93866.41
2022-10-22T16:34:42.206Z,93868.16
2022-10-22T16:37:10.505Z,93872.87
2022-10-22T16:39:38.462Z,93875.78
2022-10-22T16:42:06.892Z,93883.41
2022-10-22T16:44:34.384Z,93878.31
2022-10-22T16:47:01.764Z,93882.47
2022-10-22T16:49:29.467Z,93880.44
2022-10-22T16:51:56.952Z,93880.41
2022-10-22T16:54:24.598Z,93877.44
2022-10-22T16:56:52.337Z,93871.38
2022-10-22T16:59:19.693Z,93874.47
2022-10-22T17:01:47.113Z,93869.00
2022-10-22T17:04:17.412Z,93873.34
2022-10-22T17:06:44.877Z,93868.69
2022-10-22T17:09:14.818Z,93878.38
2022-10-22T17:11:42.608Z,93861.62
2022-10-22T17:14:12.200Z,93858.50
2022-10-22T17:16:39.931Z,93863.16
2022-10-22T17:19:07.407Z,93862.31
2022-10-22T17:21:34.822Z,93864.59
2022-10-22T17:24:02.621Z,93850.31
2022-10-22T17:26:33.356Z,93842.97
2022-10-22T17:29:00.964Z,93855.81
2022-10-22T17:31:35.683Z,93862.00
2022-10-22T17:34:05.783Z,93865.72
2022-10-22T17:36:35.883Z,93859.88
2022-10-22T17:39:06.877Z,93860.84
2022-10-22T17:41:37.125Z,93848.81
2022-10-22T17:44:07.150Z,93846.66
2022-10-22T17:46:35.037Z,93858.06
2022-10-22T17:49:07.179Z,93857.69
2022-10-22T17:51:34.974Z,93856.63
2022-10-22T17:54:04.674Z,93858.59
2022-10-22T17:56:35.374Z,93861.81
2022-10-22T17:59:03.158Z,93857.41
2022-10-22T18:01:33.413Z,93853.19
2022-10-22T18:04:08.067Z,93862.12
2022-10-22T18:06:36.291Z,93854.53
2022-10-22T18:09:06.384Z,93860.28
2022-10-22T18:11:36.754Z,93863.38
2022-10-22T18:14:05.208Z,93860.28
2022-10-22T18:16:32.728Z,93863.22
2022-10-22T18:19:00.213Z,93859.69
2022-10-22T18:21:29.664Z,93873.47
2022-10-22T18:23:57.962Z,93874.63
2022-10-22T18:26:26.941Z,93875.53
2022-10-22T18:28:57.056Z,93879.22
2022-10-22T18:31:26.525Z,93880.63
2022-10-22T18:33:55.220Z,93875.47
2022-10-22T18:36:24.077Z,93881.22
2022-10-22T18:38:56.513Z,93883.03
2022-10-22T18:41:27.105Z,93876.59
2022-10-22T18:43:56.728Z,93886.50
2022-10-22T18:46:27.247Z,93878.91
2022-10-22T18:48:59.054Z,93886.94
2022-10-22T18:51:30.773Z,93891.00
2022-10-22T18:54:05.390Z,93890.66
2022-10-22T18:56:40.963Z,93893.03
2022-10-22T18:59:17.295Z,93888.19
2022-10-22T19:01:44.905Z,93886.25
2022-10-22T19:04:13.860Z,93884.84
2022-10-22T19:06:45.298Z,93894.50
2022-10-22T19:09:15.541Z,93895.22
2022-10-22T19:11:45.380Z,93897.75
2022-10-22T19:14:14.037Z,93887.97
2022-10-22T19:16:41.793Z,93897.28
2022-10-22T19:19:09.311Z,93899.47
2022-10-22T19:21:38.358Z,93901.53
2022-10-22T19:24:06.705Z,93902.78
2022-10-22T19:26:35.448Z,93905.16
2022-10-22T19:29:04.226Z,93912.00
2022-10-22T19:31:32.295Z,93908.12
2022-10-22T19:34:01.389Z,93921.16
2022-10-22T19:36:30.400Z,93907.91
2022-10-22T19:38:59.480Z,93916.81
2022-10-22T19:41:28.238Z,93916.78
2022-10-22T19:43:57.498Z,93924.28
2022-10-22T19:46:27.439Z,93918.59
2022-10-22T19:48:57.374Z,93920.84
2022-10-22T19:51:30.057Z,93924.69
2022-10-22T19:53:59.960Z,93931.16
2022-10-22T19:56:28.824Z,93921.16
2022-10-22T19:58:56.766Z,93920.69
2022-10-22T20:01:25.079Z,93914.69
2022-10-22T20:03:53.338Z,93923.00
2022-10-22T20:06:22.002Z,93919.09
2022-10-22T20:08:52.379Z,93912.06
2022-10-22T20:11:29.155Z,93916.41
2022-10-22T20:13:57.468Z,93908.25
2022-10-22T20:16:28.735Z,93916.84
2022-10-22T20:19:00.989Z,93915.28
2022-10-22T20:21:28.913Z,93920.94
2022-10-22T20:23:57.547Z,93913.00
2022-10-22T20:26:28.349Z,93914.31
2022-10-22T20:28:57.964Z,93908.88
2022-10-22T20:31:28.654Z,93906.25
2022-10-22T20:33:59.269Z,93903.97
2022-10-22T20:36:27.939Z,93902.59
2022-10-22T20:39:08.717Z,93899.88
2022-10-22T20:41:40.747Z,93902.53
2022-10-22T20:44:13.710Z,93909.72
2022-10-22T20:46:41.151Z,93907.97
2022-10-22T20:49:12.141Z,93908.34
2022-10-22T20:51:39.591Z,93908.78
2022-10-22T20:54:08.611Z,93900.62
2022-10-22T20:56:38.948Z,93892.28
2022-10-22T20:59:08.696Z,93895.25
2022-10-22T21:01:54.615Z,93893.28
2022-10-22T21:04:22.138Z,93900.03
2022-10-22T21:06:50.745Z,93890.88
2022-10-22T21:09:18.240Z,93894.25
2022-10-22T21:11:46.321Z,93895.34
2022-10-22T21:14:17.028Z,93906.75
2022-10-22T21:16:45.530Z,93890.84
2022-10-22T21:19:13.035Z,93889.75
2022-10-22T21:21:40.929Z,93899.62
2022-10-22T21:24:08.961Z,93896.34
2022-10-22T21:26:40.919Z,93889.84
2022-10-22T21:29:09.893Z,93901.53
2022-10-22T21:31:37.824Z,93899.62
2022-10-22T21:34:05.291Z,93897.28
2022-10-22T21:36:33.134Z,93901.56
2022-10-22T21:39:01.134Z,93900.28
2022-10-22T21:41:28.517Z,93894.47
2022-10-22T21:43:56.249Z,93899.25
2022-10-22T21:46:26.653Z,93895.63
2022-10-22T21:48:59.319Z,93902.13
2022-10-22T21:51:27.309Z,93887.94
2022-10-22T21:53:56.133Z,93888.78
2022-10-22T21:56:30.169Z,93885.97
2022-10-22T21:58:57.897Z,93887.44
2022-10-22T22:01:26.321Z,93882.78
2022-10-22T22:03:54.480Z,93885.75
2022-10-22T22:06:26.286Z,93891.00
2022-10-22T22:08:55.762Z,93890.47
2022-10-22T22:11:26.535Z,93885.25
2022-10-22T22:13:55.463Z,93889.63
2022-10-22T22:16:28.449Z,93878.25
2022-10-22T22:18:58.695Z,93873.47
2022-10-22T22:21:26.775Z,93888.00
2022-10-22T22:23:54.364Z,93875.28
2022-10-22T22:26:26.903Z,93877.38
2022-10-22T22:28:59.502Z,93880.81
2022-10-22T22:31:30.133Z,93884.50
2022-10-22T22:34:00.252Z,93893.97
2022-10-22T22:36:28.509Z,93888.13
2022-10-22T22:38:56.767Z,93883.06
2022-10-22T22:41:24.584Z,93878.84
2022-10-22T22:43:51.929Z,93876.75
2022-10-22T22:46:19.488Z,93875.19
2022-10-22T22:48:50.733Z,93876.66
2022-10-22T22:51:18.401Z,93877.41
2022-10-22T22:53:46.454Z,93874.16
2022-10-22T22:56:25.688Z,93877.25
2022-10-22T22:58:53.446Z,93883.22
2022-10-22T23:01:34.547Z,93872.72
2022-10-22T23:04:13.333Z,93865.22
2022-10-22T23:06:41.112Z,93859.63
2022-10-22T23:09:11.684Z,93858.03
2022-10-22T23:11:41.717Z,93874.91
2022-10-22T23:14:13.874Z,93872.69
2022-10-22T23:16:49.103Z,93864.97
2022-10-22T23:19:19.860Z,93879.00
2022-10-22T23:21:52.799Z,93866.78
2022-10-22T23:24:23.757Z,93883.84
2022-10-22T23:26:53.343Z,93884.28
2022-10-22T23:29:30.929Z,93877.88
2022-10-22T23:32:04.071Z,93882.44
2022-10-22T23:34:32.300Z,93866.25
2022-10-22T23:37:00.415Z,93872.50
2022-10-22T23:39:29.635Z,93872.78
2022-10-22T23:41:58.516Z,93871.47
2022-10-22T23:44:26.052Z,93876.62
2022-10-22T23:46:55.344Z,93881.09
2022-10-22T23:49:23.112Z,93888.31
2022-10-22T23:51:50.467Z,93885.31
2022-10-22T23:54:18.812Z,93887.28
2022-10-22T23:56:46.704Z,93890.19
