createdAt,value
2023-02-28T00:02:11.019Z,0.12
2023-02-28T00:07:13.114Z,0.10
2023-02-28T00:12:16.179Z,0.06
2023-02-28T00:17:23.025Z,0.02
2023-02-28T00:22:31.841Z,-0.10
2023-02-28T00:27:35.574Z,-0.20
2023-02-28T00:32:40.341Z,-0.31
2023-02-28T00:37:43.647Z,-0.42
2023-02-28T00:42:47.156Z,-0.54
2023-02-28T00:47:51.002Z,-0.62
2023-02-28T00:52:56.022Z,-0.66
2023-02-28T00:57:58.211Z,-0.74
2023-02-28T01:03:01.649Z,-0.80
2023-02-28T01:08:04.636Z,-0.87
2023-02-28T01:13:07.229Z,-0.92
2023-02-28T01:18:12.309Z,-0.93
2023-02-28T01:23:14.493Z,-0.92
2023-02-28T01:28:17.302Z,-0.89
2023-02-28T01:33:20.268Z,-0.86
2023-02-28T01:38:23.650Z,-0.85
2023-02-28T01:43:32.177Z,-0.81
2023-02-28T01:48:41.023Z,-0.77
2023-02-28T01:53:50.245Z,-0.73
2023-02-28T01:58:53.941Z,-0.69
2023-02-28T02:04:02.100Z,-0.67
2023-02-28T02:09:04.661Z,-0.64
2023-02-28T02:14:36.867Z,-0.62
2023-02-28T02:20:14.060Z,-0.60
2023-02-28T02:25:35.056Z,-0.54
2023-02-28T02:31:04.573Z,-0.54
2023-02-28T02:36:38.680Z,-0.60
2023-02-28T02:41:51.457Z,-0.70
2023-02-28T02:47:02.276Z,-0.81
2023-02-28T02:52:12.031Z,-0.92
2023-02-28T02:57:37.050Z,-1.03
2023-02-28T03:02:42.461Z,-1.17
2023-02-28T03:07:47.108Z,-1.32
2023-02-28T03:13:01.647Z,-1.48
2023-02-28T03:18:12.811Z,-1.58
2023-02-28T03:23:20.559Z,-1.68
2023-02-28T03:28:46.470Z,-1.79
2023-02-28T03:33:56.464Z,-1.90
2023-02-28T03:39:13.025Z,-2.01
2023-02-28T03:44:25.978Z,-2.10
2023-02-28T03:49:33.934Z,-2.20
2023-02-28T03:54:45.503Z,-2.29
2023-02-28T03:59:55.542Z,-2.37
2023-02-28T04:04:57.825Z,-2.42
2023-02-28T04:10:00.293Z,-2.45
2023-02-28T04:15:02.311Z,-2.49
2023-02-28T04:20:10.207Z,-2.51
2023-02-28T04:25:12.789Z,-2.53
2023-02-28T04:30:15.650Z,-2.53
2023-02-28T04:35:18.679Z,-2.53
2023-02-28T04:40:21.180Z,-2.54
2023-02-28T04:45:23.863Z,-2.58
2023-02-28T04:50:26.649Z,-2.63
2023-02-28T04:55:29.134Z,-2.70
2023-02-28T05:00:31.579Z,-2.75
2023-02-28T05:05:33.849Z,-2.79
2023-02-28T05:10:37.279Z,-2.84
2023-02-28T05:15:39.157Z,-2.88
2023-02-28T05:20:41.081Z,-2.88
2023-02-28T05:25:43.400Z,-2.89
2023-02-28T05:30:45.294Z,-2.87
2023-02-28T05:35:48.055Z,-2.88
2023-02-28T05:40:50.450Z,-2.91
2023-02-28T05:45:52.617Z,-2.90
2023-02-28T05:50:54.697Z,-2.84
2023-02-28T05:55:57.907Z,-2.83
2023-02-28T06:01:01.381Z,-2.81
2023-02-28T06:06:03.476Z,-2.75
2023-02-28T06:11:05.732Z,-2.73
2023-02-28T06:16:09.036Z,-2.69
2023-02-28T06:21:11.142Z,-2.67
2023-02-28T06:26:13.132Z,-2.59
2023-02-28T06:31:17.835Z,-2.50
2023-02-28T06:36:19.931Z,-2.41
2023-02-28T06:41:25.130Z,-2.33
2023-02-28T06:46:27.221Z,-2.20
2023-02-28T06:51:29.963Z,-2.04
2023-02-28T06:56:32.335Z,-1.87
2023-02-28T07:01:35.052Z,-1.75
2023-02-28T07:06:39.417Z,-1.56
2023-02-28T07:11:43.495Z,-1.39
2023-02-28T07:16:46.658Z,-1.21
2023-02-28T07:21:48.877Z,-1.05
2023-02-28T07:26:50.846Z,-0.91
2023-02-28T07:31:54.295Z,-0.79
2023-02-28T07:36:56.736Z,-0.67
2023-02-28T07:41:58.704Z,-0.59
2023-02-28T07:47:01.304Z,-0.50
2023-02-28T07:52:05.072Z,-0.40
2023-02-28T07:57:07.082Z,-0.30
2023-02-28T08:02:14.747Z,-0.23
2023-02-28T08:07:18.147Z,-0.19
2023-02-28T08:12:20.229Z,-0.15
2023-02-28T08:17:22.191Z,-0.11
2023-02-28T08:22:24.123Z,-0.07
2023-02-28T08:27:26.111Z,0.05
2023-02-28T08:32:30.146Z,0.23
2023-02-28T08:37:32.592Z,0.41
2023-02-28T08:42:34.563Z,0.60
2023-02-28T08:47:36.501Z,0.74
2023-02-28T08:52:39.493Z,0.89
2023-02-28T08:57:50.987Z,1.06
2023-02-28T09:03:02.996Z,1.23
2023-02-28T09:08:05.169Z,1.45
2023-02-28T09:13:07.650Z,1.77
2023-02-28T09:18:09.878Z,2.12
2023-02-28T09:23:13.812Z,2.39
2023-02-28T09:28:18.835Z,2.56
2023-02-28T09:33:22.164Z,2.62
2023-02-28T09:38:24.241Z,2.66
2023-02-28T09:43:33.367Z,2.66
2023-02-28T09:48:41.273Z,2.51
2023-02-28T09:53:45.739Z,2.41
2023-02-28T09:58:59.822Z,2.36
2023-02-28T10:04:09.204Z,2.31
2023-02-28T10:09:25.665Z,2.34
2023-02-28T10:14:30.861Z,2.45
2023-02-28T10:19:43.901Z,2.54
2023-02-28T10:24:49.048Z,2.68
2023-02-28T10:29:53.637Z,3.02
2023-02-28T10:35:08.573Z,3.42
2023-02-28T10:40:36.643Z,3.73
2023-02-28T10:45:39.816Z,3.91
2023-02-28T10:50:48.026Z,4.09
2023-02-28T10:56:07.790Z,4.43
2023-02-28T11:01:16.309Z,4.64
2023-02-28T11:06:32.062Z,4.75
2023-02-28T11:11:44.283Z,4.89
2023-02-28T11:16:46.292Z,4.96
2023-02-28T11:21:57.772Z,4.95
2023-02-28T11:27:00.040Z,4.77
2023-02-28T11:32:14.541Z,4.64
2023-02-28T11:37:19.976Z,4.46
2023-02-28T11:42:46.759Z,4.34
2023-02-28T11:48:07.876Z,4.37
2023-02-28T11:53:35.327Z,4.37
2023-02-28T11:58:56.296Z,4.26
2023-02-28T12:04:11.048Z,4.25
2023-02-28T12:09:16.156Z,4.34
2023-02-28T12:14:56.476Z,4.30
2023-02-28T12:20:15.030Z,4.20
2023-02-28T12:25:29.772Z,4.15
2023-02-28T12:30:54.265Z,4.11
2023-02-28T12:36:00.786Z,4.13
2023-02-28T12:41:21.540Z,4.14
2023-02-28T12:46:51.918Z,4.11
2023-02-28T12:51:54.319Z,4.10
2023-02-28T12:57:19.737Z,4.05
2023-02-28T13:03:01.623Z,4.08
2023-02-28T13:08:41.936Z,4.07
2023-02-28T13:13:46.400Z,4.02
2023-02-28T13:18:49.648Z,4.09
2023-02-28T13:23:59.081Z,4.14
2023-02-28T13:29:11.029Z,4.15
2023-02-28T13:34:17.263Z,4.18
2023-02-28T13:39:40.584Z,4.17
2023-02-28T13:45:27.124Z,4.15
2023-02-28T13:50:39.648Z,4.15
2023-02-28T13:55:54.192Z,4.15
2023-02-28T14:01:07.098Z,4.13
2023-02-28T14:06:11.155Z,4.11
2023-02-28T14:11:45.321Z,4.12
2023-02-28T14:16:51.286Z,4.12
2023-02-28T14:22:23.090Z,4.13
2023-02-28T14:27:37.414Z,4.05
2023-02-28T14:33:10.354Z,4.02
2023-02-28T14:38:25.408Z,3.97
2023-02-28T14:43:29.713Z,3.88
2023-02-28T14:48:32.600Z,3.81
2023-02-28T14:53:38.680Z,3.72
2023-02-28T14:58:41.109Z,3.64
2023-02-28T15:03:45.839Z,3.59
2023-02-28T15:08:48.048Z,3.53
2023-02-28T15:13:53.172Z,3.46
2023-02-28T15:19:00.436Z,3.38
2023-02-28T15:24:34.855Z,3.30
2023-02-28T15:30:10.746Z,3.18
2023-02-28T15:35:41.904Z,3.06
2023-02-28T15:40:57.139Z,2.96
2023-02-28T15:46:07.506Z,2.88
2023-02-28T15:51:23.827Z,2.77
2023-02-28T15:56:30.550Z,2.64
2023-02-28T16:01:40.505Z,2.49
2023-02-28T16:06:45.499Z,2.36
2023-02-28T16:11:55.641Z,2.23
2023-02-28T16:17:06.661Z,2.07
2023-02-28T16:22:10.665Z,1.88
2023-02-28T16:27:23.749Z,1.71
2023-02-28T16:32:25.765Z,1.57
2023-02-28T16:37:28.325Z,1.44
2023-02-28T16:42:32.613Z,1.31
2023-02-28T16:47:35.189Z,1.20
2023-02-28T16:52:37.516Z,1.09
2023-02-28T16:57:41.243Z,0.99
2023-02-28T17:02:44.127Z,0.88
2023-02-28T17:07:47.996Z,0.79
2023-02-28T17:12:50.824Z,0.72
2023-02-28T17:17:52.784Z,0.76
2023-02-28T17:22:55.812Z,0.71
2023-02-28T17:27:58.239Z,0.61
2023-02-28T17:33:00.214Z,0.51
2023-02-28T17:38:02.660Z,0.40
2023-02-28T17:43:05.215Z,0.30
2023-02-28T17:48:07.815Z,0.20
2023-02-28T17:53:09.732Z,0.13
2023-02-28T17:58:13.709Z,0.05
2023-02-28T18:03:16.299Z,-0.02
2023-02-28T18:08:18.310Z,-0.06
2023-02-28T18:13:20.494Z,-0.11
2023-02-28T18:18:22.747Z,-0.15
2023-02-28T18:23:25.472Z,-0.22
2023-02-28T18:28:28.031Z,-0.29
2023-02-28T18:33:30.191Z,-0.36
2023-02-28T18:38:34.461Z,-0.43
2023-02-28T18:43:38.613Z,-0.50
2023-02-28T18:48:41.768Z,-0.59
2023-02-28T18:53:44.299Z,-0.68
2023-02-28T18:58:46.741Z,-0.77
2023-02-28T19:03:50.436Z,-0.84
2023-02-28T19:08:59.704Z,-0.91
2023-02-28T19:14:02.743Z,-0.97
2023-02-28T19:19:05.686Z,-1.05
2023-02-28T19:24:07.942Z,-1.12
2023-02-28T19:29:10.273Z,-1.18
2023-02-28T19:34:12.782Z,-1.25
2023-02-28T19:39:15.090Z,-1.31
2023-02-28T19:44:17.600Z,-1.36
2023-02-28T19:49:19.552Z,-1.40
2023-02-28T19:54:22.294Z,-1.46
2023-02-28T19:59:35.793Z,-1.52
2023-02-28T20:04:41.665Z,-1.57
2023-02-28T20:09:45.701Z,-1.61
2023-02-28T20:14:49.255Z,-1.65
2023-02-28T20:19:51.925Z,-1.68
2023-02-28T20:24:54.613Z,-1.71
2023-02-28T20:30:09.686Z,-1.74
2023-02-28T20:35:11.994Z,-1.77
2023-02-28T20:40:14.500Z,-1.79
2023-02-28T20:45:17.527Z,-1.80
2023-02-28T20:50:20.246Z,-1.83
2023-02-28T20:55:22.291Z,-1.85
2023-02-28T21:00:26.492Z,-1.87
2023-02-28T21:05:29.253Z,-1.89
2023-02-28T21:10:32.523Z,-1.91
2023-02-28T21:15:38.656Z,-1.94
2023-02-28T21:20:40.701Z,-1.98
2023-02-28T21:25:43.632Z,-2.02
2023-02-28T21:30:45.994Z,-2.05
2023-02-28T21:35:48.813Z,-2.08
2023-02-28T21:40:51.488Z,-2.13
2023-02-28T21:45:53.998Z,-2.19
2023-02-28T21:51:04.339Z,-2.24
2023-02-28T21:56:11.395Z,-2.29
2023-02-28T22:01:15.409Z,-2.34
2023-02-28T22:06:24.410Z,-2.38
2023-02-28T22:11:27.996Z,-2.42
2023-02-28T22:16:44.168Z,-2.45
2023-02-28T22:21:53.881Z,-2.51
2023-02-28T22:26:56.234Z,-2.56
2023-02-28T22:31:58.441Z,-2.60
2023-02-28T22:37:01.168Z,-2.65
2023-02-28T22:42:03.719Z,-2.69
2023-02-28T22:47:07.412Z,-2.68
2023-02-28T22:52:11.375Z,-2.64
2023-02-28T22:57:14.649Z,-2.60
2023-02-28T23:02:16.667Z,-2.57
2023-02-28T23:07:19.012Z,-2.56
2023-02-28T23:12:21.642Z,-2.57
2023-02-28T23:17:23.912Z,-2.57
2023-02-28T23:22:25.875Z,-2.57
2023-02-28T23:27:28.574Z,-2.57
2023-02-28T23:32:30.949Z,-2.59
2023-02-28T23:37:34.404Z,-2.60
2023-02-28T23:42:37.568Z,-2.57
2023-02-28T23:47:39.549Z,-2.52
2023-02-28T23:52:41.967Z,-2.49
2023-02-28T23:57:44.554Z,-2.46
