createdAt,value
2022-12-25T00:00:07.760Z,3.9
2022-12-25T00:06:27.537Z,3.9
2022-12-25T00:12:50.547Z,4
2022-12-25T00:19:10.678Z,4
2022-12-25T00:25:33.604Z,4.2
2022-12-25T00:31:53.684Z,4.2
2022-12-25T00:38:16.579Z,1.8
2022-12-25T00:44:36.559Z,1.8
2022-12-25T00:50:59.647Z,2
2022-12-25T00:57:19.583Z,2
2022-12-25T01:03:42.525Z,2.1
2022-12-25T01:10:02.598Z,2.1
2022-12-25T01:16:25.665Z,2.3
2022-12-25T01:22:45.467Z,2.3
2022-12-25T01:29:08.628Z,6.8
2022-12-25T01:35:28.565Z,6.8
2022-12-25T01:41:51.601Z,2.7
2022-12-25T01:48:11.504Z,2.7
2022-12-25T01:54:34.612Z,2.5
2022-12-25T02:00:54.579Z,2.5
2022-12-25T02:07:17.586Z,2.8
2022-12-25T02:13:37.695Z,2.8
2022-12-25T02:20:00.535Z,2.9
2022-12-25T02:26:20.517Z,2.9
2022-12-25T02:32:43.688Z,2.4
2022-12-25T02:39:03.516Z,2.4
2022-12-25T02:45:26.563Z,2.6
2022-12-25T02:51:46.631Z,2.6
2022-12-25T02:58:09.659Z,2.6
2022-12-25T03:04:29.572Z,2.6
2022-12-25T03:10:52.629Z,1.9
2022-12-25T03:17:12.613Z,1.9
2022-12-25T03:23:35.670Z,1.4
2022-12-25T03:29:55.637Z,1.4
2022-12-25T03:36:18.632Z,1.9
2022-12-25T03:42:38.507Z,1.9
2022-12-25T03:49:01.617Z,2.7
2022-12-25T03:55:21.486Z,2.7
2022-12-25T04:01:44.695Z,2.9
2022-12-25T04:08:04.580Z,2.9
2022-12-25T04:14:27.711Z,2.9
2022-12-25T04:20:47.543Z,2.9
2022-12-25T04:43:36.437Z,5.6
2022-12-25T04:49:56.518Z,5.6
2022-12-25T04:56:19.834Z,4.8
2022-12-25T05:02:39.819Z,4.8
2022-12-25T05:09:02.561Z,1.6
2022-12-25T05:15:22.613Z,1.6
2022-12-25T05:21:45.530Z,2.3
2022-12-25T05:28:05.617Z,2.3
2022-12-25T05:34:28.542Z,3.3
2022-12-25T05:40:48.516Z,3.3
2022-12-25T05:47:11.560Z,1.4
2022-12-25T05:53:31.541Z,1.4
2022-12-25T05:59:54.630Z,2.6
2022-12-25T06:06:14.534Z,2.6
2022-12-25T06:12:37.626Z,3.5
2022-12-25T06:18:57.565Z,3.5
2022-12-25T06:25:20.514Z,1.4
2022-12-25T06:31:40.680Z,1.4
2022-12-25T06:38:03.521Z,2.3
2022-12-25T06:44:23.556Z,2.3
2022-12-25T06:50:46.551Z,2.7
2022-12-25T06:57:06.562Z,2.7
2022-12-25T07:03:29.662Z,2.5
2022-12-25T07:09:49.529Z,2.5
2022-12-25T07:16:12.707Z,2.6
2022-12-25T07:22:32.574Z,2.6
2022-12-25T07:28:55.557Z,2
2022-12-25T07:35:15.562Z,2
2022-12-25T07:41:38.544Z,3.6
2022-12-25T07:48:02.825Z,3.6
2022-12-25T07:54:21.677Z,2.6
2022-12-25T08:00:41.545Z,2.6
2022-12-25T08:07:04.561Z,3.3
2022-12-25T08:13:24.598Z,3.3
2022-12-25T08:19:47.711Z,3
2022-12-25T08:26:07.550Z,3
2022-12-25T08:32:30.525Z,4.1
2022-12-25T08:38:50.526Z,4.1
2022-12-25T08:45:13.572Z,3.5
2022-12-25T08:51:33.610Z,3.5
2022-12-25T08:57:56.573Z,3.2
2022-12-25T09:04:16.572Z,3.2
2022-12-25T09:10:39.590Z,2.1
2022-12-25T09:16:59.590Z,2.1
2022-12-25T09:23:22.570Z,2.5
2022-12-25T09:29:42.629Z,2.5
2022-12-25T09:36:05.563Z,3.1
2022-12-25T09:42:25.574Z,3.1
2022-12-25T10:05:58.528Z,5.6
2022-12-25T10:12:21.529Z,5.6
2022-12-25T10:18:41.541Z,5.6
2022-12-25T10:25:04.572Z,3.3
2022-12-25T10:31:24.648Z,3.3
2022-12-25T10:37:47.572Z,2.8
2022-12-25T10:44:07.543Z,2.8
2022-12-25T10:50:30.596Z,3.1
2022-12-25T10:56:50.724Z,3.1
2022-12-25T11:03:14.205Z,4.6
2022-12-25T11:09:33.787Z,4.6
2022-12-25T11:15:56.635Z,5.1
2022-12-25T11:22:16.635Z,5.1
2022-12-25T11:28:39.567Z,3.8
2022-12-25T11:34:59.624Z,3.8
2022-12-25T11:41:22.547Z,4.2
2022-12-25T11:47:42.531Z,4.2
2022-12-25T11:54:05.557Z,6.7
2022-12-25T12:00:25.731Z,6.7
2022-12-25T12:06:48.611Z,4.8
2022-12-25T12:13:08.561Z,4.8
2022-12-25T12:19:32.186Z,4.5
2022-12-25T12:25:52.579Z,4.5
2022-12-25T12:32:15.512Z,5.8
2022-12-25T12:38:35.585Z,5.8
2022-12-25T12:44:58.569Z,2.4
2022-12-25T12:51:18.589Z,2.4
2022-12-25T12:57:41.640Z,4.1
2022-12-25T13:04:01.557Z,4.1
2022-12-25T13:10:24.565Z,4.1
2022-12-25T13:16:44.708Z,4.1
2022-12-25T13:23:07.525Z,4.3
2022-12-25T13:29:27.719Z,4.3
2022-12-25T13:35:50.557Z,5.4
2022-12-25T13:42:10.571Z,5.4
2022-12-25T13:48:33.564Z,4.8
2022-12-25T13:54:53.562Z,4.8
2022-12-25T14:01:16.644Z,2.9
2022-12-25T14:07:36.568Z,2.9
2022-12-25T14:13:59.543Z,5.3
2022-12-25T14:20:19.578Z,5.3
2022-12-25T14:26:42.548Z,5
2022-12-25T14:33:02.705Z,5
2022-12-25T14:39:25.513Z,4.9
2022-12-25T14:45:45.660Z,4.9
2022-12-25T14:52:08.656Z,7.6
2022-12-25T14:58:28.545Z,7.6
2022-12-25T15:04:51.614Z,4.3
2022-12-25T15:21:34.189Z,6.1
2022-12-25T15:27:57.029Z,8.5
2022-12-25T15:34:16.497Z,8.5
2022-12-25T15:40:39.653Z,8.5
2022-12-25T15:46:59.560Z,8.5
2022-12-25T15:53:22.559Z,3
2022-12-25T15:59:42.571Z,3
2022-12-25T16:06:05.587Z,5.4
2022-12-25T16:12:25.627Z,5.4
2022-12-25T16:18:48.638Z,2.1
2022-12-25T16:25:08.545Z,2.1
2022-12-25T16:31:31.647Z,1
2022-12-25T16:37:51.610Z,1
2022-12-25T16:44:14.551Z,6.8
2022-12-25T16:50:34.552Z,6.8
2022-12-25T16:56:57.531Z,6.1
2022-12-25T17:03:17.663Z,6.1
2022-12-25T17:09:44.278Z,2.9
2022-12-25T17:16:00.734Z,2.9
2022-12-25T17:22:23.532Z,2.4
2022-12-25T17:28:43.578Z,2.4
2022-12-25T17:35:06.598Z,7.3
2022-12-25T17:41:26.531Z,7.3
2022-12-25T17:47:49.576Z,3.3
2022-12-25T17:54:09.518Z,3.3
2022-12-25T18:00:32.527Z,4.6
2022-12-25T18:06:52.553Z,4.6
2022-12-25T18:13:15.582Z,4.7
2022-12-25T18:19:35.528Z,4.7
2022-12-25T18:25:58.577Z,0.9
2022-12-25T18:32:21.154Z,0.9
2022-12-25T18:38:41.589Z,2.6
2022-12-25T18:45:01.524Z,2.6
2022-12-25T18:51:24.594Z,4.2
2022-12-25T18:57:44.504Z,4.2
2022-12-25T19:04:07.521Z,4.1
2022-12-25T19:10:27.579Z,4.1
2022-12-25T19:16:50.591Z,5.4
2022-12-25T19:23:10.518Z,5.4
2022-12-25T19:29:33.619Z,3.6
2022-12-25T19:35:53.537Z,3.6
2022-12-25T19:42:16.571Z,4.1
2022-12-25T19:48:36.551Z,4.1
2022-12-25T19:54:59.493Z,2.3
2022-12-25T20:01:19.697Z,2.3
2022-12-25T20:07:42.512Z,1.4
2022-12-25T20:14:02.599Z,1.4
2022-12-25T20:20:25.497Z,2.2
2022-12-25T20:26:47.900Z,2.2
2022-12-25T20:33:08.538Z,2.5
2022-12-25T20:48:39.787Z,2.7
2022-12-25T20:54:59.508Z,2.7
2022-12-25T21:01:22.720Z,3.8
2022-12-25T21:07:42.564Z,3.8
2022-12-25T21:14:05.480Z,3.8
2022-12-25T21:20:25.535Z,3.8
2022-12-25T21:26:48.551Z,1.1
2022-12-25T21:33:08.513Z,1.1
2022-12-25T21:39:31.575Z,2.7
2022-12-25T21:45:51.526Z,2.7
2022-12-25T21:52:14.520Z,2.1
2022-12-25T21:58:34.530Z,2.1
2022-12-25T22:04:57.541Z,2.1
2022-12-25T22:11:17.579Z,2.1
2022-12-25T22:17:40.543Z,2.2
2022-12-25T22:24:00.541Z,2.2
2022-12-25T22:30:23.508Z,2.4
2022-12-25T22:36:43.476Z,2.4
2022-12-25T22:43:06.564Z,1.8
2022-12-25T22:49:26.501Z,1.8
2022-12-25T22:55:49.536Z,1.1
2022-12-25T23:02:09.671Z,1.1
2022-12-25T23:25:06.551Z,2.1
2022-12-25T23:31:26.573Z,2.1
2022-12-25T23:37:49.564Z,2.1
2022-12-25T23:44:09.635Z,2.1
2022-12-25T23:50:32.596Z,0.8
2022-12-25T23:56:52.574Z,0.8
