createdAt,value
2023-03-17T00:00:14.588Z,0.00
2023-03-17T00:01:14.636Z,0.00
2023-03-17T00:02:14.677Z,0.00
2023-03-17T00:03:14.604Z,0.00
2023-03-17T00:04:14.552Z,0.00
2023-03-17T00:05:14.548Z,0.00
2023-03-17T00:06:14.581Z,0.00
2023-03-17T00:07:14.576Z,0.00
2023-03-17T00:08:14.579Z,0.00
2023-03-17T00:09:14.480Z,0.00
2023-03-17T00:10:14.450Z,0.00
2023-03-17T00:11:14.600Z,0.00
2023-03-17T00:12:14.497Z,0.00
2023-03-17T00:13:14.473Z,0.00
2023-03-17T00:14:14.472Z,0.00
2023-03-17T00:15:14.425Z,0.00
2023-03-17T00:16:14.464Z,0.00
2023-03-17T00:17:14.488Z,0.00
2023-03-17T00:18:14.436Z,0.00
2023-03-17T00:19:14.345Z,0.00
2023-03-17T00:20:14.452Z,0.00
2023-03-17T00:21:14.339Z,0.00
2023-03-17T00:22:14.319Z,0.00
2023-03-17T00:23:14.593Z,0.00
2023-03-17T00:24:15.173Z,0.00
2023-03-17T00:25:15.268Z,0.00
2023-03-17T00:26:14.357Z,0.00
2023-03-17T00:27:14.390Z,0.00
2023-03-17T00:28:14.465Z,0.00
2023-03-17T00:29:14.373Z,0.00
2023-03-17T00:30:15.142Z,0.00
2023-03-17T00:31:14.327Z,0.00
2023-03-17T00:32:14.951Z,0.00
2023-03-17T00:33:14.195Z,0.00
2023-03-17T00:34:14.216Z,0.00
2023-03-17T00:35:14.210Z,0.00
2023-03-17T00:36:14.347Z,0.00
2023-03-17T00:37:14.159Z,0.00
2023-03-17T00:38:14.200Z,0.00
2023-03-17T00:39:49.909Z,0.00
2023-03-17T00:40:51.359Z,0.00
2023-03-17T00:41:52.103Z,0.00
2023-03-17T00:42:50.845Z,0.00
2023-03-17T00:43:50.786Z,0.00
2023-03-17T00:44:50.865Z,0.00
2023-03-17T00:45:51.233Z,0.00
2023-03-17T00:46:51.014Z,0.00
2023-03-17T00:47:50.812Z,0.00
2023-03-17T00:48:50.814Z,0.00
2023-03-17T00:49:50.721Z,0.00
2023-03-17T00:50:50.766Z,0.00
2023-03-17T00:51:50.776Z,0.00
2023-03-17T00:52:50.745Z,0.00
2023-03-17T00:53:50.749Z,0.00
2023-03-17T00:54:50.747Z,0.00
2023-03-17T00:55:50.881Z,0.00
2023-03-17T00:56:50.779Z,0.00
2023-03-17T00:57:50.683Z,0.00
2023-03-17T00:58:50.679Z,0.00
2023-03-17T00:59:50.684Z,0.00
2023-03-17T01:00:50.751Z,0.00
2023-03-17T01:01:50.736Z,0.00
2023-03-17T01:02:51.418Z,0.00
2023-03-17T01:03:50.700Z,0.00
2023-03-17T01:04:59.686Z,0.00
2023-03-17T01:05:50.730Z,0.00
2023-03-17T01:06:50.518Z,0.00
2023-03-17T01:07:50.639Z,0.00
2023-03-17T01:08:50.644Z,0.00
2023-03-17T01:09:50.928Z,0.00
2023-03-17T01:10:51.363Z,0.00
2023-03-17T01:11:50.557Z,0.00
2023-03-17T01:12:50.449Z,0.00
2023-03-17T01:13:50.568Z,0.00
2023-03-17T01:14:50.467Z,0.00
2023-03-17T01:15:51.505Z,0.00
2023-03-17T01:16:50.534Z,0.00
2023-03-17T01:17:50.494Z,0.00
2023-03-17T01:18:50.442Z,0.00
2023-03-17T01:19:50.401Z,0.00
2023-03-17T01:20:50.418Z,0.00
2023-03-17T01:21:51.059Z,0.00
2023-03-17T01:22:51.342Z,0.00
2023-03-17T01:23:50.436Z,0.00
2023-03-17T01:24:50.337Z,0.00
2023-03-17T01:25:50.346Z,0.00
2023-03-17T01:26:50.341Z,0.00
2023-03-17T01:27:51.378Z,0.00
2023-03-17T01:28:50.364Z,0.00
2023-03-17T01:29:50.366Z,0.00
2023-03-17T01:30:50.282Z,0.00
2023-03-17T01:31:50.318Z,0.00
2023-03-17T01:32:50.327Z,0.00
2023-03-17T01:33:50.503Z,0.00
2023-03-17T01:34:50.909Z,0.00
2023-03-17T01:35:50.227Z,0.00
2023-03-17T01:36:50.427Z,0.00
2023-03-17T01:37:50.220Z,0.00
2023-03-17T01:38:50.246Z,0.00
2023-03-17T01:39:50.436Z,0.00
2023-03-17T01:40:50.311Z,0.00
2023-03-17T01:41:50.144Z,0.00
2023-03-17T01:42:50.168Z,0.00
2023-03-17T01:43:50.171Z,0.00
2023-03-17T01:44:50.167Z,0.00
2023-03-17T01:45:50.359Z,0.00
2023-03-17T01:46:50.177Z,0.00
2023-03-17T01:47:50.089Z,0.00
2023-03-17T01:48:50.082Z,0.00
2023-03-17T01:49:50.110Z,0.00
2023-03-17T01:50:50.101Z,0.00
2023-03-17T01:51:51.956Z,0.00
2023-03-17T01:52:50.107Z,0.00
2023-03-17T01:53:50.123Z,0.00
2023-03-17T01:54:50.042Z,0.00
2023-03-17T01:55:50.040Z,0.00
2023-03-17T01:56:50.055Z,0.00
2023-03-17T01:57:50.048Z,0.00
2023-03-17T01:58:50.055Z,0.00
2023-03-17T01:59:49.957Z,0.00
2023-03-17T02:00:50.417Z,0.00
2023-03-17T02:01:49.954Z,0.00
2023-03-17T02:02:49.965Z,0.00
2023-03-17T02:03:50.409Z,0.00
2023-03-17T02:04:49.976Z,0.00
2023-03-17T02:05:49.870Z,0.00
2023-03-17T02:06:58.644Z,0.00
2023-03-17T02:07:49.883Z,0.00
2023-03-17T02:08:49.829Z,0.00
2023-03-17T02:09:51.461Z,0.00
2023-03-17T02:10:49.820Z,0.00
2023-03-17T02:11:49.841Z,0.00
2023-03-17T02:12:49.836Z,0.00
2023-03-17T02:13:49.843Z,0.00
2023-03-17T02:14:49.835Z,0.00
2023-03-17T02:15:49.962Z,0.00
2023-03-17T02:16:49.784Z,0.00
2023-03-17T02:17:49.747Z,0.00
2023-03-17T02:18:49.772Z,0.00
2023-03-17T02:19:49.872Z,0.00
2023-03-17T02:20:49.782Z,0.00
2023-03-17T02:21:50.016Z,0.00
2023-03-17T02:22:49.801Z,0.00
2023-03-17T02:23:49.799Z,0.00
2023-03-17T02:24:49.705Z,0.00
2023-03-17T02:25:49.712Z,0.00
2023-03-17T02:26:49.822Z,0.00
2023-03-17T02:27:50.458Z,0.00
2023-03-17T02:28:49.736Z,0.00
2023-03-17T02:29:49.643Z,0.00
2023-03-17T02:30:49.739Z,0.00
2023-03-17T02:31:49.648Z,0.00
2023-03-17T02:32:49.829Z,0.00
2023-03-17T02:33:49.665Z,0.00
2023-03-17T02:34:49.590Z,0.00
2023-03-17T02:35:49.887Z,0.00
2023-03-17T02:36:49.649Z,0.00
2023-03-17T02:37:49.587Z,0.00
2023-03-17T02:38:49.630Z,0.00
2023-03-17T02:39:49.600Z,0.00
2023-03-17T02:40:49.519Z,0.00
2023-03-17T02:41:49.514Z,0.00
2023-03-17T02:42:49.519Z,0.00
2023-03-17T02:43:49.634Z,0.00
2023-03-17T02:44:49.558Z,0.00
2023-03-17T02:45:49.920Z,0.00
2023-03-17T02:46:49.445Z,0.00
2023-03-17T02:47:49.449Z,0.00
2023-03-17T02:48:49.473Z,0.00
2023-03-17T02:49:49.565Z,0.00
2023-03-17T02:50:49.478Z,0.00
2023-03-17T02:51:49.577Z,0.00
2023-03-17T02:52:49.385Z,0.00
2023-03-17T02:53:49.495Z,0.00
2023-03-17T02:54:49.396Z,0.00
2023-03-17T02:55:49.477Z,0.00
2023-03-17T02:56:49.509Z,0.00
2023-03-17T02:57:49.411Z,0.00
2023-03-17T02:58:49.433Z,0.00
2023-03-17T02:59:49.430Z,0.00
2023-03-17T03:00:49.310Z,0.00
2023-03-17T03:01:49.995Z,0.00
2023-03-17T03:02:49.400Z,0.00
2023-03-17T03:03:49.267Z,0.00
2023-03-17T03:04:49.376Z,0.00
2023-03-17T03:05:49.265Z,0.00
2023-03-17T03:06:49.386Z,0.00
2023-03-17T03:07:49.459Z,0.00
2023-03-17T03:08:49.292Z,0.00
2023-03-17T03:09:49.297Z,0.00
2023-03-17T03:10:49.178Z,0.00
2023-03-17T03:11:49.211Z,0.00
2023-03-17T03:12:49.904Z,0.00
2023-03-17T03:13:49.232Z,0.00
2023-03-17T03:14:49.605Z,0.00
2023-03-17T03:15:49.135Z,0.00
2023-03-17T03:16:49.139Z,0.00
2023-03-17T03:17:49.115Z,0.00
2023-03-17T03:18:49.087Z,0.00
2023-03-17T03:19:49.125Z,0.00
2023-03-17T03:20:49.162Z,0.00
2023-03-17T03:21:49.143Z,0.00
2023-03-17T03:22:49.118Z,0.00
2023-03-17T03:23:49.094Z,0.00
2023-03-17T03:24:49.160Z,0.00
2023-03-17T03:25:49.004Z,0.00
2023-03-17T03:26:49.111Z,0.00
2023-03-17T03:27:48.981Z,0.00
2023-03-17T03:28:49.096Z,0.00
2023-03-17T03:29:48.926Z,0.00
2023-03-17T03:30:49.087Z,0.00
2023-03-17T03:31:49.016Z,0.00
2023-03-17T03:32:49.014Z,0.00
2023-03-17T03:33:48.977Z,0.00
2023-03-17T03:34:49.021Z,0.00
2023-03-17T03:35:48.935Z,0.00
2023-03-17T03:36:48.935Z,0.00
2023-03-17T03:37:48.953Z,0.00
2023-03-17T03:38:48.942Z,0.00
2023-03-17T03:39:48.982Z,0.00
2023-03-17T03:40:48.964Z,0.00
2023-03-17T03:41:48.864Z,0.00
2023-03-17T03:42:48.870Z,0.00
2023-03-17T03:43:48.886Z,0.00
2023-03-17T03:44:48.909Z,0.00
2023-03-17T03:45:48.894Z,0.00
2023-03-17T03:46:49.051Z,0.00
2023-03-17T03:47:49.642Z,0.00
2023-03-17T03:48:48.827Z,0.00
2023-03-17T03:49:48.811Z,0.00
2023-03-17T03:50:48.835Z,0.00
2023-03-17T03:51:48.858Z,0.00
2023-03-17T03:52:48.736Z,0.00
2023-03-17T03:53:48.842Z,0.00
2023-03-17T03:54:48.754Z,0.00
2023-03-17T03:55:50.487Z,0.00
2023-03-17T03:56:49.479Z,0.00
2023-03-17T03:57:48.678Z,0.00
2023-03-17T03:58:48.784Z,0.00
2023-03-17T03:59:48.668Z,0.00
2023-03-17T04:00:48.708Z,0.00
2023-03-17T04:01:49.007Z,0.00
2023-03-17T04:02:48.724Z,0.00
2023-03-17T04:03:48.698Z,0.00
2023-03-17T04:04:48.648Z,0.00
2023-03-17T04:05:48.622Z,0.00
2023-03-17T04:06:48.620Z,0.00
2023-03-17T04:07:49.467Z,0.00
2023-03-17T04:08:48.641Z,0.00
2023-03-17T04:09:48.564Z,0.00
2023-03-17T04:10:48.561Z,0.00
2023-03-17T04:11:48.660Z,0.00
2023-03-17T04:12:48.570Z,0.00
2023-03-17T04:13:49.506Z,0.00
2023-03-17T04:14:48.562Z,0.00
2023-03-17T04:15:48.542Z,0.00
2023-03-17T04:16:48.526Z,0.00
2023-03-17T04:17:48.507Z,0.00
2023-03-17T04:18:48.592Z,0.00
2023-03-17T04:19:49.546Z,0.00
2023-03-17T04:20:48.417Z,0.00
2023-03-17T04:21:48.425Z,0.00
2023-03-17T04:22:48.439Z,0.00
2023-03-17T04:23:48.449Z,0.00
2023-03-17T04:24:48.452Z,0.00
2023-03-17T04:25:48.443Z,0.00
2023-03-17T04:26:48.464Z,0.00
2023-03-17T04:27:48.363Z,0.00
2023-03-17T04:28:48.366Z,0.00
2023-03-17T04:29:48.375Z,0.00
2023-03-17T04:30:50.009Z,0.00
2023-03-17T04:31:49.096Z,0.00
2023-03-17T04:32:48.400Z,0.00
2023-03-17T04:33:48.400Z,0.00
2023-03-17T04:34:48.311Z,0.00
2023-03-17T04:35:48.419Z,0.00
2023-03-17T04:36:48.440Z,0.00
2023-03-17T04:37:48.333Z,0.00
2023-03-17T04:38:48.349Z,0.00
2023-03-17T04:39:48.242Z,0.00
2023-03-17T04:40:48.226Z,0.00
2023-03-17T04:41:48.266Z,0.00
2023-03-17T04:42:48.256Z,0.00
2023-03-17T04:43:49.178Z,0.00
2023-03-17T04:44:48.180Z,0.00
2023-03-17T04:45:48.213Z,0.00
2023-03-17T04:46:48.297Z,0.00
2023-03-17T04:47:48.199Z,0.00
2023-03-17T04:48:49.624Z,0.00
2023-03-17T04:49:49.633Z,0.00
2023-03-17T04:50:48.360Z,0.00
2023-03-17T04:51:48.132Z,0.00
2023-03-17T04:52:48.133Z,0.00
2023-03-17T04:53:48.147Z,0.00
2023-03-17T04:54:49.573Z,0.00
2023-03-17T04:55:48.146Z,0.00
2023-03-17T04:56:48.067Z,0.00
2023-03-17T04:57:48.158Z,0.00
2023-03-17T04:58:48.675Z,0.00
2023-03-17T04:59:48.064Z,0.00
2023-03-17T05:00:56.218Z,0.00
2023-03-17T05:01:48.486Z,0.00
2023-03-17T05:02:48.101Z,0.00
2023-03-17T05:03:48.094Z,0.00
2023-03-17T05:04:48.035Z,0.00
2023-03-17T05:05:49.034Z,0.00
2023-03-17T05:06:48.117Z,0.00
2023-03-17T05:07:48.843Z,0.00
2023-03-17T05:08:48.029Z,0.00
2023-03-17T05:09:48.655Z,0.00
2023-03-17T05:10:47.958Z,0.00
2023-03-17T05:11:48.051Z,0.00
2023-03-17T05:12:48.590Z,0.00
2023-03-17T05:13:48.777Z,0.00
2023-03-17T05:14:47.862Z,0.00
2023-03-17T05:15:50.432Z,0.00
2023-03-17T05:16:48.103Z,0.00
2023-03-17T05:17:48.331Z,0.00
2023-03-17T05:18:48.193Z,0.00
2023-03-17T05:19:47.892Z,0.00
2023-03-17T05:20:47.799Z,0.00
2023-03-17T05:21:47.800Z,0.00
2023-03-17T05:22:47.706Z,0.00
2023-03-17T05:23:47.731Z,0.00
2023-03-17T05:24:47.771Z,0.00
2023-03-17T05:25:47.733Z,0.00
2023-03-17T05:26:47.643Z,0.00
2023-03-17T05:27:47.649Z,0.00
2023-03-17T05:28:48.678Z,0.00
2023-03-17T05:29:47.689Z,0.00
2023-03-17T05:30:47.692Z,0.00
2023-03-17T05:31:47.601Z,0.00
2023-03-17T05:32:47.642Z,0.00
2023-03-17T05:33:47.692Z,0.00
2023-03-17T05:34:48.741Z,0.00
2023-03-17T05:35:48.147Z,0.00
2023-03-17T05:36:47.733Z,0.00
2023-03-17T05:37:47.537Z,0.00
2023-03-17T05:38:47.674Z,0.00
2023-03-17T05:39:47.569Z,0.00
2023-03-17T05:40:47.964Z,0.00
2023-03-17T05:41:47.670Z,0.00
2023-03-17T05:42:47.573Z,0.00
2023-03-17T05:43:47.566Z,0.00
2023-03-17T05:44:47.484Z,0.00
2023-03-17T05:45:48.212Z,0.00
2023-03-17T05:46:47.496Z,0.00
2023-03-17T05:47:47.512Z,0.00
2023-03-17T05:48:48.026Z,0.00
2023-03-17T05:49:47.402Z,0.00
2023-03-17T05:50:47.523Z,0.00
2023-03-17T05:51:47.432Z,0.00
2023-03-17T05:52:48.967Z,0.00
2023-03-17T05:53:47.948Z,0.00
2023-03-17T05:54:47.543Z,0.00
2023-03-17T05:55:47.335Z,0.00
2023-03-17T05:56:47.350Z,0.00
2023-03-17T05:57:47.353Z,0.00
2023-03-17T05:58:47.666Z,0.00
2023-03-17T05:59:48.055Z,0.00
2023-03-17T06:00:47.397Z,0.00
2023-03-17T06:01:47.271Z,0.00
2023-03-17T06:02:47.435Z,0.00
2023-03-17T06:03:47.348Z,0.00
2023-03-17T06:04:47.478Z,0.00
2023-03-17T06:05:48.944Z,0.00
2023-03-17T06:06:47.306Z,0.00
2023-03-17T06:07:53.336Z,0.00
2023-03-17T06:08:47.248Z,0.00
2023-03-17T06:09:47.235Z,0.00
2023-03-17T06:10:47.237Z,0.00
2023-03-17T06:11:47.338Z,0.00
2023-03-17T06:12:47.249Z,0.00
2023-03-17T06:13:47.171Z,0.00
2023-03-17T06:14:47.169Z,0.00
2023-03-17T06:15:47.196Z,0.00
2023-03-17T06:16:47.179Z,0.00
2023-03-17T06:17:47.277Z,0.00
2023-03-17T06:18:47.094Z,0.00
2023-03-17T06:19:49.380Z,0.00
2023-03-17T06:20:47.095Z,0.00
2023-03-17T06:21:47.107Z,0.00
2023-03-17T06:23:02.759Z,0.00
2023-03-17T06:23:47.116Z,0.00
2023-03-17T06:24:47.021Z,0.00
2023-03-17T06:25:47.017Z,0.00
2023-03-17T06:26:47.036Z,0.00
2023-03-17T06:27:47.046Z,0.00
2023-03-17T06:28:47.039Z,0.00
2023-03-17T06:29:47.258Z,0.00
2023-03-17T06:30:47.049Z,0.00
2023-03-17T06:31:46.972Z,0.00
2023-03-17T06:32:47.032Z,0.00
2023-03-17T06:33:46.974Z,0.00
2023-03-17T06:34:46.974Z,0.00
2023-03-17T06:35:47.119Z,0.00
2023-03-17T06:36:47.015Z,0.00
2023-03-17T06:37:47.016Z,0.00
2023-03-17T06:38:47.027Z,0.00
2023-03-17T06:39:46.929Z,0.00
2023-03-17T06:40:46.929Z,0.00
2023-03-17T06:41:46.943Z,0.00
2023-03-17T06:42:46.865Z,0.00
2023-03-17T06:43:47.050Z,0.00
2023-03-17T06:44:46.854Z,0.00
2023-03-17T06:45:47.706Z,0.00
2023-03-17T06:46:46.958Z,0.00
2023-03-17T06:47:46.870Z,0.00
2023-03-17T06:48:46.786Z,0.00
2023-03-17T06:49:46.880Z,0.00
2023-03-17T06:50:46.789Z,0.00
2023-03-17T06:51:46.969Z,0.00
2023-03-17T06:52:46.992Z,0.00
2023-03-17T06:53:46.806Z,0.00
2023-03-17T06:54:46.712Z,0.00
2023-03-17T06:55:47.033Z,0.00
2023-03-17T06:56:46.728Z,0.00
2023-03-17T06:57:47.284Z,0.00
2023-03-17T06:58:46.788Z,0.00
2023-03-17T06:59:46.641Z,0.00
2023-03-17T07:00:46.748Z,0.00
2023-03-17T07:01:46.788Z,0.00
2023-03-17T07:02:46.676Z,0.00
2023-03-17T07:03:46.778Z,0.00
2023-03-17T07:04:46.692Z,0.00
2023-03-17T07:05:46.608Z,0.00
2023-03-17T07:06:46.696Z,0.00
2023-03-17T07:07:47.118Z,0.00
2023-03-17T07:08:46.812Z,0.00
2023-03-17T07:09:47.935Z,0.00
2023-03-17T07:10:46.767Z,0.00
2023-03-17T07:11:46.734Z,0.00
2023-03-17T07:12:46.638Z,0.00
2023-03-17T07:13:47.041Z,0.00
2023-03-17T07:14:46.598Z,0.00
2023-03-17T07:15:47.249Z,0.00
2023-03-17T07:16:46.678Z,0.00
2023-03-17T07:17:46.463Z,0.00
2023-03-17T07:18:46.503Z,0.00
2023-03-17T07:19:46.566Z,0.00
2023-03-17T07:20:46.583Z,0.00
2023-03-17T07:21:47.145Z,0.00
2023-03-17T07:22:47.134Z,0.00
2023-03-17T07:23:46.423Z,0.00
2023-03-17T07:24:46.407Z,0.00
2023-03-17T07:25:46.855Z,0.00
2023-03-17T07:26:47.197Z,0.00
2023-03-17T07:27:46.431Z,0.00
2023-03-17T07:28:46.540Z,0.00
2023-03-17T07:29:46.334Z,0.00
2023-03-17T07:30:46.487Z,0.00
2023-03-17T07:31:46.705Z,0.00
2023-03-17T07:32:46.847Z,0.00
2023-03-17T07:33:46.373Z,0.00
2023-03-17T07:34:46.569Z,0.00
2023-03-17T07:35:47.268Z,0.00
2023-03-17T07:36:46.592Z,0.00
2023-03-17T07:37:46.802Z,0.00
2023-03-17T07:38:46.997Z,0.00
2023-03-17T07:39:46.796Z,0.00
2023-03-17T07:40:47.151Z,0.00
2023-03-17T07:42:14.281Z,0.00
2023-03-17T07:42:46.418Z,0.00
2023-03-17T07:43:46.639Z,0.00
2023-03-17T07:44:46.477Z,0.00
2023-03-17T07:45:46.675Z,0.00
2023-03-17T07:46:46.246Z,0.00
2023-03-17T07:47:47.068Z,0.00
2023-03-17T07:48:46.356Z,0.00
2023-03-17T07:49:46.390Z,0.00
2023-03-17T07:50:46.270Z,0.00
2023-03-17T07:51:46.274Z,0.00
2023-03-17T07:52:46.376Z,0.00
2023-03-17T07:53:46.282Z,0.00
2023-03-17T07:54:46.320Z,0.00
2023-03-17T07:55:47.246Z,0.00
2023-03-17T07:56:46.407Z,0.00
2023-03-17T07:57:46.345Z,0.00
2023-03-17T07:58:47.271Z,0.00
2023-03-17T07:59:47.264Z,0.00
2023-03-17T08:00:46.154Z,0.00
2023-03-17T08:01:46.667Z,0.00
2023-03-17T08:02:53.735Z,0.00
2023-03-17T08:03:46.452Z,0.00
2023-03-17T08:04:46.295Z,0.00
2023-03-17T08:05:46.706Z,0.00
2023-03-17T08:06:46.204Z,0.00
2023-03-17T08:07:47.071Z,0.00
2023-03-17T08:08:46.182Z,0.00
2023-03-17T08:09:46.110Z,0.00
2023-03-17T08:10:46.810Z,0.00
2023-03-17T08:11:46.037Z,0.00
2023-03-17T08:12:46.542Z,0.00
2023-03-17T08:13:46.151Z,0.00
2023-03-17T08:14:46.250Z,0.00
2023-03-17T08:15:46.886Z,0.00
2023-03-17T08:16:46.281Z,0.00
2023-03-17T08:17:46.145Z,0.00
2023-03-17T08:18:46.170Z,0.00
2023-03-17T08:19:46.286Z,0.00
2023-03-17T08:20:46.286Z,0.00
2023-03-17T08:21:46.286Z,0.00
2023-03-17T08:22:45.990Z,0.00
2023-03-17T08:23:45.997Z,0.00
2023-03-17T08:24:46.357Z,0.00
2023-03-17T08:25:46.279Z,0.00
2023-03-17T08:26:46.285Z,0.00
2023-03-17T08:27:47.148Z,0.00
2023-03-17T08:28:46.646Z,0.00
2023-03-17T08:29:46.243Z,0.00
2023-03-17T08:30:49.196Z,0.00
2023-03-17T08:31:46.805Z,0.00
2023-03-17T08:32:46.722Z,0.00
2023-03-17T08:33:48.499Z,0.00
2023-03-17T08:34:46.881Z,0.00
2023-03-17T08:35:46.921Z,0.00
2023-03-17T08:36:46.251Z,0.00
2023-03-17T08:37:46.463Z,0.00
2023-03-17T08:38:46.170Z,0.00
2023-03-17T08:39:47.717Z,0.00
2023-03-17T08:40:46.180Z,0.00
2023-03-17T08:41:45.987Z,0.00
2023-03-17T08:42:45.899Z,0.00
2023-03-17T08:43:46.826Z,0.00
2023-03-17T08:44:46.006Z,0.00
2023-03-17T08:45:47.981Z,0.00
2023-03-17T08:46:46.150Z,0.00
2023-03-17T08:47:46.943Z,0.00
2023-03-17T08:48:46.724Z,0.00
2023-03-17T08:49:45.631Z,0.00
2023-03-17T08:50:46.141Z,0.00
2023-03-17T08:51:46.264Z,0.00
2023-03-17T08:52:46.170Z,0.00
2023-03-17T08:53:45.564Z,0.00
2023-03-17T08:54:45.568Z,0.00
2023-03-17T08:55:45.473Z,0.00
2023-03-17T08:56:45.480Z,0.00
2023-03-17T08:57:45.599Z,0.00
2023-03-17T08:58:45.698Z,0.00
2023-03-17T08:59:45.601Z,0.00
2023-03-17T09:00:45.396Z,0.00
2023-03-17T09:01:45.625Z,0.00
2023-03-17T09:02:45.708Z,0.00
2023-03-17T09:03:46.550Z,0.00
2023-03-17T09:04:45.645Z,0.00
2023-03-17T09:05:45.403Z,0.00
2023-03-17T09:07:01.851Z,0.00
2023-03-17T09:07:45.592Z,0.00
2023-03-17T09:08:45.667Z,0.00
2023-03-17T09:09:49.252Z,0.00
2023-03-17T09:10:45.368Z,0.00
2023-03-17T09:11:45.385Z,0.00
2023-03-17T09:12:45.275Z,0.00
2023-03-17T09:13:48.250Z,0.00
2023-03-17T09:14:47.463Z,0.00
2023-03-17T09:15:46.007Z,0.00
2023-03-17T09:16:45.306Z,0.00
2023-03-17T09:17:45.313Z,0.00
2023-03-17T09:18:45.311Z,0.00
2023-03-17T09:19:46.627Z,0.00
2023-03-17T09:20:45.312Z,0.00
2023-03-17T09:21:46.239Z,0.00
2023-03-17T09:22:45.237Z,0.00
2023-03-17T09:23:45.247Z,0.00
2023-03-17T09:24:45.245Z,0.00
2023-03-17T09:25:45.232Z,0.00
2023-03-17T09:26:45.233Z,0.00
2023-03-17T09:27:45.475Z,0.00
2023-03-17T09:28:45.173Z,0.00
2023-03-17T09:29:45.153Z,0.00
2023-03-17T09:30:45.161Z,0.00
2023-03-17T09:31:45.167Z,0.00
2023-03-17T09:32:45.857Z,0.00
2023-03-17T09:33:45.105Z,0.00
2023-03-17T09:34:45.114Z,0.00
2023-03-17T09:35:45.102Z,0.00
2023-03-17T09:36:45.024Z,0.00
2023-03-17T09:37:45.030Z,0.00
2023-03-17T09:38:45.627Z,0.00
2023-03-17T09:39:45.244Z,0.00
2023-03-17T09:40:45.049Z,0.00
2023-03-17T09:41:45.953Z,0.00
2023-03-17T09:42:45.883Z,0.00
2023-03-17T09:43:45.686Z,0.00
2023-03-17T09:44:45.357Z,0.00
2023-03-17T09:45:45.186Z,0.00
2023-03-17T09:46:45.544Z,0.00
2023-03-17T09:47:45.070Z,0.00
2023-03-17T09:48:45.201Z,0.00
2023-03-17T09:49:45.315Z,0.00
2023-03-17T09:50:46.149Z,0.00
2023-03-17T09:51:44.922Z,0.00
2023-03-17T09:52:45.304Z,0.00
2023-03-17T09:53:45.005Z,0.00
2023-03-17T09:54:45.528Z,0.00
2023-03-17T09:55:45.174Z,0.00
2023-03-17T09:56:44.820Z,0.00
2023-03-17T09:57:44.837Z,0.00
2023-03-17T09:58:44.734Z,0.00
2023-03-17T09:59:44.743Z,0.00
2023-03-17T10:00:44.855Z,0.00
2023-03-17T10:01:44.774Z,0.00
2023-03-17T10:02:44.811Z,0.00
2023-03-17T10:03:45.742Z,0.00
2023-03-17T10:04:44.825Z,0.00
2023-03-17T10:05:44.688Z,0.00
2023-03-17T10:06:44.792Z,0.00
2023-03-17T10:07:44.741Z,0.00
2023-03-17T10:08:44.905Z,0.00
2023-03-17T10:09:45.638Z,0.00
2023-03-17T10:10:44.612Z,0.00
2023-03-17T10:11:45.440Z,0.00
2023-03-17T10:12:44.627Z,0.00
2023-03-17T10:13:44.677Z,0.00
2023-03-17T10:14:44.579Z,0.00
2023-03-17T10:15:44.649Z,0.00
2023-03-17T10:16:44.654Z,0.00
2023-03-17T10:17:44.764Z,0.00
2023-03-17T10:18:45.379Z,0.00
2023-03-17T10:19:45.379Z,0.00
2023-03-17T10:20:44.923Z,0.00
2023-03-17T10:21:44.578Z,5.62
2023-03-17T10:22:44.607Z,5.62
2023-03-17T10:23:45.253Z,5.62
2023-03-17T10:24:44.646Z,5.62
2023-03-17T10:25:47.885Z,5.62
2023-03-17T10:26:44.587Z,5.62
2023-03-17T10:27:44.629Z,0.00
2023-03-17T10:28:44.673Z,5.62
2023-03-17T10:29:46.470Z,5.62
2023-03-17T10:30:44.655Z,5.62
2023-03-17T10:31:44.700Z,5.62
2023-03-17T10:32:44.788Z,5.62
2023-03-17T10:33:45.276Z,5.62
2023-03-17T10:34:44.778Z,5.62
2023-03-17T10:35:44.548Z,5.62
2023-03-17T10:36:44.574Z,5.62
2023-03-17T10:37:44.395Z,0.00
2023-03-17T10:38:44.534Z,0.00
2023-03-17T10:39:46.451Z,0.00
2023-03-17T10:40:45.436Z,5.62
2023-03-17T10:41:44.412Z,5.62
2023-03-17T10:42:45.982Z,11.25
2023-03-17T10:43:44.324Z,5.62
2023-03-17T10:44:44.538Z,11.25
2023-03-17T10:45:46.487Z,11.25
2023-03-17T10:46:44.313Z,11.25
2023-03-17T10:47:44.580Z,5.62
2023-03-17T10:48:44.265Z,5.62
2023-03-17T10:49:44.277Z,11.25
2023-03-17T10:50:44.372Z,11.25
2023-03-17T10:51:44.490Z,5.62
2023-03-17T10:52:44.376Z,16.88
2023-03-17T10:53:44.389Z,16.88
2023-03-17T10:54:45.266Z,16.88
2023-03-17T10:55:44.661Z,16.88
2023-03-17T10:56:44.515Z,5.62
2023-03-17T10:57:44.515Z,5.62
2023-03-17T10:58:44.323Z,5.62
2023-03-17T10:59:44.893Z,11.25
2023-03-17T11:00:44.776Z,16.88
2023-03-17T11:01:44.442Z,11.25
2023-03-17T11:02:44.860Z,11.25
2023-03-17T11:03:44.406Z,11.25
2023-03-17T11:04:44.212Z,5.62
2023-03-17T11:05:44.478Z,22.50
2023-03-17T11:06:44.081Z,22.50
2023-03-17T11:07:47.023Z,22.50
2023-03-17T11:08:45.107Z,22.50
2023-03-17T11:09:44.194Z,22.50
2023-03-17T11:10:44.399Z,22.50
2023-03-17T11:11:45.535Z,22.50
2023-03-17T11:12:44.827Z,22.50
2023-03-17T11:13:44.111Z,22.50
2023-03-17T11:14:44.025Z,22.50
2023-03-17T11:15:44.209Z,22.50
2023-03-17T11:16:46.215Z,22.50
2023-03-17T11:17:49.959Z,22.50
2023-03-17T11:18:44.943Z,22.50
2023-03-17T11:19:45.233Z,22.50
2023-03-17T11:20:48.889Z,28.12
2023-03-17T11:21:44.868Z,28.12
2023-03-17T11:22:44.184Z,28.12
2023-03-17T11:23:44.172Z,28.12
2023-03-17T11:24:45.475Z,28.12
2023-03-17T11:25:43.875Z,28.12
2023-03-17T11:26:44.080Z,28.12
2023-03-17T11:27:44.096Z,28.12
2023-03-17T11:28:44.100Z,28.12
2023-03-17T11:29:44.001Z,28.12
2023-03-17T11:30:43.818Z,28.12
2023-03-17T11:31:44.872Z,28.12
2023-03-17T11:32:51.508Z,28.12
2023-03-17T11:33:44.645Z,28.12
2023-03-17T11:34:50.287Z,28.12
2023-03-17T11:35:46.810Z,5.62
2023-03-17T11:36:44.768Z,5.62
2023-03-17T11:37:44.430Z,5.62
2023-03-17T11:38:43.730Z,16.88
2023-03-17T11:39:43.738Z,22.50
2023-03-17T11:40:44.383Z,28.12
2023-03-17T11:41:45.100Z,28.12
2023-03-17T11:42:43.788Z,28.12
2023-03-17T11:43:43.689Z,28.12
2023-03-17T11:44:43.766Z,28.12
2023-03-17T11:45:43.737Z,28.12
2023-03-17T11:46:43.784Z,28.12
2023-03-17T11:47:44.229Z,28.12
2023-03-17T11:48:43.623Z,28.12
2023-03-17T11:49:43.550Z,28.12
2023-03-17T11:50:43.530Z,28.12
2023-03-17T11:51:44.886Z,28.12
2023-03-17T11:52:44.358Z,28.12
2023-03-17T11:53:43.632Z,28.12
2023-03-17T11:54:43.656Z,28.12
2023-03-17T11:55:43.566Z,28.12
2023-03-17T11:56:43.471Z,28.12
2023-03-17T11:57:43.572Z,28.12
2023-03-17T11:58:44.299Z,28.12
2023-03-17T11:59:44.376Z,28.12
2023-03-17T12:00:43.964Z,28.12
2023-03-17T12:01:43.498Z,28.12
2023-03-17T12:02:43.411Z,28.12
2023-03-17T12:03:43.781Z,28.12
2023-03-17T12:04:43.511Z,28.12
2023-03-17T12:05:43.638Z,28.12
2023-03-17T12:06:43.330Z,28.12
2023-03-17T12:07:43.474Z,28.12
2023-03-17T12:08:44.359Z,28.12
2023-03-17T12:09:44.171Z,28.12
2023-03-17T12:10:44.081Z,28.12
2023-03-17T12:11:43.372Z,28.12
2023-03-17T12:12:43.258Z,28.12
2023-03-17T12:13:43.289Z,28.12
2023-03-17T12:14:43.385Z,33.75
2023-03-17T12:15:43.896Z,33.75
2023-03-17T12:16:44.117Z,33.75
2023-03-17T12:17:43.301Z,33.75
2023-03-17T12:18:43.207Z,33.75
2023-03-17T12:19:43.212Z,33.75
2023-03-17T12:20:43.225Z,33.75
2023-03-17T12:21:45.177Z,33.75
2023-03-17T12:22:43.328Z,33.75
2023-03-17T12:23:43.434Z,28.12
2023-03-17T12:24:43.139Z,28.12
2023-03-17T12:25:43.148Z,28.12
2023-03-17T12:26:43.968Z,33.75
2023-03-17T12:27:43.794Z,33.75
2023-03-17T12:28:43.163Z,33.75
2023-03-17T12:29:43.176Z,33.75
2023-03-17T12:30:43.130Z,33.75
2023-03-17T12:31:43.190Z,33.75
2023-03-17T12:32:43.135Z,28.12
2023-03-17T12:33:43.198Z,28.12
2023-03-17T12:34:43.109Z,28.12
2023-03-17T12:35:43.058Z,28.12
2023-03-17T12:36:43.011Z,28.12
2023-03-17T12:37:43.088Z,28.12
2023-03-17T12:38:43.037Z,33.75
2023-03-17T12:39:43.038Z,33.75
2023-03-17T12:40:42.939Z,33.75
2023-03-17T12:41:43.772Z,33.75
2023-03-17T12:42:42.959Z,33.75
2023-03-17T12:43:42.966Z,22.50
2023-03-17T12:44:43.793Z,22.50
2023-03-17T12:45:43.072Z,22.50
2023-03-17T12:46:43.027Z,22.50
2023-03-17T12:47:43.002Z,28.12
2023-03-17T12:48:43.069Z,28.12
2023-03-17T12:49:43.105Z,28.12
2023-03-17T12:50:42.918Z,28.12
2023-03-17T12:51:42.922Z,28.12
2023-03-17T12:52:42.810Z,28.12
2023-03-17T12:53:43.671Z,33.75
2023-03-17T12:54:43.040Z,33.75
2023-03-17T12:55:43.003Z,33.75
2023-03-17T12:56:42.938Z,33.75
2023-03-17T12:57:43.790Z,33.75
2023-03-17T12:58:42.851Z,33.75
2023-03-17T12:59:42.856Z,33.75
2023-03-17T13:00:43.040Z,33.75
2023-03-17T13:01:43.377Z,33.75
2023-03-17T13:02:42.772Z,33.75
2023-03-17T13:03:42.895Z,33.75
2023-03-17T13:04:42.857Z,33.75
2023-03-17T13:05:43.417Z,33.75
2023-03-17T13:06:42.667Z,33.75
2023-03-17T13:07:42.722Z,33.75
2023-03-17T13:08:42.707Z,33.75
2023-03-17T13:09:42.790Z,39.38
2023-03-17T13:10:42.628Z,39.38
2023-03-17T13:11:42.733Z,33.75
2023-03-17T13:12:42.713Z,33.75
2023-03-17T13:13:42.650Z,39.38