createdAt,value
2022-11-02T00:11:19.429Z,12.8
2022-11-02T00:26:19.591Z,12.7
2022-11-02T00:41:19.427Z,12.6
2022-11-02T00:56:19.426Z,12.5
2022-11-02T01:11:19.433Z,12.6
2022-11-02T01:26:19.439Z,12.6
2022-11-02T01:41:19.428Z,12.4
2022-11-02T01:56:19.486Z,12.4
2022-11-02T02:11:19.430Z,12.4
2022-11-02T02:26:19.445Z,12.6
2022-11-02T02:41:19.431Z,12.4
2022-11-02T02:56:19.440Z,12.5
2022-11-02T03:11:19.433Z,12.1
2022-11-02T03:26:19.476Z,11.8
2022-11-02T03:41:19.430Z,11.7
2022-11-02T03:56:19.429Z,11.8
2022-11-02T04:11:19.439Z,11.8
2022-11-02T04:26:19.426Z,11.8
2022-11-02T04:41:19.429Z,11.6
2022-11-02T04:56:19.426Z,11.6
2022-11-02T05:11:19.433Z,11.4
2022-11-02T05:26:19.424Z,11.4
2022-11-02T05:41:19.430Z,11.3
2022-11-02T05:56:23.837Z,11.2
2022-11-02T06:11:19.429Z,11.1
2022-11-02T06:26:19.482Z,11
2022-11-02T06:41:19.427Z,10.9
2022-11-02T06:56:19.433Z,10.8
2022-11-02T07:11:19.441Z,10.9
2022-11-02T07:26:19.433Z,10.9
2022-11-02T07:41:19.432Z,11
2022-11-02T07:56:19.435Z,11
2022-11-02T08:11:19.431Z,11.1
2022-11-02T08:26:19.433Z,11.2
2022-11-02T08:41:19.436Z,11.3
2022-11-02T08:56:19.441Z,11.4
2022-11-02T09:11:19.428Z,11.6
2022-11-02T09:26:19.427Z,11.8
2022-11-02T09:41:19.432Z,12
2022-11-02T09:56:19.444Z,12.1
2022-11-02T10:11:19.429Z,12.2
2022-11-02T10:26:19.436Z,12.2
2022-11-02T10:41:19.433Z,12.5
2022-11-02T10:56:19.444Z,12.6
2022-11-02T11:11:19.428Z,12.9
2022-11-02T11:26:19.431Z,13.3
2022-11-02T11:41:19.437Z,13.6
2022-11-02T11:56:19.443Z,13.8
2022-11-02T12:11:19.510Z,13.9
2022-11-02T12:26:19.437Z,13.9
2022-11-02T12:41:19.431Z,14.4
2022-11-02T12:56:19.432Z,14.2
2022-11-02T13:11:19.429Z,14.1
2022-11-02T13:26:19.431Z,14.2
2022-11-02T13:41:19.427Z,14.1
2022-11-02T13:56:19.432Z,14
2022-11-02T14:11:19.429Z,14.1
2022-11-02T14:26:19.433Z,13.9
2022-11-02T14:41:19.432Z,13.6
2022-11-02T14:56:19.439Z,13.8
2022-11-02T15:11:19.435Z,13.9
2022-11-02T15:26:19.441Z,13.6
2022-11-02T15:41:19.429Z,13.8
2022-11-02T15:56:19.437Z,13.2
2022-11-02T16:11:19.433Z,12.6
2022-11-02T16:26:19.434Z,12.2
2022-11-02T16:41:19.447Z,11.9
2022-11-02T16:56:19.435Z,11.7
2022-11-02T17:11:19.434Z,11.6
2022-11-02T17:26:19.433Z,11.4
2022-11-02T17:41:19.439Z,11.2
2022-11-02T17:56:19.451Z,11.1
2022-11-02T18:11:23.488Z,11.1
2022-11-02T18:26:19.428Z,10.9
2022-11-02T18:41:19.579Z,10.8
2022-11-02T18:56:19.434Z,10.7
2022-11-02T19:11:19.429Z,10.8
2022-11-02T19:26:19.449Z,10.7
2022-11-02T19:41:19.427Z,10.6
2022-11-02T19:56:19.440Z,10.6
2022-11-02T20:11:19.437Z,10.6
2022-11-02T20:26:19.432Z,10.8
2022-11-02T20:41:19.433Z,10.9
2022-11-02T20:56:19.428Z,10.9
2022-11-02T21:11:19.442Z,11
2022-11-02T21:26:19.430Z,11.1
2022-11-02T21:41:19.437Z,11.2
2022-11-02T21:56:19.435Z,11.2
2022-11-02T22:11:19.434Z,11.2
2022-11-02T22:26:19.425Z,11.4
2022-11-02T22:41:19.434Z,11.3
2022-11-02T22:56:19.438Z,11.4
2022-11-02T23:11:19.429Z,11.4
2022-11-02T23:26:19.469Z,11.4
2022-11-02T23:41:19.427Z,11.4
2022-11-02T23:56:19.434Z,11.2
