createdAt,value
2023-02-16T00:04:42.182Z,82.5
2023-02-16T00:19:52.269Z,82.2
2023-02-16T00:35:01.739Z,82.4
2023-02-16T00:50:11.130Z,82.4
2023-02-16T01:05:20.580Z,82.5
2023-02-16T01:20:30.167Z,82.4
2023-02-16T01:35:42.441Z,82.4
2023-02-16T01:50:51.609Z,82.5
2023-02-16T02:06:01.310Z,82.6
2023-02-16T02:21:11.033Z,82.7
2023-02-16T02:36:20.234Z,82.8
2023-02-16T02:51:30.420Z,82.3
2023-02-16T03:06:39.795Z,82.2
2023-02-16T03:21:49.272Z,82.1
2023-02-16T03:36:58.930Z,82.1
2023-02-16T03:52:08.437Z,82.4
2023-02-16T04:07:17.688Z,82.8
2023-02-16T04:22:26.686Z,83
2023-02-16T04:37:37.456Z,82.9
2023-02-16T04:52:46.857Z,82.7
2023-02-16T05:07:56.425Z,82.8
2023-02-16T05:23:06.620Z,82.2
2023-02-16T05:38:15.913Z,82.1
2023-02-16T05:53:25.535Z,82.1
2023-02-16T06:08:35.522Z,82.2
2023-02-16T06:23:44.985Z,82.3
2023-02-16T06:38:56.034Z,82.2
2023-02-16T06:54:06.321Z,82.1
2023-02-16T07:09:15.810Z,81.9
2023-02-16T07:24:25.379Z,81.9
2023-02-16T07:39:34.869Z,81.8
2023-02-16T07:54:43.343Z,81.4
2023-02-16T08:09:52.952Z,80.7
2023-02-16T08:25:02.851Z,80.6
2023-02-16T08:40:12.776Z,79.8
2023-02-16T08:55:22.678Z,79.4
2023-02-16T09:10:32.997Z,79.4
2023-02-16T09:25:42.999Z,79.5
2023-02-16T09:40:52.500Z,79.5
2023-02-16T09:56:03.570Z,78.9
2023-02-16T10:11:13.538Z,79.1
2023-02-16T10:26:23.377Z,79
2023-02-16T10:41:33.623Z,78.7
2023-02-16T10:56:43.967Z,78.6
2023-02-16T11:11:53.650Z,78.6
2023-02-16T11:27:03.158Z,78.6
2023-02-16T11:42:12.861Z,78.4
2023-02-16T11:57:22.756Z,78.2
2023-02-16T12:12:33.110Z,77.8
2023-02-16T12:27:42.646Z,77.8
2023-02-16T12:42:52.480Z,77.5
2023-02-16T12:58:02.703Z,77.5
2023-02-16T13:13:13.289Z,77.5
2023-02-16T13:28:23.640Z,77
2023-02-16T13:43:33.275Z,77.3
2023-02-16T13:58:43.074Z,77.7
2023-02-16T14:13:52.417Z,77.8
2023-02-16T14:29:02.766Z,77.9
2023-02-16T14:44:12.850Z,78.2
2023-02-16T14:59:22.220Z,78.4
2023-02-16T15:14:31.437Z,78.6
2023-02-16T15:29:40.872Z,78.6
2023-02-16T15:44:50.768Z,78.7
2023-02-16T16:00:00.725Z,78.8
2023-02-16T16:15:09.422Z,78.9
2023-02-16T16:30:19.807Z,79
2023-02-16T16:45:30.039Z,79.1
2023-02-16T17:00:39.970Z,79.1
2023-02-16T17:15:49.429Z,79.2
2023-02-16T17:30:59.345Z,79.2
2023-02-16T17:46:09.919Z,79
2023-02-16T18:01:20.090Z,79.3
2023-02-16T18:16:30.171Z,79.5
2023-02-16T18:31:40.170Z,79.6
2023-02-16T18:46:50.089Z,79.6
2023-02-16T19:01:59.622Z,79.8
2023-02-16T19:17:08.202Z,80
2023-02-16T19:32:17.326Z,80
2023-02-16T19:47:26.027Z,80.1
2023-02-16T20:02:35.582Z,80.1
2023-02-16T20:17:45.575Z,80.1
2023-02-16T20:32:54.946Z,80.1
2023-02-16T20:48:04.539Z,80.1
2023-02-16T21:03:14.385Z,80.2
2023-02-16T21:18:23.926Z,80.4
2023-02-16T21:33:32.557Z,80.3
2023-02-16T21:48:42.058Z,80.6
2023-02-16T22:03:51.757Z,80.9
2023-02-16T22:19:01.117Z,81.4
2023-02-16T22:34:10.218Z,81.5
2023-02-16T22:49:20.475Z,81.6
2023-02-16T23:04:29.957Z,81.7
2023-02-16T23:19:39.496Z,81.8
2023-02-16T23:34:49.296Z,81.7
2023-02-16T23:49:58.750Z,81.5
