createdAt,value
2024-01-29T00:01:39.716Z,11.57
2024-01-29T00:04:33.742Z,14.95
2024-01-29T00:07:28.197Z,11.38
2024-01-29T00:10:22.340Z,14.65
2024-01-29T00:13:10.024Z,8.27
2024-01-29T00:15:44.441Z,12.80
2024-01-29T00:18:18.196Z,13.93
2024-01-29T00:20:52.295Z,14.38
2024-01-29T00:23:19.454Z,12.43
2024-01-29T00:26:00.353Z,14.98
2024-01-29T00:28:27.484Z,10.93
2024-01-29T00:31:08.529Z,11.05
2024-01-29T00:33:37.028Z,14.73
2024-01-29T00:36:05.060Z,12.02
2024-01-29T00:38:39.273Z,15.63
2024-01-29T00:41:06.553Z,11.45
2024-01-29T00:43:40.520Z,13.43
2024-01-29T00:46:07.820Z,11.82
2024-01-29T00:48:35.198Z,10.00
2024-01-29T00:51:09.276Z,11.43
2024-01-29T00:53:36.607Z,18.83
2024-01-29T00:56:10.300Z,9.60
2024-01-29T00:58:37.642Z,9.80
2024-01-29T01:01:11.387Z,11.13
2024-01-29T01:03:38.806Z,9.70
2024-01-29T01:06:06.135Z,11.13
2024-01-29T01:08:40.301Z,6.78
2024-01-29T01:11:27.660Z,18.35
2024-01-29T01:14:21.307Z,9.27
2024-01-29T01:17:15.219Z,11.85
2024-01-29T01:20:16.759Z,10.02
2024-01-29T01:23:04.068Z,18.75
2024-01-29T01:25:57.273Z,11.05
2024-01-29T01:28:44.664Z,15.25
2024-01-29T01:31:38.332Z,15.80
2024-01-29T01:34:25.763Z,12.90
2024-01-29T01:37:19.374Z,15.25
2024-01-29T01:40:06.786Z,13.20
2024-01-29T01:43:00.401Z,21.48
2024-01-29T01:45:47.839Z,14.23
2024-01-29T01:48:41.611Z,11.82
2024-01-29T01:51:28.827Z,15.95
2024-01-29T01:54:23.452Z,10.75
2024-01-29T01:57:10.792Z,18.42
2024-01-29T02:00:06.313Z,18.90
2024-01-29T02:02:53.575Z,12.75
2024-01-29T02:05:47.379Z,18.00
2024-01-29T02:08:15.517Z,11.77
2024-01-29T02:10:42.885Z,14.23
2024-01-29T02:13:22.404Z,12.85
2024-01-29T02:15:49.685Z,18.83
2024-01-29T02:18:29.402Z,12.40
2024-01-29T02:20:56.850Z,17.02
2024-01-29T02:23:23.982Z,17.80
2024-01-29T02:25:58.439Z,24.40
2024-01-29T02:28:27.223Z,10.35
2024-01-29T02:31:01.474Z,16.63
2024-01-29T02:33:29.237Z,14.70
2024-01-29T02:38:31.396Z,17.98
2024-01-29T02:40:58.640Z,13.63
2024-01-29T02:43:38.422Z,13.43
2024-01-29T02:46:05.687Z,22.48
2024-01-29T02:48:33.077Z,17.05
2024-01-29T02:53:34.786Z,23.02
2024-01-29T02:58:35.727Z,16.02
2024-01-29T03:01:02.992Z,18.45
2024-01-29T03:03:36.450Z,15.98
2024-01-29T03:06:04.046Z,18.08
2024-01-29T03:08:38.436Z,15.55
2024-01-29T03:11:05.723Z,19.58
2024-01-29T03:13:33.167Z,16.15
2024-01-29T03:18:40.418Z,13.38
2024-01-29T03:21:21.445Z,19.63
2024-01-29T03:24:08.567Z,16.80
2024-01-29T03:27:02.412Z,21.10
2024-01-29T03:29:56.229Z,15.40
2024-01-29T03:32:50.410Z,21.13
2024-01-29T03:35:44.284Z,20.92
2024-01-29T03:38:31.439Z,16.30
2024-01-29T03:41:25.275Z,28.92
2024-01-29T03:44:12.539Z,15.75
2024-01-29T03:47:06.285Z,15.23
2024-01-29T03:49:53.643Z,13.30
2024-01-29T03:52:47.275Z,18.02
2024-01-29T03:55:34.565Z,16.23
2024-01-29T03:58:28.311Z,14.80
2024-01-29T04:01:15.631Z,21.17
2024-01-29T04:04:09.410Z,22.20
2024-01-29T04:06:56.820Z,15.43
2024-01-29T04:09:51.310Z,17.30
2024-01-29T04:12:38.860Z,19.55
2024-01-29T04:15:33.452Z,22.45
2024-01-29T04:18:27.610Z,16.85
2024-01-29T04:21:27.308Z,23.92
2024-01-29T04:24:14.684Z,20.58
2024-01-29T04:27:08.414Z,16.15
2024-01-29T04:29:55.680Z,14.68
2024-01-29T04:32:49.327Z,26.08
2024-01-29T04:35:36.564Z,18.27
2024-01-29T04:38:30.389Z,21.00
2024-01-29T04:41:17.675Z,18.75
2024-01-29T04:44:11.314Z,21.10
2024-01-29T04:46:58.654Z,25.80
2024-01-29T04:49:52.300Z,16.80
2024-01-29T04:52:39.542Z,22.98
2024-01-29T04:55:33.726Z,20.42
2024-01-29T04:58:20.962Z,20.55
2024-01-29T05:01:14.320Z,22.00
2024-01-29T05:04:08.539Z,18.50
2024-01-29T05:07:02.305Z,21.35
2024-01-29T05:09:56.429Z,17.27
2024-01-29T05:12:50.280Z,20.90
2024-01-29T05:15:44.382Z,13.57
2024-01-29T05:18:38.398Z,24.98
2024-01-29T05:21:39.619Z,17.05
2024-01-29T05:24:26.750Z,27.38
2024-01-29T05:27:20.375Z,24.52
2024-01-29T05:30:07.550Z,24.30
2024-01-29T05:33:01.733Z,30.52
2024-01-29T05:36:15.308Z,17.92
2024-01-29T05:39:09.366Z,20.55
2024-01-29T05:41:56.651Z,16.90
2024-01-29T05:44:50.504Z,17.60
2024-01-29T05:47:37.665Z,19.10
2024-01-29T05:50:31.538Z,13.73
2024-01-29T05:53:18.629Z,26.02
2024-01-29T05:56:12.353Z,20.05
2024-01-29T05:58:59.451Z,17.77
2024-01-29T06:01:53.606Z,17.92
2024-01-29T06:04:40.845Z,23.35
2024-01-29T06:07:34.630Z,21.35
2024-01-29T06:10:28.280Z,19.15
2024-01-29T06:13:15.606Z,23.88
2024-01-29T06:16:09.483Z,20.25
2024-01-29T06:19:03.644Z,17.50
2024-01-29T06:21:57.339Z,20.60
2024-01-29T06:24:51.434Z,22.83
2024-01-29T06:27:38.565Z,16.38
2024-01-29T06:30:32.391Z,17.77
2024-01-29T06:33:19.551Z,17.35
2024-01-29T06:36:13.574Z,21.00
2024-01-29T06:39:01.090Z,28.30
2024-01-29T06:41:55.472Z,22.20
2024-01-29T06:44:42.700Z,22.00
2024-01-29T06:47:36.502Z,20.20
2024-01-29T06:50:23.713Z,26.15
2024-01-29T06:53:17.485Z,20.13
2024-01-29T06:56:04.623Z,23.00
2024-01-29T06:59:04.540Z,21.67
2024-01-29T07:01:51.729Z,14.70
2024-01-29T07:04:45.397Z,21.65
2024-01-29T07:07:32.549Z,26.10
2024-01-29T07:10:26.443Z,24.98
2024-01-29T07:13:20.344Z,20.05
2024-01-29T07:16:07.629Z,17.63
2024-01-29T07:19:07.587Z,26.95
2024-01-29T07:21:55.123Z,19.83
2024-01-29T07:24:48.374Z,19.58
2024-01-29T07:27:35.717Z,15.23
2024-01-29T07:30:29.388Z,26.83
2024-01-29T07:33:16.835Z,22.63
2024-01-29T07:36:10.350Z,25.70
2024-01-29T07:38:57.707Z,26.30
2024-01-29T07:41:51.389Z,20.55
2024-01-29T07:44:38.846Z,21.50
2024-01-29T07:47:32.381Z,27.83
2024-01-29T07:50:19.641Z,19.38
2024-01-29T07:53:13.336Z,27.85
2024-01-29T07:56:00.584Z,22.10
2024-01-29T07:58:54.334Z,27.23
2024-01-29T08:01:41.759Z,26.83
2024-01-29T08:04:35.394Z,26.40
2024-01-29T08:07:22.775Z,20.00
2024-01-29T08:10:16.316Z,29.08
2024-01-29T08:13:10.499Z,28.13
2024-01-29T08:15:57.671Z,31.33
2024-01-29T08:18:59.573Z,32.50
2024-01-29T08:21:59.334Z,34.50
2024-01-29T08:24:53.585Z,31.60
2024-01-29T08:27:40.756Z,32.03
2024-01-29T08:30:34.763Z,27.95
2024-01-29T08:33:21.925Z,32.70
2024-01-29T08:36:15.487Z,33.25
2024-01-29T08:39:02.790Z,34.33
2024-01-29T08:41:56.418Z,33.20
2024-01-29T08:44:43.515Z,32.30
2024-01-29T08:47:37.470Z,41.47
2024-01-29T08:50:24.856Z,36.55
2024-01-29T08:53:19.248Z,32.80
2024-01-29T08:56:07.718Z,36.92
2024-01-29T08:59:02.439Z,34.97
2024-01-29T09:01:56.457Z,30.00
2024-01-29T09:04:44.780Z,31.60
2024-01-29T09:07:38.331Z,35.58
2024-01-29T09:10:32.478Z,39.30
2024-01-29T09:13:26.373Z,43.00
2024-01-29T09:16:13.743Z,37.25
2024-01-29T09:19:13.439Z,41.38
2024-01-29T09:22:14.606Z,51.25
2024-01-29T09:25:08.360Z,41.88
2024-01-29T09:28:02.492Z,39.53
2024-01-29T09:30:56.415Z,45.28
2024-01-29T09:33:53.049Z,34.20
2024-01-29T09:36:46.393Z,40.65
2024-01-29T09:39:34.087Z,48.97
2024-01-29T09:42:31.555Z,45.60
2024-01-29T09:45:21.007Z,42.28
2024-01-29T09:51:02.381Z,44.13
2024-01-29T09:53:57.368Z,28.47
2024-01-29T09:56:45.875Z,44.45
2024-01-29T09:59:39.452Z,52.85
2024-01-29T10:02:27.100Z,42.15
2024-01-29T10:05:21.507Z,48.22
2024-01-29T10:08:09.584Z,41.15
2024-01-29T10:11:03.431Z,28.17
2024-01-29T10:13:50.757Z,40.13
2024-01-29T10:16:44.345Z,55.78
2024-01-29T10:19:38.559Z,47.28
2024-01-29T10:22:37.352Z,48.15
2024-01-29T10:25:25.369Z,48.05
2024-01-29T10:28:19.407Z,43.13
2024-01-29T10:31:06.800Z,48.97
2024-01-29T10:34:00.524Z,51.10
2024-01-29T10:36:48.341Z,48.67
2024-01-29T10:39:47.320Z,51.08
2024-01-29T10:42:41.516Z,50.45
2024-01-29T10:45:38.543Z,49.92
2024-01-29T10:48:41.354Z,52.10
2024-01-29T10:51:35.489Z,48.65
2024-01-29T10:54:23.640Z,49.78
2024-01-29T10:57:18.427Z,51.92
2024-01-29T11:00:06.448Z,46.75
2024-01-29T11:03:00.442Z,57.92
2024-01-29T11:05:54.431Z,52.45
2024-01-29T11:08:53.450Z,48.70
2024-01-29T11:11:48.056Z,59.13
2024-01-29T11:14:44.362Z,65.00
2024-01-29T11:17:31.605Z,52.65
2024-01-29T11:20:39.586Z,53.53
2024-01-29T11:23:30.886Z,60.58
2024-01-29T11:26:28.389Z,56.03
2024-01-29T11:29:23.407Z,54.15
2024-01-29T11:32:17.438Z,55.90
2024-01-29T11:35:04.774Z,52.50
2024-01-29T11:38:12.395Z,57.35
2024-01-29T11:41:14.457Z,56.35
2024-01-29T11:44:08.359Z,47.97
2024-01-29T11:46:55.789Z,50.38
2024-01-29T11:49:53.560Z,53.88
2024-01-29T11:52:41.115Z,53.75
2024-01-29T11:55:34.381Z,53.03
2024-01-29T11:58:28.604Z,78.53
2024-01-29T12:01:15.892Z,68.72
2024-01-29T12:04:09.526Z,66.07
2024-01-29T12:06:57.847Z,55.58
2024-01-29T12:09:52.530Z,54.25
2024-01-29T12:12:39.663Z,54.55
2024-01-29T12:15:33.780Z,75.97
2024-01-29T12:18:41.414Z,63.90
2024-01-29T12:21:35.736Z,72.38
2024-01-29T12:24:22.855Z,59.75
2024-01-29T12:27:16.475Z,63.80
2024-01-29T12:30:10.403Z,71.80
2024-01-29T12:32:57.901Z,64.20
2024-01-29T12:35:58.473Z,62.95
2024-01-29T12:38:46.166Z,62.47
2024-01-29T12:41:40.384Z,67.22
2024-01-29T12:44:30.946Z,74.75
2024-01-29T12:47:24.535Z,66.15
2024-01-29T12:50:11.885Z,58.72
2024-01-29T12:53:05.389Z,68.05
2024-01-29T12:55:59.467Z,64.28
2024-01-29T12:58:53.427Z,68.25
2024-01-29T13:01:40.997Z,69.03
2024-01-29T13:04:34.815Z,59.15
2024-01-29T13:07:28.543Z,75.45
2024-01-29T13:10:22.500Z,79.32
2024-01-29T13:13:16.807Z,68.43
2024-01-29T13:16:04.138Z,68.68
2024-01-29T13:19:03.650Z,78.65
2024-01-29T13:21:57.607Z,79.05
2024-01-29T13:24:51.754Z,93.60
2024-01-29T13:27:39.046Z,86.05
2024-01-29T13:30:33.845Z,80.07
2024-01-29T13:33:21.083Z,83.60
2024-01-29T13:36:14.505Z,79.95
2024-01-29T13:39:08.436Z,78.65
2024-01-29T13:41:55.864Z,95.90
2024-01-29T13:44:49.542Z,86.10
2024-01-29T13:47:43.635Z,89.82
2024-01-29T13:50:31.331Z,100.65
2024-01-29T13:53:25.651Z,99.72
2024-01-29T13:56:12.817Z,94.68
2024-01-29T13:59:06.521Z,84.30
2024-01-29T14:01:53.835Z,94.03
2024-01-29T14:04:47.752Z,81.63
2024-01-29T14:07:34.969Z,91.20
2024-01-29T14:10:28.695Z,95.57
2024-01-29T14:13:22.460Z,90.30
2024-01-29T14:16:09.911Z,105.70
2024-01-29T14:19:10.776Z,94.28
2024-01-29T14:22:04.580Z,98.30
2024-01-29T14:25:00.650Z,93.05
2024-01-29T14:27:48.885Z,97.63
2024-01-29T14:30:42.554Z,103.65
2024-01-29T14:33:30.037Z,88.47
2024-01-29T14:36:23.423Z,100.75
2024-01-29T14:39:17.471Z,102.32
2024-01-29T14:42:15.423Z,89.43
2024-01-29T14:45:09.536Z,102.22
2024-01-29T14:48:03.611Z,101.97
2024-01-29T14:50:50.984Z,103.15
2024-01-29T14:53:45.779Z,82.80
2024-01-29T14:56:33.620Z,94.25
2024-01-29T14:59:27.447Z,107.70
2024-01-29T15:02:14.786Z,95.10
2024-01-29T15:05:08.668Z,105.95
2024-01-29T15:07:56.049Z,97.65
2024-01-29T15:10:49.469Z,97.18
2024-01-29T15:13:36.813Z,78.80
2024-01-29T15:16:30.624Z,98.10
2024-01-29T15:19:37.596Z,101.35
2024-01-29T15:22:31.602Z,98.50
2024-01-29T15:25:19.552Z,91.97
2024-01-29T15:28:13.486Z,111.20
2024-01-29T15:31:00.910Z,123.95
2024-01-29T15:33:54.467Z,95.82
2024-01-29T15:36:41.800Z,115.68
2024-01-29T15:39:35.513Z,130.82
2024-01-29T15:42:22.814Z,109.15
2024-01-29T15:45:16.725Z,188.35
2024-01-29T15:48:04.247Z,131.73
2024-01-29T15:50:57.442Z,148.65
2024-01-29T15:53:52.519Z,189.50
2024-01-29T15:56:46.487Z,167.02
2024-01-29T15:59:33.931Z,170.40
2024-01-29T16:02:27.481Z,163.57
2024-01-29T16:05:14.811Z,188.68
2024-01-29T16:08:08.479Z,183.20
2024-01-29T16:10:55.769Z,212.75
2024-01-29T16:13:49.714Z,205.52
2024-01-29T16:16:37.060Z,209.15
2024-01-29T16:19:36.802Z,225.30
2024-01-29T16:22:30.648Z,234.18
2024-01-29T16:25:24.596Z,240.98
2024-01-29T16:28:18.767Z,239.80
2024-01-29T16:31:06.775Z,248.73
2024-01-29T16:34:00.680Z,228.52
2024-01-29T16:36:47.820Z,294.13
2024-01-29T16:39:41.606Z,236.13
2024-01-29T16:42:28.745Z,270.02
2024-01-29T16:45:22.653Z,294.35
2024-01-29T16:48:09.747Z,288.08
2024-01-29T16:51:03.742Z,258.00
2024-01-29T16:53:50.881Z,254.75
2024-01-29T16:56:48.563Z,271.38
2024-01-29T16:59:35.659Z,261.42
2024-01-29T17:02:29.578Z,258.38
2024-01-29T17:05:16.922Z,236.68
2024-01-29T17:08:17.611Z,254.27
2024-01-29T17:11:04.841Z,296.35
2024-01-29T17:13:58.677Z,270.77
2024-01-29T17:16:45.864Z,284.92
2024-01-29T17:19:45.789Z,331.10
2024-01-29T17:22:39.640Z,305.70
2024-01-29T17:25:27.169Z,316.63
2024-01-29T17:28:20.541Z,375.48
2024-01-29T17:31:08.055Z,388.50
2024-01-29T17:34:02.760Z,394.80
2024-01-29T17:36:50.106Z,387.92
2024-01-29T17:39:43.555Z,479.27
2024-01-29T17:42:30.999Z,469.73
2024-01-29T17:45:24.459Z,553.13
2024-01-29T17:48:18.813Z,438.75
2024-01-29T17:51:12.507Z,441.65
2024-01-29T17:53:59.780Z,523.22
2024-01-29T17:56:53.482Z,445.60
2024-01-29T17:59:47.639Z,411.83
2024-01-29T18:02:41.457Z,416.90
2024-01-29T18:05:28.992Z,474.65
2024-01-29T18:08:22.503Z,644.00
2024-01-29T18:11:09.859Z,475.30
2024-01-29T18:14:03.523Z,618.70
2024-01-29T18:16:51.058Z,471.80
2024-01-29T18:19:52.106Z,560.65
2024-01-29T18:22:39.568Z,435.65
2024-01-29T18:25:33.586Z,620.67
2024-01-29T18:28:20.805Z,532.85
2024-01-29T18:31:14.641Z,475.65
2024-01-29T18:34:02.047Z,497.75
2024-01-29T18:36:55.595Z,462.33
2024-01-29T18:39:42.906Z,595.83
2024-01-29T18:42:36.562Z,682.38
2024-01-29T18:45:23.820Z,666.55
2024-01-29T18:48:17.544Z,751.63
2024-01-29T18:51:04.713Z,686.85
2024-01-29T18:53:58.659Z,732.03
2024-01-29T18:56:46.278Z,580.90
2024-01-29T18:59:39.484Z,616.30
2024-01-29T19:02:33.683Z,542.42
2024-01-29T19:05:20.944Z,611.03
2024-01-29T19:08:14.577Z,418.38
2024-01-29T19:11:01.772Z,352.88
2024-01-29T19:13:55.576Z,624.42
2024-01-29T19:16:42.827Z,651.10
2024-01-29T19:19:42.710Z,480.15
2024-01-29T19:22:29.976Z,373.27
2024-01-29T19:25:23.739Z,412.58
2024-01-29T19:28:11.176Z,497.73
2024-01-29T19:31:05.616Z,568.35
2024-01-29T19:33:59.661Z,287.63
2024-01-29T19:36:47.025Z,579.72
2024-01-29T19:39:40.648Z,644.42
2024-01-29T19:42:28.018Z,574.95
2024-01-29T19:45:21.680Z,632.67
2024-01-29T19:48:09.078Z,544.35
2024-01-29T19:51:11.539Z,473.85
2024-01-29T19:53:58.747Z,326.23
2024-01-29T19:56:52.562Z,565.42
2024-01-29T19:59:39.840Z,422.35
2024-01-29T20:02:33.692Z,558.42
2024-01-29T20:05:21.089Z,660.40
2024-01-29T20:08:14.844Z,495.65
2024-01-29T20:11:02.018Z,729.00
2024-01-29T20:13:55.647Z,492.08
2024-01-29T20:16:42.818Z,600.65
2024-01-29T20:19:42.676Z,579.08
2024-01-29T20:22:36.771Z,503.95
2024-01-29T20:25:30.647Z,745.80
2024-01-29T20:28:17.857Z,642.30
2024-01-29T20:31:11.555Z,673.22
2024-01-29T20:34:05.739Z,522.38
2024-01-29T20:36:53.028Z,416.52
2024-01-29T20:39:46.762Z,397.67
2024-01-29T20:42:34.093Z,506.70
2024-01-29T20:45:27.704Z,542.85
2024-01-29T20:48:21.543Z,573.97
2024-01-29T20:51:15.586Z,617.83
2024-01-29T20:54:09.674Z,666.10
2024-01-29T20:56:58.546Z,471.98
2024-01-29T20:59:52.528Z,851.80
2024-01-29T21:02:39.914Z,855.42
2024-01-29T21:05:33.825Z,510.27
2024-01-29T21:08:21.103Z,794.58
2024-01-29T21:11:14.607Z,580.75
2024-01-29T21:14:01.987Z,686.40
2024-01-29T21:16:55.516Z,813.70
2024-01-29T21:19:49.828Z,719.17
2024-01-29T21:22:43.400Z,827.83
2024-01-29T21:25:40.816Z,492.30
2024-01-29T21:28:27.980Z,374.75
2024-01-29T21:31:21.839Z,479.20
2024-01-29T21:34:09.205Z,569.00
2024-01-29T21:37:02.845Z,599.15
2024-01-29T21:39:50.020Z,825.15
2024-01-29T21:42:43.770Z,572.53
2024-01-29T21:45:31.210Z,677.42
2024-01-29T21:48:31.767Z,608.30
2024-01-29T21:51:25.602Z,550.63
2024-01-29T21:54:19.834Z,659.33
2024-01-29T21:57:06.922Z,689.92
2024-01-29T22:00:03.783Z,809.58
2024-01-29T22:02:50.918Z,453.05
2024-01-29T22:05:44.702Z,558.65
2024-01-29T22:08:32.190Z,607.30
2024-01-29T22:11:25.659Z,726.08
2024-01-29T22:14:19.567Z,768.38
2024-01-29T22:17:13.639Z,596.08
2024-01-29T22:20:14.653Z,635.42
2024-01-29T22:23:02.267Z,641.03
2024-01-29T22:25:55.562Z,679.08
2024-01-29T22:28:42.763Z,379.05
2024-01-29T22:31:40.581Z,408.70
2024-01-29T22:34:29.909Z,262.50
2024-01-29T22:37:24.638Z,494.35
2024-01-29T22:40:11.905Z,314.15
2024-01-29T22:43:05.628Z,404.67
2024-01-29T22:45:52.870Z,291.75
2024-01-29T22:48:46.782Z,638.42
2024-01-29T22:51:34.232Z,269.02
2024-01-29T22:54:34.798Z,557.72
2024-01-29T22:57:21.963Z,631.00
2024-01-29T23:00:15.614Z,443.73
2024-01-29T23:03:02.898Z,596.25
2024-01-29T23:05:56.573Z,667.70
2024-01-29T23:08:50.676Z,388.60
2024-01-29T23:11:37.786Z,378.58
2024-01-29T23:14:31.678Z,584.63
2024-01-29T23:17:18.833Z,323.17
2024-01-29T23:20:18.740Z,561.25
2024-01-29T23:23:06.000Z,416.08
2024-01-29T23:25:59.622Z,394.27
2024-01-29T23:28:46.834Z,421.35
2024-01-29T23:31:40.768Z,389.00
2024-01-29T23:34:28.165Z,690.22
2024-01-29T23:37:21.802Z,664.95
2024-01-29T23:40:09.341Z,487.33
2024-01-29T23:43:02.773Z,484.95
2024-01-29T23:45:50.091Z,529.20
2024-01-29T23:48:43.793Z,357.80
2024-01-29T23:51:31.148Z,561.08
2024-01-29T23:54:24.666Z,462.58
2024-01-29T23:57:11.932Z,726.97
