createdAt,value
2022-09-23T00:09:26.190Z,17.25
2022-09-23T00:29:26.154Z,17.12
2022-09-23T00:49:26.104Z,17.37
2022-09-23T01:09:26.104Z,17.25
2022-09-23T01:29:26.075Z,17.25
2022-09-23T01:49:26.048Z,17.18
2022-09-23T02:09:26.036Z,17.00
2022-09-23T02:29:26.008Z,17.18
2022-09-23T02:49:25.998Z,17.18
2022-09-23T03:09:25.980Z,17.06
2022-09-23T03:29:25.990Z,17.12
2022-09-23T03:49:25.951Z,17.06
2022-09-23T04:09:25.936Z,17.12
2022-09-23T04:29:25.921Z,17.00
2022-09-23T04:49:25.899Z,17.00
2022-09-23T05:09:25.888Z,17.12
2022-09-23T05:29:25.894Z,17.00
2022-09-23T05:49:25.926Z,17.18
2022-09-23T06:09:25.885Z,16.87
2022-09-23T06:29:25.823Z,17.12
2022-09-23T06:49:25.798Z,17.06
2022-09-23T07:09:25.788Z,17.06
2022-09-23T07:29:25.758Z,17.25
2022-09-23T07:49:25.731Z,17.25
2022-09-23T08:09:25.712Z,17.12
2022-09-23T08:29:25.697Z,17.25
2022-09-23T08:49:25.672Z,17.25
2022-09-23T09:09:25.668Z,17.43
2022-09-23T09:29:25.630Z,17.37
2022-09-23T09:49:25.608Z,17.18
2022-09-23T10:09:25.518Z,17.31
2022-09-23T10:29:25.547Z,17.18
2022-09-23T10:49:25.482Z,17.31
2022-09-23T11:09:25.483Z,17.50
2022-09-23T11:29:25.433Z,17.43
2022-09-23T11:49:25.413Z,17.43
2022-09-23T12:09:25.393Z,17.50
2022-09-23T12:29:25.498Z,17.43
2022-09-23T12:49:25.493Z,17.50
2022-09-23T13:09:25.474Z,17.68
2022-09-23T13:29:25.411Z,17.62
2022-09-23T13:49:25.379Z,17.68
2022-09-23T14:09:25.395Z,17.43
2022-09-23T14:29:25.318Z,17.62
2022-09-23T14:49:25.332Z,17.50
2022-09-23T15:09:25.267Z,17.50
2022-09-23T15:29:25.272Z,17.50
2022-09-23T15:49:25.224Z,17.56
2022-09-23T16:09:25.246Z,17.62
2022-09-23T16:29:25.112Z,17.62
2022-09-23T16:49:25.023Z,17.62
2022-09-23T17:09:25.046Z,17.68
2022-09-23T17:29:25.087Z,17.56
2022-09-23T17:49:25.037Z,17.37
2022-09-23T18:09:24.924Z,17.56
2022-09-23T18:29:24.960Z,17.31
2022-09-23T18:49:24.878Z,17.31
2022-09-23T19:09:24.840Z,17.31
2022-09-23T19:29:24.827Z,17.43
2022-09-23T19:49:24.798Z,17.56
2022-09-23T20:09:24.801Z,17.25
2022-09-23T20:29:24.823Z,17.43
2022-09-23T20:49:24.818Z,17.31
2022-09-23T21:09:24.720Z,17.25
2022-09-23T21:29:24.710Z,17.31
2022-09-23T21:49:24.646Z,17.37
2022-09-23T22:09:24.624Z,17.31
2022-09-23T22:29:24.603Z,17.06
2022-09-23T22:49:24.580Z,17.18
2022-09-23T23:09:24.588Z,17.12
2022-09-23T23:29:24.530Z,17.37
2022-09-23T23:49:24.509Z,17.25
