createdAt,value
2022-12-25T00:00:16.684Z,37.83
2022-12-25T00:03:08.332Z,38.42
2022-12-25T00:05:39.071Z,35.30
2022-12-25T00:08:07.921Z,35.97
2022-12-25T00:10:41.340Z,35.22
2022-12-25T00:13:12.024Z,35.85
2022-12-25T00:15:41.731Z,36.40
2022-12-25T00:18:09.219Z,36.28
2022-12-25T00:20:36.822Z,34.53
2022-12-25T00:23:04.120Z,34.03
2022-12-25T00:25:31.579Z,36.00
2022-12-25T00:27:58.712Z,31.73
2022-12-25T00:30:26.288Z,29.05
2022-12-25T00:32:53.344Z,32.55
2022-12-25T00:35:20.721Z,31.08
2022-12-25T00:37:47.839Z,30.75
2022-12-25T00:40:15.574Z,30.88
2022-12-25T00:42:43.143Z,31.90
2022-12-25T00:45:10.755Z,45.17
2022-12-25T00:47:38.912Z,37.45
2022-12-25T00:50:06.955Z,32.03
2022-12-25T00:52:34.145Z,25.48
2022-12-25T00:55:01.611Z,30.38
2022-12-25T00:57:28.715Z,29.45
2022-12-25T00:59:58.098Z,29.38
2022-12-25T01:02:25.998Z,31.02
2022-12-25T01:04:56.411Z,36.08
2022-12-25T01:07:26.231Z,47.25
2022-12-25T01:10:12.200Z,32.22
2022-12-25T01:12:41.840Z,32.85
2022-12-25T01:15:12.990Z,32.30
2022-12-25T01:17:40.348Z,34.53
2022-12-25T01:20:11.724Z,31.25
2022-12-25T01:22:39.105Z,33.45
2022-12-25T01:25:07.251Z,34.78
2022-12-25T01:27:34.359Z,34.40
2022-12-25T01:30:01.823Z,36.25
2022-12-25T01:32:29.002Z,34.25
2022-12-25T01:34:58.042Z,36.72
2022-12-25T01:37:25.553Z,37.22
2022-12-25T01:39:53.021Z,32.95
2022-12-25T01:42:23.867Z,33.05
2022-12-25T01:44:51.552Z,34.00
2022-12-25T01:47:19.383Z,33.30
2022-12-25T01:49:50.300Z,34.70
2022-12-25T01:52:25.354Z,33.65
2022-12-25T01:55:04.137Z,32.75
2022-12-25T01:57:36.300Z,34.47
2022-12-25T02:00:09.601Z,33.08
2022-12-25T02:02:38.454Z,29.05
2022-12-25T02:05:25.103Z,32.58
2022-12-25T02:07:53.164Z,31.23
2022-12-25T02:10:21.128Z,29.52
2022-12-25T02:12:48.865Z,30.52
2022-12-25T02:15:21.113Z,30.55
2022-12-25T02:17:57.230Z,27.58
2022-12-25T02:20:37.238Z,29.73
2022-12-25T02:23:23.291Z,31.65
2022-12-25T02:26:12.526Z,31.50
2022-12-25T02:29:02.969Z,33.78
2022-12-25T02:32:07.897Z,34.55
2022-12-25T02:34:49.884Z,32.20
2022-12-25T02:37:34.088Z,32.67
2022-12-25T02:40:10.400Z,34.38
2022-12-25T02:43:20.691Z,36.90
2022-12-25T02:46:12.499Z,38.67
2022-12-25T02:49:17.859Z,37.95
2022-12-25T02:52:08.442Z,39.20
2022-12-25T02:55:00.502Z,36.70
2022-12-25T02:57:52.111Z,36.97
2022-12-25T03:00:39.938Z,34.38
2022-12-25T03:03:28.740Z,30.98
2022-12-25T03:06:19.383Z,32.65
2022-12-25T03:08:50.051Z,32.10
2022-12-25T03:11:32.463Z,32.90
2022-12-25T03:14:21.750Z,32.58
2022-12-25T03:16:53.809Z,32.28
2022-12-25T03:19:50.445Z,36.42
2022-12-25T03:22:45.968Z,35.33
2022-12-25T03:28:00.790Z,33.88
2022-12-25T03:31:09.696Z,35.92
2022-12-25T03:34:17.858Z,36.78
2022-12-25T03:37:22.008Z,33.67
2022-12-25T03:39:55.551Z,35.60
2022-12-25T03:42:54.714Z,34.80
2022-12-25T03:45:47.548Z,34.25
2022-12-25T03:48:35.515Z,34.45
2022-12-25T03:51:28.450Z,32.15
2022-12-25T03:54:18.089Z,34.03
2022-12-25T03:57:04.899Z,36.55
2022-12-25T03:59:50.524Z,35.10
2022-12-25T04:02:37.033Z,34.17
2022-12-25T04:05:23.737Z,35.10
2022-12-25T04:08:09.575Z,35.85
2022-12-25T04:10:55.864Z,36.33
2022-12-25T04:13:42.128Z,36.42
2022-12-25T04:16:27.871Z,36.05
2022-12-25T04:19:13.749Z,35.65
2022-12-25T04:21:59.420Z,35.35
2022-12-25T04:25:04.429Z,34.53
2022-12-25T04:27:50.140Z,35.10
2022-12-25T04:30:36.144Z,35.13
2022-12-25T04:33:21.818Z,36.30
2022-12-25T04:36:15.942Z,35.13
2022-12-25T04:38:43.386Z,35.00
2022-12-25T04:41:13.085Z,35.42
2022-12-25T04:43:40.892Z,33.58
2022-12-25T04:46:08.389Z,35.58
2022-12-25T04:48:36.713Z,34.63
2022-12-25T04:51:25.250Z,32.75
2022-12-25T04:53:54.944Z,33.25
2022-12-25T04:56:23.281Z,34.35
2022-12-25T04:58:50.485Z,37.25
2022-12-25T05:01:19.674Z,38.17
2022-12-25T05:03:47.166Z,37.85
2022-12-25T05:06:14.674Z,38.22
2022-12-25T05:08:41.849Z,38.75
2022-12-25T05:11:12.924Z,38.17
2022-12-25T05:13:40.573Z,37.97
2022-12-25T05:16:10.341Z,37.42
2022-12-25T05:18:37.544Z,38.05
2022-12-25T05:21:05.412Z,37.53
2022-12-25T05:23:32.841Z,37.40
2022-12-25T05:26:04.601Z,32.67
2022-12-25T05:28:31.733Z,36.55
2022-12-25T05:30:59.331Z,33.53
2022-12-25T05:33:27.830Z,30.92
2022-12-25T05:35:55.177Z,30.52
2022-12-25T05:38:25.963Z,30.48
2022-12-25T05:40:54.036Z,29.23
2022-12-25T05:43:22.108Z,28.48
2022-12-25T05:45:50.079Z,27.00
2022-12-25T05:48:17.620Z,27.23
2022-12-25T05:50:45.176Z,26.42
2022-12-25T05:53:14.658Z,26.98
2022-12-25T05:55:43.828Z,29.02
2022-12-25T05:58:12.928Z,28.30
2022-12-25T06:00:43.507Z,27.05
2022-12-25T06:03:10.834Z,26.33
2022-12-25T06:05:39.541Z,27.38
2022-12-25T06:08:06.773Z,25.77
2022-12-25T06:10:34.172Z,27.98
2022-12-25T06:13:03.833Z,27.95
2022-12-25T06:15:31.265Z,28.08
2022-12-25T06:18:01.645Z,30.50
2022-12-25T06:20:29.155Z,31.33
2022-12-25T06:22:56.406Z,29.88
2022-12-25T06:25:24.029Z,28.92
2022-12-25T06:27:51.168Z,28.38
2022-12-25T06:30:19.919Z,27.60
2022-12-25T06:32:47.022Z,38.83
2022-12-25T06:35:14.600Z,29.02
2022-12-25T06:37:42.330Z,27.58
2022-12-25T06:40:11.179Z,29.60
2022-12-25T06:42:39.061Z,31.83
2022-12-25T06:45:07.405Z,35.97
2022-12-25T06:47:34.594Z,32.13
2022-12-25T06:50:02.500Z,31.05
2022-12-25T06:52:32.445Z,52.00
2022-12-25T06:54:59.940Z,54.67
2022-12-25T06:57:27.055Z,63.08
2022-12-25T06:59:55.468Z,52.22
2022-12-25T07:02:24.980Z,44.42
2022-12-25T07:04:54.719Z,28.55
2022-12-25T07:07:23.784Z,29.65
2022-12-25T07:09:51.190Z,25.40
2022-12-25T07:12:23.735Z,26.88
2022-12-25T07:14:55.240Z,36.03
2022-12-25T07:17:23.288Z,30.75
2022-12-25T07:19:51.230Z,31.95
2022-12-25T07:22:18.525Z,42.60
2022-12-25T07:24:46.210Z,25.25
2022-12-25T07:27:13.516Z,19.52
2022-12-25T07:29:40.937Z,23.40
2022-12-25T07:32:08.853Z,18.35
2022-12-25T07:34:36.325Z,26.02
2022-12-25T07:37:03.453Z,25.25
2022-12-25T07:39:30.927Z,21.88
2022-12-25T07:41:58.032Z,26.17
2022-12-25T07:44:28.198Z,20.05
2022-12-25T07:46:58.223Z,18.38
2022-12-25T07:49:25.665Z,17.92
2022-12-25T07:51:52.913Z,20.63
2022-12-25T07:54:20.950Z,21.50
2022-12-25T07:56:52.370Z,21.92
2022-12-25T07:59:20.990Z,17.00
2022-12-25T08:01:50.569Z,18.13
2022-12-25T08:04:18.585Z,17.23
2022-12-25T08:06:45.778Z,17.15
2022-12-25T08:09:13.503Z,20.70
2022-12-25T08:11:45.726Z,18.98
2022-12-25T08:14:13.863Z,18.45
2022-12-25T08:16:42.362Z,21.58
2022-12-25T08:19:10.251Z,22.30
2022-12-25T08:21:38.306Z,23.35
2022-12-25T08:24:06.294Z,25.83
2022-12-25T08:26:33.368Z,30.05
2022-12-25T08:29:00.826Z,24.95
2022-12-25T08:31:30.224Z,26.92
2022-12-25T08:33:58.602Z,45.58
2022-12-25T08:36:25.917Z,25.10
2022-12-25T08:39:00.411Z,22.70
2022-12-25T08:41:30.429Z,24.05
2022-12-25T08:43:58.212Z,24.08
2022-12-25T08:46:25.473Z,28.38
2022-12-25T08:48:53.035Z,30.40
2022-12-25T08:51:21.814Z,22.02
2022-12-25T08:53:51.206Z,42.33
2022-12-25T08:56:19.810Z,49.97
2022-12-25T08:58:48.132Z,46.33
2022-12-25T09:01:15.548Z,44.55
2022-12-25T09:03:43.802Z,53.78
2022-12-25T09:06:16.379Z,54.28
2022-12-25T09:08:49.120Z,56.03
2022-12-25T09:11:19.363Z,54.35
2022-12-25T09:13:49.027Z,48.03
2022-12-25T09:16:20.493Z,44.97
2022-12-25T09:18:48.491Z,47.50
2022-12-25T09:21:17.061Z,47.30
2022-12-25T09:23:44.729Z,56.08
2022-12-25T09:26:16.056Z,55.42
2022-12-25T09:28:50.531Z,56.08
2022-12-25T09:33:45.701Z,46.72
2022-12-25T09:36:12.802Z,43.25
2022-12-25T09:38:40.516Z,45.53
2022-12-25T09:41:27.194Z,49.22
2022-12-25T09:44:03.978Z,49.00
2022-12-25T09:46:42.151Z,56.83
2022-12-25T09:49:21.372Z,63.70
2022-12-25T09:51:55.134Z,82.03
2022-12-25T09:54:36.738Z,60.13
2022-12-25T09:57:04.183Z,49.72
2022-12-25T09:59:32.741Z,48.22
2022-12-25T10:02:37.247Z,44.13
2022-12-25T10:05:23.464Z,48.05
2022-12-25T10:07:59.239Z,43.42
2022-12-25T10:13:23.759Z,52.42
2022-12-25T10:15:54.153Z,62.55
2022-12-25T10:18:39.498Z,62.28
2022-12-25T10:21:13.570Z,74.97
2022-12-25T10:23:46.310Z,51.15
2022-12-25T10:26:22.685Z,46.38
2022-12-25T10:28:58.882Z,43.58
2022-12-25T10:31:29.873Z,60.58
2022-12-25T10:33:57.661Z,60.95
2022-12-25T10:36:27.539Z,49.88
2022-12-25T10:38:57.299Z,46.88
2022-12-25T10:41:31.686Z,46.63
2022-12-25T10:43:58.993Z,49.17
2022-12-25T10:46:29.377Z,53.80
2022-12-25T10:49:02.274Z,46.03
2022-12-25T10:51:32.809Z,47.38
2022-12-25T10:54:02.139Z,56.22
2022-12-25T10:56:30.027Z,60.53
2022-12-25T10:59:07.430Z,53.58
2022-12-25T11:01:55.698Z,47.42
2022-12-25T11:04:28.847Z,46.97
2022-12-25T11:07:22.049Z,41.15
2022-12-25T11:09:55.411Z,38.65
2022-12-25T11:12:36.040Z,38.13
2022-12-25T11:15:24.450Z,38.83
2022-12-25T11:17:51.902Z,34.60
2022-12-25T11:20:20.719Z,26.15
2022-12-25T11:22:49.707Z,28.88
2022-12-25T11:25:26.194Z,35.20
2022-12-25T11:27:58.572Z,37.33
2022-12-25T11:30:25.920Z,36.40
2022-12-25T11:32:56.285Z,38.92
2022-12-25T11:35:31.123Z,41.10
2022-12-25T11:37:58.751Z,40.78
2022-12-25T11:40:40.559Z,13.25
2022-12-25T11:43:15.936Z,20.08
2022-12-25T11:45:49.161Z,21.25
2022-12-25T11:48:23.649Z,22.65
2022-12-25T11:50:55.896Z,21.27
2022-12-25T11:53:39.779Z,21.80
2022-12-25T11:56:28.736Z,28.52
2022-12-25T11:59:18.746Z,24.98
2022-12-25T12:01:49.025Z,20.65
2022-12-25T12:04:31.740Z,22.60
2022-12-25T12:07:15.084Z,22.98
2022-12-25T12:09:54.773Z,23.25
2022-12-25T12:12:55.009Z,19.95
2022-12-25T12:15:23.083Z,25.85
2022-12-25T12:17:51.104Z,33.65
2022-12-25T12:20:33.029Z,18.50
2022-12-25T12:23:03.537Z,23.55
2022-12-25T12:25:31.367Z,22.33
2022-12-25T12:28:05.223Z,15.90
2022-12-25T12:30:35.750Z,28.58
2022-12-25T12:33:07.114Z,29.73
2022-12-25T12:35:41.224Z,26.45
2022-12-25T12:38:15.646Z,28.13
2022-12-25T12:40:52.633Z,22.00
2022-12-25T12:43:46.794Z,26.75
2022-12-25T12:46:16.773Z,17.55
2022-12-25T12:48:47.917Z,20.63
2022-12-25T12:51:29.200Z,23.77
2022-12-25T12:54:27.600Z,22.42
2022-12-25T12:57:03.343Z,21.58
2022-12-25T12:59:37.975Z,23.13
2022-12-25T13:02:30.152Z,23.17
2022-12-25T13:05:36.604Z,21.48
2022-12-25T13:08:19.524Z,18.25
2022-12-25T13:11:04.150Z,22.50
2022-12-25T13:16:04.325Z,26.13
2022-12-25T13:18:33.984Z,13.10
2022-12-25T13:21:05.121Z,12.07
2022-12-25T13:23:37.589Z,16.35
2022-12-25T13:26:11.772Z,17.15
2022-12-25T13:28:39.468Z,19.85
2022-12-25T13:31:13.455Z,21.63
2022-12-25T13:33:46.379Z,18.17
2022-12-25T13:36:14.745Z,14.32
2022-12-25T13:38:48.987Z,18.20
2022-12-25T13:41:38.174Z,26.02
2022-12-25T13:44:18.648Z,12.15
2022-12-25T13:46:47.534Z,13.75
2022-12-25T13:49:22.406Z,13.80
2022-12-25T13:51:50.826Z,18.75
2022-12-25T13:54:18.841Z,28.77
2022-12-25T13:56:55.958Z,26.38
2022-12-25T13:59:25.583Z,26.70
2022-12-25T14:01:54.272Z,23.77
2022-12-25T14:04:25.489Z,22.42
2022-12-25T14:06:53.270Z,18.33
2022-12-25T14:09:20.848Z,20.85
2022-12-25T14:11:52.855Z,23.70
2022-12-25T14:14:26.169Z,28.35
2022-12-25T14:16:57.126Z,21.05
2022-12-25T14:19:34.495Z,21.25
2022-12-25T14:22:18.441Z,20.05
2022-12-25T14:24:46.073Z,23.70
2022-12-25T14:27:25.493Z,19.60
2022-12-25T14:29:56.987Z,23.45
2022-12-25T14:32:44.018Z,19.48
2022-12-25T14:35:15.753Z,20.27
2022-12-25T14:37:49.188Z,36.78
2022-12-25T14:40:37.906Z,31.88
2022-12-25T14:43:29.909Z,37.20
2022-12-25T14:46:24.170Z,112.30
2022-12-25T14:49:07.331Z,395.33
2022-12-25T14:54:38.998Z,47.90
2022-12-25T14:57:07.131Z,101.85
2022-12-25T14:59:34.577Z,67.78
2022-12-25T15:02:02.200Z,42.40
2022-12-25T15:04:54.041Z,104.15
2022-12-25T15:07:31.692Z,258.65
2022-12-25T15:10:28.706Z,55.00
2022-12-25T15:12:46.366Z,63.00
2022-12-25T15:15:13.523Z,147.93
2022-12-25T15:17:42.085Z,64.60
2022-12-25T15:20:37.468Z,67.95
2022-12-25T15:23:21.024Z,73.28
2022-12-25T15:29:00.907Z,56.00
2022-12-25T15:31:46.712Z,108.68
2022-12-25T15:34:21.071Z,91.75
2022-12-25T15:36:48.899Z,274.95
2022-12-25T15:39:16.357Z,310.08
2022-12-25T15:42:02.263Z,132.32
2022-12-25T15:44:29.931Z,125.90
2022-12-25T15:46:57.993Z,97.82
2022-12-25T15:49:25.428Z,148.90
2022-12-25T15:51:52.572Z,84.65
2022-12-25T15:54:19.989Z,86.82
2022-12-25T15:56:52.214Z,94.63
2022-12-25T15:59:21.214Z,125.55
2022-12-25T16:06:05.103Z,114.80
2022-12-25T16:08:32.553Z,94.75
2022-12-25T16:11:00.604Z,92.60
2022-12-25T16:13:31.284Z,94.70
2022-12-25T16:15:58.862Z,58.28
2022-12-25T16:18:26.136Z,87.53
2022-12-25T16:20:55.117Z,82.88
2022-12-25T16:23:22.800Z,68.13
2022-12-25T16:25:50.737Z,65.82
2022-12-25T16:28:18.956Z,64.25
2022-12-25T16:30:46.457Z,69.97
2022-12-25T16:33:15.666Z,78.30
2022-12-25T16:35:44.323Z,57.78
2022-12-25T16:38:11.904Z,65.28
2022-12-25T16:40:40.014Z,67.95
2022-12-25T16:43:07.361Z,74.30
2022-12-25T16:45:39.796Z,100.07
2022-12-25T16:48:08.788Z,90.75
2022-12-25T16:50:39.437Z,91.85
2022-12-25T16:53:07.903Z,92.85
2022-12-25T16:55:37.812Z,72.18
2022-12-25T16:58:06.027Z,74.20
2022-12-25T17:00:33.759Z,74.63
2022-12-25T17:03:01.636Z,69.80
2022-12-25T17:05:29.551Z,70.65
2022-12-25T17:07:56.705Z,196.23
2022-12-25T17:10:24.162Z,95.70
2022-12-25T17:12:51.296Z,348.17
2022-12-25T17:15:18.887Z,73.22
2022-12-25T17:17:45.962Z,190.90
2022-12-25T17:20:13.656Z,227.30
2022-12-25T17:22:41.090Z,257.13
2022-12-25T17:25:09.564Z,100.38
2022-12-25T17:27:37.713Z,57.33
2022-12-25T17:30:05.688Z,64.85
2022-12-25T17:32:34.429Z,45.63
2022-12-25T17:35:03.641Z,38.08
2022-12-25T17:37:32.141Z,46.08
2022-12-25T17:39:59.640Z,41.78
2022-12-25T17:42:26.765Z,34.00
2022-12-25T17:44:54.385Z,41.97
2022-12-25T17:47:21.555Z,40.83
2022-12-25T17:49:50.422Z,35.47
2022-12-25T17:52:17.822Z,35.40
2022-12-25T17:54:45.617Z,38.25
2022-12-25T17:57:13.100Z,34.03
2022-12-25T17:59:41.670Z,36.03
2022-12-25T18:02:09.309Z,48.15
2022-12-25T18:04:37.172Z,43.17
2022-12-25T18:07:04.742Z,39.22
2022-12-25T18:09:32.290Z,38.00
2022-12-25T18:12:02.313Z,46.58
2022-12-25T18:14:29.746Z,51.03
2022-12-25T18:16:57.848Z,46.60
2022-12-25T18:19:25.327Z,43.47
2022-12-25T18:21:52.683Z,34.13
2022-12-25T18:24:21.178Z,32.38
2022-12-25T18:26:49.606Z,35.47
2022-12-25T18:29:18.304Z,34.28
2022-12-25T18:31:45.888Z,39.83
2022-12-25T18:34:13.513Z,48.17
2022-12-25T18:36:40.626Z,41.10
2022-12-25T18:39:26.567Z,44.70
2022-12-25T18:42:12.383Z,40.30
2022-12-25T18:44:40.112Z,34.05
2022-12-25T18:47:08.627Z,35.65
2022-12-25T18:49:36.150Z,35.15
2022-12-25T18:52:49.553Z,42.03
2022-12-25T18:54:53.138Z,32.03
2022-12-25T18:57:20.480Z,46.50
2022-12-25T18:59:48.001Z,34.97
2022-12-25T19:02:16.487Z,32.17
2022-12-25T19:04:44.598Z,37.83
2022-12-25T19:07:12.670Z,36.03
2022-12-25T19:09:40.335Z,37.83
2022-12-25T19:12:07.523Z,39.20
2022-12-25T19:14:47.477Z,41.83
2022-12-25T19:17:16.032Z,45.20
2022-12-25T19:19:43.735Z,41.65
2022-12-25T19:22:10.918Z,37.15
2022-12-25T19:24:39.005Z,33.38
2022-12-25T19:27:06.215Z,36.47
2022-12-25T19:29:33.642Z,29.23
2022-12-25T19:32:00.893Z,27.80
2022-12-25T19:34:28.397Z,28.27
2022-12-25T19:36:55.661Z,30.58
2022-12-25T19:39:24.002Z,30.02
2022-12-25T19:41:51.076Z,30.90
2022-12-25T19:44:18.728Z,42.63
2022-12-25T19:46:45.838Z,23.30
2022-12-25T19:49:14.072Z,24.17
2022-12-25T19:51:44.531Z,23.77
2022-12-25T19:54:15.260Z,23.33
2022-12-25T19:56:44.090Z,25.52
2022-12-25T19:59:13.163Z,26.75
2022-12-25T20:01:40.772Z,26.08
2022-12-25T20:04:10.674Z,30.42
2022-12-25T20:06:39.756Z,29.55
2022-12-25T20:09:11.391Z,27.45
2022-12-25T20:11:38.754Z,30.00
2022-12-25T20:14:08.056Z,24.40
2022-12-25T20:16:39.187Z,25.23
2022-12-25T20:19:07.486Z,24.35
2022-12-25T20:21:34.639Z,26.50
2022-12-25T20:24:02.229Z,29.90
2022-12-25T20:26:31.044Z,30.48
2022-12-25T20:28:59.197Z,26.13
2022-12-25T20:31:29.582Z,28.02
2022-12-25T20:34:00.021Z,28.15
2022-12-25T20:36:32.651Z,24.30
2022-12-25T20:39:04.839Z,23.67
2022-12-25T20:41:32.354Z,30.92
2022-12-25T20:44:01.912Z,24.63
2022-12-25T20:46:29.255Z,23.15
2022-12-25T20:48:56.873Z,21.95
2022-12-25T20:51:26.412Z,22.65
2022-12-25T20:53:56.451Z,21.23
2022-12-25T20:56:26.859Z,25.15
2022-12-25T20:58:58.872Z,25.40
2022-12-25T21:01:30.892Z,35.17
2022-12-25T21:04:17.236Z,56.80
2022-12-25T21:06:44.430Z,34.40
2022-12-25T21:09:13.479Z,17.08
2022-12-25T21:11:40.618Z,13.10
2022-12-25T21:14:09.172Z,14.25
2022-12-25T21:16:38.598Z,13.85
2022-12-25T21:19:06.131Z,13.00
2022-12-25T21:21:33.591Z,11.35
2022-12-25T21:24:01.133Z,11.88
2022-12-25T21:26:31.521Z,12.25
2022-12-25T21:29:02.236Z,10.75
2022-12-25T21:31:30.782Z,12.13
2022-12-25T21:33:58.327Z,12.05
2022-12-25T21:36:27.564Z,16.20
2022-12-25T21:38:59.854Z,14.48
2022-12-25T21:41:29.018Z,20.75
2022-12-25T21:43:59.122Z,24.92
2022-12-25T21:46:27.280Z,16.88
2022-12-25T21:48:55.507Z,14.00
2022-12-25T21:51:49.918Z,13.95
2022-12-25T21:54:19.642Z,15.23
2022-12-25T21:56:48.543Z,15.18
2022-12-25T21:59:21.096Z,16.52
2022-12-25T22:01:49.872Z,15.80
2022-12-25T22:04:20.528Z,17.10
2022-12-25T22:07:06.541Z,19.95
2022-12-25T22:09:34.486Z,18.77
2022-12-25T22:12:20.617Z,19.08
2022-12-25T22:14:54.961Z,17.63
2022-12-25T22:17:50.577Z,22.42
2022-12-25T22:20:30.856Z,21.38
2022-12-25T22:22:58.547Z,21.40
2022-12-25T22:25:26.572Z,22.00
2022-12-25T22:27:54.294Z,21.50
2022-12-25T22:30:26.646Z,21.05
2022-12-25T22:32:53.850Z,19.77
2022-12-25T22:35:21.963Z,18.98
2022-12-25T22:37:49.824Z,19.60
2022-12-25T22:40:19.057Z,20.60
2022-12-25T22:42:46.767Z,21.38
2022-12-25T22:45:14.469Z,20.88
2022-12-25T22:47:41.940Z,20.10
2022-12-25T22:50:12.217Z,20.08
2022-12-25T22:52:40.195Z,22.52
2022-12-25T22:55:09.059Z,24.08
2022-12-25T22:57:37.307Z,20.58
2022-12-25T23:00:09.185Z,19.40
2022-12-25T23:02:37.096Z,21.08
2022-12-25T23:05:05.076Z,19.48
2022-12-25T23:07:32.271Z,19.10
2022-12-25T23:09:59.755Z,18.88
2022-12-25T23:12:45.484Z,19.85
2022-12-25T23:15:12.962Z,18.00
2022-12-25T23:17:58.633Z,19.42
2022-12-25T23:20:46.316Z,18.83
2022-12-25T23:23:34.830Z,19.17
2022-12-25T23:26:09.467Z,19.30
2022-12-25T23:28:57.418Z,18.75
2022-12-25T23:31:32.761Z,18.17
2022-12-25T23:34:00.589Z,19.15
2022-12-25T23:36:28.485Z,19.38
2022-12-25T23:38:55.648Z,18.30
2022-12-25T23:41:23.308Z,20.30
2022-12-25T23:43:50.858Z,20.05
2022-12-25T23:46:18.283Z,31.85
2022-12-25T23:48:48.165Z,24.55
2022-12-25T23:51:17.211Z,18.70
2022-12-25T23:53:44.559Z,18.88
2022-12-25T23:56:12.145Z,18.33
2022-12-25T23:58:40.392Z,18.75
