createdAt,value
2022-11-14T00:00:34.148Z,21.55
2022-11-14T00:07:35.513Z,23.92
2022-11-14T00:14:37.062Z,21.67
2022-11-14T00:21:38.215Z,23.75
2022-11-14T00:28:39.044Z,22.05
2022-11-14T00:35:39.858Z,22.67
2022-11-14T00:42:40.821Z,29.90
2022-11-14T00:49:41.905Z,28.08
2022-11-14T00:56:42.971Z,34.17
2022-11-14T01:03:46.973Z,27.23
2022-11-14T01:10:50.869Z,33.88
2022-11-14T01:17:51.549Z,30.30
2022-11-14T01:24:52.159Z,34.47
2022-11-14T01:31:53.743Z,28.38
2022-11-14T01:38:55.400Z,35.85
2022-11-14T01:45:58.950Z,29.52
2022-11-14T01:52:59.502Z,28.88
2022-11-14T02:00:05.540Z,29.27
2022-11-14T02:07:07.605Z,33.42
2022-11-14T02:14:09.529Z,33.55
2022-11-14T02:21:10.573Z,59.53
2022-11-14T02:28:11.376Z,33.95
2022-11-14T02:35:12.832Z,32.92
2022-11-14T02:42:13.987Z,35.67
2022-11-14T02:49:14.873Z,35.28
2022-11-14T02:56:15.616Z,33.60
2022-11-14T03:03:16.724Z,31.48
2022-11-14T03:10:18.001Z,30.38
2022-11-14T03:17:18.952Z,30.38
2022-11-14T03:24:20.128Z,35.10
2022-11-14T03:31:21.304Z,33.53
2022-11-14T03:38:23.090Z,30.27
2022-11-14T03:45:24.181Z,32.95
2022-11-14T03:52:26.109Z,31.25
2022-11-14T03:59:27.055Z,33.28
2022-11-14T04:06:27.876Z,28.88
2022-11-14T04:13:29.008Z,35.78
2022-11-14T04:20:29.798Z,35.70
2022-11-14T04:27:30.725Z,35.45
2022-11-14T04:34:31.642Z,31.38
2022-11-14T04:41:32.678Z,33.08
2022-11-14T04:48:33.519Z,24.48
2022-11-14T04:55:34.375Z,32.25
2022-11-14T05:02:34.997Z,21.20
2022-11-14T05:09:36.796Z,23.55
2022-11-14T05:16:37.753Z,19.90
2022-11-14T05:23:38.760Z,20.02
2022-11-14T05:30:39.913Z,21.67
2022-11-14T05:37:40.754Z,32.97
2022-11-14T05:44:41.849Z,20.67
2022-11-14T05:51:42.835Z,20.52
2022-11-14T05:58:43.891Z,20.48
2022-11-14T06:05:45.129Z,25.15
2022-11-14T06:12:47.120Z,21.27
2022-11-14T06:19:47.968Z,19.05
2022-11-14T06:26:49.014Z,17.77
2022-11-14T06:33:50.543Z,19.55
2022-11-14T06:40:51.724Z,20.58
2022-11-14T06:47:52.836Z,21.15
2022-11-14T06:54:54.066Z,16.10
2022-11-14T07:01:55.342Z,19.40
2022-11-14T07:08:57.191Z,15.00
2022-11-14T07:15:58.939Z,17.38
2022-11-14T07:23:01.792Z,16.95
2022-11-14T07:30:04.116Z,18.60
2022-11-14T07:37:05.584Z,18.85
2022-11-14T07:44:06.539Z,22.27
2022-11-14T07:51:10.203Z,18.60
2022-11-14T07:58:11.303Z,19.27
2022-11-14T08:05:12.174Z,18.88
2022-11-14T08:12:13.741Z,18.65
2022-11-14T08:19:16.837Z,21.83
2022-11-14T08:26:17.827Z,23.60
2022-11-14T08:33:18.835Z,21.52
2022-11-14T08:40:19.931Z,19.42
2022-11-14T08:47:23.465Z,18.60
2022-11-14T08:54:27.601Z,22.67
2022-11-14T09:01:28.622Z,24.00
2022-11-14T09:08:30.867Z,23.35
2022-11-14T09:15:34.117Z,22.90
2022-11-14T09:22:35.428Z,23.63
2022-11-14T09:29:36.218Z,19.65
2022-11-14T09:36:37.027Z,10.15
2022-11-14T09:44:05.218Z,12.65
2022-11-14T09:51:16.459Z,27.05
2022-11-14T09:58:20.529Z,21.73
2022-11-14T10:05:52.861Z,22.63
2022-11-14T10:13:12.048Z,24.60
2022-11-14T10:20:46.541Z,15.77
2022-11-14T10:28:39.202Z,12.55
2022-11-14T10:35:45.801Z,11.07
2022-11-14T10:42:51.024Z,8.98
2022-11-14T10:49:55.190Z,13.98
2022-11-14T10:56:58.773Z,10.77
2022-11-14T11:04:23.518Z,11.90
2022-11-14T11:11:31.308Z,13.57
2022-11-14T11:18:36.881Z,11.20
2022-11-14T11:25:39.980Z,12.60
2022-11-14T11:32:40.718Z,6.70
2022-11-14T11:39:51.892Z,6.15
2022-11-14T11:47:00.758Z,5.25
2022-11-14T11:54:14.095Z,7.18
2022-11-14T12:01:16.423Z,7.38
2022-11-14T12:08:45.608Z,6.32
2022-11-14T12:16:12.811Z,7.78
2022-11-14T12:23:18.517Z,5.35
2022-11-14T12:30:24.281Z,3.83
2022-11-14T12:37:36.824Z,4.80
2022-11-14T12:44:39.845Z,3.67
2022-11-14T12:51:46.687Z,2.60
2022-11-14T12:59:00.405Z,3.80
2022-11-14T13:06:29.988Z,3.03
2022-11-14T13:13:50.167Z,4.03
2022-11-14T13:21:21.659Z,4.95
2022-11-14T13:28:38.227Z,5.15
2022-11-14T13:35:39.190Z,2.63
2022-11-14T13:43:21.424Z,3.30
2022-11-14T13:50:33.505Z,4.45
2022-11-14T13:57:37.602Z,6.05
2022-11-14T14:04:51.417Z,3.25
2022-11-14T14:12:11.290Z,2.60
2022-11-14T14:19:31.385Z,3.53
2022-11-14T14:26:56.714Z,5.55
2022-11-14T14:33:57.657Z,8.23
2022-11-14T14:40:58.640Z,4.50
2022-11-14T14:48:20.980Z,4.65
2022-11-14T14:55:35.235Z,6.30
2022-11-14T15:02:39.296Z,10.13
2022-11-14T15:09:54.014Z,12.63
2022-11-14T15:16:56.202Z,5.85
2022-11-14T15:24:19.776Z,7.82
2022-11-14T15:31:22.222Z,6.05
2022-11-14T15:45:44.881Z,8.30
2022-11-14T15:52:52.715Z,12.43
2022-11-14T15:59:53.601Z,7.40
2022-11-14T16:06:54.675Z,9.57
2022-11-14T16:13:55.365Z,7.28
2022-11-14T16:20:59.211Z,8.40
2022-11-14T16:28:00.905Z,9.40
2022-11-14T16:35:01.857Z,8.30
2022-11-14T16:42:03.659Z,10.73
2022-11-14T16:49:04.735Z,6.70
2022-11-14T16:56:06.531Z,8.50
2022-11-14T17:03:07.555Z,5.97
2022-11-14T17:10:08.752Z,7.43
2022-11-14T17:17:09.888Z,5.85
2022-11-14T17:24:10.777Z,7.20
2022-11-14T17:31:11.285Z,6.30
2022-11-14T17:38:12.332Z,6.15
2022-11-14T17:45:13.112Z,6.50
2022-11-14T17:52:14.228Z,10.20
2022-11-14T17:59:15.269Z,9.75
2022-11-14T18:06:21.068Z,10.23
2022-11-14T18:13:21.807Z,10.75
2022-11-14T18:20:22.597Z,12.15
2022-11-14T18:27:23.149Z,8.23
2022-11-14T18:34:24.182Z,7.18
2022-11-14T18:41:25.282Z,10.98
2022-11-14T18:48:26.085Z,9.00
2022-11-14T18:55:26.970Z,8.43
2022-11-14T19:02:28.202Z,8.23
2022-11-14T19:09:29.783Z,9.07
2022-11-14T19:16:32.285Z,9.70
2022-11-14T19:23:33.657Z,7.80
2022-11-14T19:30:35.197Z,5.38
2022-11-14T19:37:36.077Z,6.05
2022-11-14T19:44:37.069Z,6.55
2022-11-14T19:51:38.532Z,5.80
2022-11-14T19:58:41.553Z,7.03
2022-11-14T20:05:43.470Z,5.82
2022-11-14T20:12:44.602Z,6.30
2022-11-14T20:19:50.787Z,6.85
2022-11-14T20:26:51.605Z,6.88
2022-11-14T20:33:53.988Z,7.03
2022-11-14T20:40:55.883Z,8.15
2022-11-14T20:47:57.424Z,11.43
2022-11-14T20:55:00.351Z,11.50
2022-11-14T21:02:01.467Z,12.93
2022-11-14T21:09:02.371Z,15.20
2022-11-14T21:16:06.247Z,13.73
2022-11-14T21:23:07.229Z,12.27
2022-11-14T21:30:08.509Z,9.57
2022-11-14T21:37:09.246Z,10.43
2022-11-14T21:44:15.666Z,9.73
2022-11-14T21:51:17.846Z,11.32
2022-11-14T21:58:18.874Z,10.45
2022-11-14T22:05:19.652Z,10.75
2022-11-14T22:12:20.629Z,10.45
2022-11-14T22:19:21.841Z,11.93
2022-11-14T22:26:23.204Z,10.00
2022-11-14T22:33:24.119Z,9.15
2022-11-14T22:40:25.209Z,11.43
2022-11-14T22:47:26.175Z,11.43
2022-11-14T22:54:29.796Z,12.85
2022-11-14T23:01:32.281Z,11.85
2022-11-14T23:08:34.385Z,11.30
2022-11-14T23:15:35.420Z,9.45
2022-11-14T23:22:36.114Z,11.63
2022-11-14T23:29:37.126Z,10.52
2022-11-14T23:36:38.343Z,16.13
2022-11-14T23:43:39.274Z,10.90
2022-11-14T23:50:40.790Z,12.77
2022-11-14T23:57:41.870Z,12.35
