createdAt,value
2018-06-02T00:00:22.928Z,0.00
2018-06-02T00:01:22.930Z,0.00
2018-06-02T00:02:22.943Z,0.00
2018-06-02T00:03:22.969Z,0.00
2018-06-02T00:04:22.994Z,0.00
2018-06-02T00:05:23.022Z,0.00
2018-06-02T00:06:23.047Z,0.00
2018-06-02T00:07:23.086Z,0.00
2018-06-02T00:08:23.088Z,0.00
2018-06-02T00:09:23.111Z,0.00
2018-06-02T00:10:23.137Z,0.00
2018-06-02T00:11:23.226Z,0.00
2018-06-02T00:12:23.190Z,0.00
2018-06-02T00:13:23.215Z,0.00
2018-06-02T00:14:23.235Z,0.00
2018-06-02T00:15:23.255Z,0.00
2018-06-02T00:16:23.280Z,0.00
2018-06-02T00:17:23.306Z,0.00
2018-06-02T00:18:23.332Z,0.00
2018-06-02T00:19:23.358Z,0.00
2018-06-02T00:20:23.373Z,0.00
2018-06-02T00:21:23.401Z,0.00
2018-06-02T00:22:23.424Z,0.00
2018-06-02T00:23:23.450Z,0.00
2018-06-02T00:24:23.475Z,0.00
2018-06-02T00:25:23.503Z,0.00
2018-06-02T00:26:23.515Z,0.00
2018-06-02T00:27:23.539Z,0.00
2018-06-02T00:28:23.566Z,0.00
2018-06-02T00:29:23.594Z,0.00
2018-06-02T00:30:23.618Z,0.00
2018-06-02T00:31:23.643Z,0.00
2018-06-02T00:32:23.659Z,0.00
2018-06-02T00:33:23.684Z,0.00
2018-06-02T00:34:23.710Z,0.00
2018-06-02T00:35:23.736Z,0.00
2018-06-02T00:36:23.762Z,0.00
2018-06-02T00:37:23.788Z,0.00
2018-06-02T00:38:23.802Z,0.00
2018-06-02T00:39:23.827Z,0.00
2018-06-02T00:40:23.853Z,0.00
2018-06-02T00:41:23.878Z,0.00
2018-06-02T00:42:23.904Z,0.00
2018-06-02T00:43:23.931Z,0.00
2018-06-02T00:44:23.959Z,0.00
2018-06-02T00:45:23.974Z,0.00
2018-06-02T00:46:23.996Z,0.00
2018-06-02T00:47:24.022Z,0.00
2018-06-02T00:48:24.048Z,0.00
2018-06-02T00:49:24.074Z,0.00
2018-06-02T00:50:24.088Z,0.00
2018-06-02T00:51:24.112Z,0.00
2018-06-02T00:52:24.140Z,0.00
2018-06-02T00:53:24.165Z,0.00
2018-06-02T00:54:24.190Z,0.00
2018-06-02T00:55:24.216Z,0.00
2018-06-02T00:56:24.243Z,0.00
2018-06-02T00:57:24.256Z,0.00
2018-06-02T00:58:24.282Z,0.00
2018-06-02T00:59:24.307Z,0.00
2018-06-02T01:00:24.333Z,0.00
2018-06-02T01:01:24.367Z,0.00
2018-06-02T01:02:24.375Z,0.00
2018-06-02T01:03:24.398Z,0.00
2018-06-02T01:04:24.440Z,0.00
2018-06-02T01:05:24.451Z,0.00
2018-06-02T01:06:24.480Z,0.00
2018-06-02T01:07:24.501Z,0.00
2018-06-02T01:08:24.527Z,0.00
2018-06-02T01:09:24.545Z,0.00
2018-06-02T01:10:24.568Z,0.00
2018-06-02T01:11:24.594Z,0.00
2018-06-02T01:12:24.619Z,0.00
2018-06-02T01:13:24.647Z,0.00
2018-06-02T01:14:24.672Z,0.00
2018-06-02T01:15:24.689Z,0.00
2018-06-02T01:16:24.710Z,0.00
2018-06-02T01:17:24.738Z,0.00
2018-06-02T01:18:24.762Z,0.00
2018-06-02T01:19:24.788Z,0.00
2018-06-02T01:20:24.829Z,0.00
2018-06-02T01:21:24.828Z,0.00
2018-06-02T01:22:24.858Z,0.00
2018-06-02T01:23:24.880Z,0.00
2018-06-02T01:24:24.907Z,0.00
2018-06-02T01:25:24.932Z,0.00
2018-06-02T01:26:24.957Z,0.00
2018-06-02T01:27:24.970Z,0.00
2018-06-02T01:28:24.997Z,0.00
2018-06-02T01:29:25.025Z,0.00
2018-06-02T01:30:25.061Z,0.00
2018-06-02T01:31:25.075Z,0.00
2018-06-02T01:32:25.108Z,0.00
2018-06-02T01:33:25.114Z,0.00
2018-06-02T01:34:25.142Z,0.00
2018-06-02T01:35:25.166Z,0.00
2018-06-02T01:36:25.193Z,0.00
2018-06-02T01:37:25.218Z,0.00
2018-06-02T01:38:25.235Z,0.00
2018-06-02T01:39:25.256Z,0.00
2018-06-02T01:40:25.283Z,0.00
2018-06-02T01:41:25.308Z,0.00
2018-06-02T01:42:25.346Z,0.00
2018-06-02T01:43:25.359Z,0.00
2018-06-02T01:44:25.386Z,0.00
2018-06-02T01:45:25.399Z,0.00
2018-06-02T01:46:25.425Z,0.00
2018-06-02T01:47:25.452Z,0.00
2018-06-02T01:48:25.477Z,0.00
2018-06-02T01:49:25.503Z,0.00
2018-06-02T01:50:25.517Z,0.00
2018-06-02T01:51:25.543Z,0.00
2018-06-02T01:52:25.568Z,0.00
2018-06-02T01:53:25.593Z,0.00
2018-06-02T01:54:25.620Z,0.00
2018-06-02T01:55:25.647Z,0.00
2018-06-02T01:56:25.661Z,0.00
2018-06-02T01:57:25.697Z,0.00
2018-06-02T01:58:25.711Z,0.00
2018-06-02T01:59:25.738Z,0.00
2018-06-02T02:00:25.764Z,0.00
2018-06-02T02:01:25.790Z,0.00
2018-06-02T02:02:25.803Z,0.00
2018-06-02T02:03:25.876Z,0.00
2018-06-02T02:04:25.854Z,0.00
2018-06-02T02:05:25.881Z,0.00
2018-06-02T02:06:25.906Z,4.00
2018-06-02T02:07:25.931Z,4.00
2018-06-02T02:08:25.946Z,4.00
2018-06-02T02:09:25.972Z,0.00
2018-06-02T02:10:25.999Z,4.00
2018-06-02T02:11:26.024Z,4.00
2018-06-02T02:12:26.050Z,4.00
2018-06-02T02:13:26.075Z,4.00
2018-06-02T02:14:26.093Z,8.00
2018-06-02T02:15:26.114Z,4.00
2018-06-02T02:16:26.141Z,8.00
2018-06-02T02:17:26.179Z,8.00
2018-06-02T02:18:26.191Z,8.00
2018-06-02T02:19:26.219Z,8.00
2018-06-02T02:20:26.232Z,8.00
2018-06-02T02:21:26.258Z,16.00
2018-06-02T02:22:26.283Z,16.00
2018-06-02T02:23:26.309Z,20.00
2018-06-02T02:24:26.334Z,20.00
2018-06-02T02:25:26.349Z,24.00
2018-06-02T02:26:26.374Z,24.00
2018-06-02T02:27:26.400Z,28.00
2018-06-02T02:28:26.425Z,32.00
2018-06-02T02:29:26.451Z,32.00
2018-06-02T02:30:26.491Z,36.00
2018-06-02T02:31:26.496Z,44.00
2018-06-02T02:32:26.520Z,48.00
2018-06-02T02:33:26.544Z,48.00
2018-06-02T02:34:26.569Z,56.00
2018-06-02T02:35:26.595Z,60.00
2018-06-02T02:36:26.621Z,68.00
2018-06-02T02:37:26.639Z,72.00
2018-06-02T02:38:26.660Z,80.00
2018-06-02T02:39:26.699Z,84.00
2018-06-02T02:40:26.711Z,92.00
2018-06-02T02:41:26.738Z,100.00
2018-06-02T02:42:26.763Z,108.00
2018-06-02T02:43:26.777Z,112.00
2018-06-02T02:44:26.807Z,124.00
2018-06-02T02:45:26.840Z,136.00
2018-06-02T02:46:26.859Z,144.00
2018-06-02T02:47:26.883Z,156.00
2018-06-02T02:48:26.898Z,164.00
2018-06-02T02:49:26.920Z,176.00
2018-06-02T02:50:26.949Z,188.00
2018-06-02T02:51:26.974Z,200.00
2018-06-02T02:52:26.998Z,216.00
2018-06-02T02:53:27.025Z,228.00
2018-06-02T02:54:27.049Z,244.00
2018-06-02T02:55:27.064Z,260.00
2018-06-02T02:56:27.089Z,280.00
2018-06-02T02:57:27.116Z,300.00
2018-06-02T02:58:27.141Z,324.00
2018-06-02T02:59:27.159Z,348.00
2018-06-02T03:00:27.181Z,368.00
2018-06-02T03:01:27.206Z,376.00
2018-06-02T03:02:27.233Z,384.00
2018-06-02T03:03:27.258Z,400.00
2018-06-02T03:04:27.284Z,408.00
2018-06-02T03:05:27.299Z,424.00
2018-06-02T03:06:27.324Z,440.00
2018-06-02T03:07:27.351Z,456.00
2018-06-02T03:08:27.375Z,472.00
2018-06-02T03:09:27.405Z,492.00
2018-06-02T03:10:27.427Z,512.00
2018-06-02T03:11:27.440Z,532.00
2018-06-02T03:12:27.466Z,552.00
2018-06-02T03:13:27.492Z,572.00
2018-06-02T03:14:27.518Z,596.00
2018-06-02T03:15:27.547Z,620.00
2018-06-02T03:16:27.576Z,648.00
2018-06-02T03:17:27.585Z,680.00
2018-06-02T03:18:27.610Z,704.00
2018-06-02T03:19:27.635Z,732.00
2018-06-02T03:20:27.662Z,752.00
2018-06-02T03:21:27.690Z,776.00
2018-06-02T03:22:27.700Z,792.00
2018-06-02T03:23:27.726Z,812.00
2018-06-02T03:24:27.764Z,832.00
2018-06-02T03:25:27.778Z,852.00
2018-06-02T03:26:28.108Z,880.00
2018-06-02T03:27:27.830Z,912.00
2018-06-02T03:28:27.843Z,936.00
2018-06-02T03:29:27.870Z,964.00
2018-06-02T03:30:27.897Z,992.00
2018-06-02T03:31:28.175Z,1024.00
2018-06-02T03:32:27.948Z,1064.00
2018-06-02T03:33:27.976Z,1104.00
2018-06-02T03:34:27.986Z,1144.00
2018-06-02T03:35:28.012Z,1172.00
2018-06-02T03:36:28.038Z,1192.00
2018-06-02T03:37:28.066Z,1212.00
2018-06-02T03:38:28.090Z,1236.00
2018-06-02T03:39:28.121Z,1264.00
2018-06-02T03:40:28.129Z,1300.00
2018-06-02T03:41:28.156Z,1348.00
2018-06-02T03:42:28.182Z,1404.00
2018-06-02T03:43:28.208Z,1464.00
2018-06-02T03:44:28.233Z,1520.00
2018-06-02T03:45:28.249Z,1576.00
2018-06-02T03:46:28.272Z,1636.00
2018-06-02T03:47:28.299Z,1692.00
2018-06-02T03:48:28.323Z,1752.00
2018-06-02T03:49:28.351Z,1812.00
2018-06-02T03:50:28.374Z,1860.00
2018-06-02T03:51:28.391Z,1912.00
2018-06-02T03:52:28.414Z,1964.00
2018-06-02T03:53:28.441Z,2028.00
2018-06-02T03:54:28.467Z,2100.00
2018-06-02T03:55:28.493Z,2168.00
2018-06-02T03:56:28.519Z,2236.00
2018-06-02T03:57:28.532Z,2296.00
2018-06-02T03:58:28.557Z,2360.00
2018-06-02T03:59:28.597Z,2428.00
2018-06-02T04:00:28.628Z,2512.00
2018-06-02T04:01:28.635Z,2596.00
2018-06-02T04:02:28.661Z,2688.00
2018-06-02T04:03:28.687Z,2776.00
2018-06-02T04:04:28.703Z,2864.00
2018-06-02T04:05:28.727Z,2956.00
2018-06-02T04:06:28.754Z,3040.00
2018-06-02T04:07:28.778Z,3120.00
2018-06-02T04:08:28.806Z,3184.00
2018-06-02T04:09:28.831Z,3244.00
2018-06-02T04:10:28.851Z,3320.00
2018-06-02T04:11:28.869Z,3392.00
2018-06-02T04:12:28.898Z,3476.00
2018-06-02T04:13:28.922Z,3552.00
2018-06-02T04:14:28.949Z,3628.00
2018-06-02T04:15:28.987Z,3692.00
2018-06-02T04:16:28.999Z,3736.00
2018-06-02T04:17:29.014Z,3768.00
2018-06-02T04:18:29.040Z,3784.00
2018-06-02T04:19:29.065Z,3816.00
2018-06-02T04:20:29.097Z,3824.00
2018-06-02T04:21:29.120Z,3840.00
2018-06-02T04:22:29.143Z,3864.00
2018-06-02T04:23:29.169Z,3900.00
2018-06-02T04:24:29.194Z,3956.00
2018-06-02T04:25:29.207Z,4008.00
2018-06-02T04:26:29.235Z,4068.00
2018-06-02T04:27:29.263Z,4136.00
2018-06-02T04:28:29.285Z,4224.00
2018-06-02T04:29:29.311Z,4292.00
2018-06-02T04:30:29.337Z,4344.00
2018-06-02T04:31:29.366Z,4420.00
2018-06-02T04:32:29.393Z,4492.00
2018-06-02T04:33:29.403Z,4556.00
2018-06-02T04:34:29.429Z,4624.00
2018-06-02T04:35:29.461Z,4660.00
2018-06-02T04:36:29.482Z,4696.00
2018-06-02T04:37:29.511Z,4764.00
2018-06-02T04:38:29.533Z,4844.00
2018-06-02T04:39:29.559Z,4940.00
2018-06-02T04:40:29.586Z,5028.00
2018-06-02T04:41:29.631Z,5128.00
2018-06-02T04:42:29.623Z,5232.00
2018-06-02T04:43:29.662Z,5316.00
2018-06-02T04:44:29.674Z,5396.00
2018-06-02T04:45:29.714Z,5440.00
2018-06-02T04:46:29.726Z,5436.00
2018-06-02T04:47:29.752Z,5456.00
2018-06-02T04:48:29.778Z,5476.00
2018-06-02T04:49:29.793Z,5500.00
2018-06-02T04:50:29.819Z,5532.00
2018-06-02T04:51:29.857Z,5608.00
2018-06-02T04:52:29.884Z,5736.00
2018-06-02T04:53:29.897Z,5896.00
2018-06-02T04:54:29.925Z,6028.00
2018-06-02T04:55:29.948Z,6140.00
2018-06-02T04:56:29.978Z,6196.00
2018-06-02T04:57:30.000Z,6216.00
2018-06-02T04:58:30.026Z,6224.00
2018-06-02T04:59:30.071Z,6232.00
2018-06-02T05:00:30.065Z,6288.00
2018-06-02T05:01:30.091Z,6364.00
2018-06-02T05:02:30.123Z,6460.00
2018-06-02T05:03:30.144Z,6572.00
2018-06-02T05:04:30.198Z,6724.00
2018-06-02T05:05:30.194Z,6860.00
2018-06-02T05:06:30.220Z,7016.00
2018-06-02T05:07:30.245Z,7200.00
2018-06-02T05:08:30.272Z,7392.00
2018-06-02T05:09:30.298Z,7560.00
2018-06-02T05:10:30.313Z,7704.00
2018-06-02T05:11:30.338Z,7832.00
2018-06-02T05:12:30.369Z,7996.00
2018-06-02T05:13:30.389Z,8124.00
2018-06-02T05:14:30.416Z,8260.00
2018-06-02T05:15:30.443Z,8392.00
2018-06-02T05:16:30.469Z,8508.00
2018-06-02T05:17:30.495Z,8584.00
2018-06-02T05:18:30.521Z,8596.00
2018-06-02T05:19:30.549Z,8564.00
2018-06-02T05:20:30.573Z,8520.00
2018-06-02T05:21:30.597Z,8476.00
2018-06-02T05:22:30.624Z,8476.00
2018-06-02T05:23:30.649Z,8436.00
2018-06-02T05:24:30.675Z,8424.00
2018-06-02T05:25:30.688Z,8480.00
2018-06-02T05:26:30.714Z,8624.00
2018-06-02T05:27:30.739Z,8664.00
2018-06-02T05:28:30.767Z,8732.00
2018-06-02T05:29:30.792Z,8752.00
2018-06-02T05:30:30.818Z,8800.00
2018-06-02T05:31:30.844Z,8844.00
2018-06-02T05:32:30.872Z,8908.00
2018-06-02T05:33:30.896Z,8976.00
2018-06-02T05:34:30.921Z,9036.00
2018-06-02T05:35:30.960Z,9108.00
2018-06-02T05:36:30.974Z,9140.00
2018-06-02T05:37:31.001Z,9260.00
2018-06-02T05:38:31.025Z,9384.00
2018-06-02T05:39:31.050Z,9412.00
2018-06-02T05:40:31.082Z,9604.00
2018-06-02T05:41:31.104Z,9648.00
2018-06-02T05:42:31.131Z,9776.00
2018-06-02T05:43:31.158Z,10044.00
2018-06-02T05:44:31.180Z,10172.00
2018-06-02T05:45:31.206Z,10236.00
2018-06-02T05:46:31.232Z,9856.00
2018-06-02T05:47:31.258Z,9996.00
2018-06-02T05:48:31.287Z,10356.00
2018-06-02T05:49:31.314Z,10800.00
2018-06-02T05:50:31.349Z,10952.00
2018-06-02T05:51:31.361Z,10948.00
2018-06-02T05:52:31.392Z,11160.00
2018-06-02T05:53:31.402Z,11384.00
2018-06-02T05:54:31.428Z,11676.00
2018-06-02T05:55:31.465Z,11616.00
2018-06-02T05:56:31.491Z,11824.00
2018-06-02T05:57:31.506Z,12012.00
2018-06-02T05:58:31.532Z,12176.00
2018-06-02T05:59:31.569Z,12308.00
2018-06-02T06:00:31.595Z,12608.00
2018-06-02T06:01:31.608Z,12588.00
2018-06-02T06:02:31.635Z,12736.00
2018-06-02T06:03:31.672Z,13200.00
2018-06-02T06:04:31.699Z,13272.00
2018-06-02T06:05:31.736Z,13696.00
2018-06-02T06:06:31.751Z,13620.00
2018-06-02T06:07:31.777Z,13972.00
2018-06-02T06:08:31.802Z,14128.00
2018-06-02T06:09:31.829Z,14276.00
2018-06-02T06:10:31.854Z,14292.00
2018-06-02T06:11:31.893Z,14000.00
2018-06-02T06:12:31.909Z,14080.00
2018-06-02T06:13:31.931Z,14256.00
2018-06-02T06:14:31.957Z,14048.00
2018-06-02T06:15:31.984Z,14144.00
2018-06-02T06:16:32.010Z,14172.00
2018-06-02T06:17:32.037Z,14164.00
2018-06-02T06:18:32.061Z,14372.00
2018-06-02T06:19:32.132Z,14380.00
2018-06-02T06:20:32.127Z,14312.00
2018-06-02T06:21:32.143Z,15192.00
2018-06-02T06:22:32.164Z,15856.00
2018-06-02T06:23:32.190Z,16724.00
2018-06-02T06:24:32.217Z,16652.00
2018-06-02T06:25:32.249Z,17568.00
2018-06-02T06:26:32.282Z,17760.00
2018-06-02T06:27:32.295Z,18688.00
2018-06-02T06:28:32.334Z,19264.00
2018-06-02T06:29:32.360Z,19968.00
2018-06-02T06:30:32.386Z,20864.00
2018-06-02T06:31:32.415Z,21312.00
2018-06-02T06:32:32.438Z,21664.00
2018-06-02T06:33:32.463Z,22720.00
2018-06-02T06:34:32.489Z,23488.00
2018-06-02T06:35:32.521Z,23136.00
2018-06-02T06:36:32.541Z,23648.00
2018-06-02T06:37:32.567Z,24032.00
2018-06-02T06:38:32.594Z,23616.00
2018-06-02T06:39:32.619Z,23488.00
2018-06-02T06:40:32.670Z,23136.00
2018-06-02T06:41:32.684Z,22496.00
2018-06-02T06:42:32.709Z,21920.00
2018-06-02T06:43:32.737Z,21408.00
2018-06-02T06:44:32.793Z,20832.00
2018-06-02T06:45:32.786Z,20160.00
2018-06-02T06:46:32.840Z,19712.00
2018-06-02T06:47:32.840Z,19392.00
2018-06-02T06:48:32.877Z,19520.00
2018-06-02T06:49:32.903Z,19648.00
2018-06-02T06:50:32.972Z,19776.00
2018-06-02T06:51:32.955Z,20128.00
2018-06-02T06:52:32.980Z,20768.00
2018-06-02T06:53:33.007Z,22080.00
2018-06-02T06:54:33.045Z,23904.00
2018-06-02T06:55:33.070Z,25568.00
2018-06-02T06:56:33.100Z,27360.00
2018-06-02T06:57:33.127Z,29568.00
2018-06-02T06:58:33.148Z,38816.00
2018-06-02T06:59:33.174Z,41472.00
2018-06-02T07:00:33.213Z,48352.00
2018-06-02T07:01:33.240Z,37568.00
2018-06-02T07:02:33.267Z,40800.00
2018-06-02T07:03:33.290Z,37664.00
2018-06-02T07:04:33.317Z,31584.00
2018-06-02T07:05:33.355Z,42208.00
2018-06-02T07:06:33.381Z,30400.00
2018-06-02T07:07:33.406Z,31904.00
2018-06-02T07:08:33.433Z,30464.00
2018-06-02T07:09:33.476Z,30848.00
2018-06-02T07:10:33.497Z,33664.00
2018-06-02T07:11:33.524Z,35072.00
2018-06-02T07:12:33.561Z,36416.00
2018-06-02T07:13:33.587Z,32640.00
2018-06-02T07:14:33.614Z,30176.00
2018-06-02T07:15:33.652Z,25120.00
2018-06-02T07:16:33.679Z,29120.00
2018-06-02T07:17:33.703Z,31616.00
2018-06-02T07:18:33.742Z,34336.00
2018-06-02T07:19:33.768Z,33504.00
2018-06-02T07:20:33.794Z,31616.00
2018-06-02T07:21:33.832Z,32384.00
2018-06-02T07:22:33.860Z,30880.00
2018-06-02T07:23:33.884Z,27904.00
2018-06-02T07:24:33.935Z,26304.00
2018-06-02T07:25:33.948Z,26848.00
2018-06-02T07:26:33.977Z,28480.00
2018-06-02T07:27:34.046Z,29664.00
2018-06-02T07:28:34.039Z,31712.00
2018-06-02T07:29:34.065Z,34624.00
2018-06-02T07:30:34.103Z,38496.00
2018-06-02T07:31:34.129Z,43296.00
2018-06-02T07:32:34.167Z,45248.00
2018-06-02T07:33:34.195Z,28896.00
2018-06-02T07:34:34.220Z,31712.00
2018-06-02T07:35:34.245Z,39232.00
2018-06-02T07:36:34.286Z,45952.00
2018-06-02T07:37:34.311Z,36928.00
2018-06-02T07:38:34.348Z,33984.00
2018-06-02T07:39:34.374Z,42912.00
2018-06-02T07:40:34.403Z,41536.00
2018-06-02T07:41:34.440Z,44640.00
2018-06-02T07:42:34.463Z,29728.00
2018-06-02T07:43:34.503Z,57440.00
2018-06-02T07:44:34.529Z,44032.00
2018-06-02T07:45:34.555Z,42112.00
2018-06-02T07:46:34.592Z,35808.00
2018-06-02T07:47:34.619Z,42496.00
2018-06-02T07:48:34.657Z,43360.00
2018-06-02T07:49:34.686Z,72224.00
2018-06-02T07:50:34.721Z,44224.00
2018-06-02T07:51:34.748Z,74304.00
2018-06-02T07:52:34.786Z,80352.00
2018-06-02T07:53:34.813Z,73696.00
2018-06-02T07:54:34.853Z,76224.00
2018-06-02T07:55:34.889Z,59136.00
2018-06-02T07:56:34.916Z,50112.00
2018-06-02T07:57:34.972Z,46816.00
2018-06-02T07:58:34.985Z,39936.00
2018-06-02T07:59:35.017Z,54144.00
2018-06-02T08:00:35.055Z,64192.00
2018-06-02T08:01:35.087Z,40704.00
2018-06-02T08:02:35.120Z,38912.00
2018-06-02T08:03:35.158Z,58496.00
2018-06-02T08:04:35.184Z,54272.00
2018-06-02T08:05:35.223Z,62048.00
2018-06-02T08:06:35.260Z,41600.00
2018-06-02T08:07:35.288Z,34016.00
2018-06-02T08:08:35.357Z,34528.00
2018-06-02T08:09:35.365Z,39808.00
2018-06-02T08:10:35.390Z,72096.00
2018-06-02T08:11:35.431Z,54208.00
2018-06-02T08:12:35.466Z,36160.00
2018-06-02T08:13:35.493Z,52640.00
2018-06-02T08:14:35.531Z,59744.00
2018-06-02T08:15:35.569Z,44256.00
2018-06-02T08:16:35.608Z,37760.00
2018-06-02T08:17:35.634Z,25664.00
2018-06-02T08:18:35.673Z,44192.00
2018-06-02T08:19:35.711Z,74048.00
2018-06-02T08:20:35.754Z,39840.00
2018-06-02T08:21:35.774Z,32096.00
2018-06-02T08:22:35.813Z,29888.00
2018-06-02T08:23:35.843Z,53888.00
2018-06-02T08:24:35.878Z,40608.00
2018-06-02T08:25:35.917Z,29920.00
2018-06-02T08:26:35.944Z,45248.00
2018-06-02T08:27:35.980Z,55456.00
2018-06-02T08:28:36.020Z,58400.00
2018-06-02T08:29:36.057Z,33760.00
2018-06-02T08:30:36.085Z,33504.00
2018-06-02T08:31:36.122Z,61280.00
2018-06-02T08:32:36.159Z,40864.00
2018-06-02T08:33:36.215Z,34592.00
2018-06-02T08:34:36.228Z,66944.00
2018-06-02T08:35:36.262Z,71104.00
2018-06-02T08:36:36.304Z,72896.00
2018-06-02T08:37:36.328Z,39680.00
2018-06-02T08:38:36.366Z,45056.00
2018-06-02T08:39:36.403Z,66784.00
2018-06-02T08:40:36.441Z,29024.00
2018-06-02T08:41:36.468Z,46880.00
2018-06-02T08:42:36.508Z,42976.00
2018-06-02T08:43:36.544Z,40672.00
2018-06-02T08:44:36.583Z,43296.00
2018-06-02T08:45:36.609Z,38016.00
2018-06-02T08:46:36.647Z,23520.00
2018-06-02T08:47:36.685Z,19968.00
2018-06-02T08:48:36.723Z,16660.00
2018-06-02T08:49:36.750Z,15320.00
2018-06-02T08:50:36.789Z,17920.00
2018-06-02T08:51:36.827Z,24736.00
2018-06-02T08:52:36.871Z,27968.00
2018-06-02T08:53:36.894Z,30976.00
2018-06-02T08:54:36.929Z,27328.00
2018-06-02T08:55:36.955Z,24928.00
2018-06-02T08:56:36.994Z,29504.00
2018-06-02T08:57:37.020Z,30976.00
2018-06-02T08:58:37.057Z,35136.00
2018-06-02T08:59:37.100Z,31776.00
2018-06-02T09:00:37.123Z,34944.00
2018-06-02T09:01:37.161Z,30272.00
2018-06-02T09:02:37.190Z,27200.00
2018-06-02T09:03:37.226Z,26432.00
2018-06-02T09:04:37.264Z,21824.00
2018-06-02T09:05:37.289Z,19264.00
2018-06-02T09:06:37.332Z,19680.00
2018-06-02T09:07:37.358Z,22624.00
2018-06-02T09:08:37.392Z,24928.00
2018-06-02T09:09:37.419Z,25984.00
2018-06-02T09:10:37.456Z,26464.00
2018-06-02T09:11:37.495Z,21888.00
2018-06-02T09:12:37.521Z,19904.00
2018-06-02T09:13:37.560Z,16716.00
2018-06-02T09:14:37.587Z,18816.00
2018-06-02T09:15:37.650Z,20800.00
2018-06-02T09:16:37.649Z,21920.00
2018-06-02T09:17:37.689Z,22784.00
2018-06-02T09:18:37.715Z,23840.00
2018-06-02T09:19:37.753Z,23392.00
2018-06-02T09:20:37.791Z,26176.00
2018-06-02T09:21:37.817Z,71392.00
2018-06-02T09:22:37.844Z,42112.00
2018-06-02T09:23:37.881Z,63040.00
2018-06-02T09:24:37.907Z,60768.00
2018-06-02T09:25:37.946Z,58848.00
2018-06-02T09:26:37.972Z,79520.00
2018-06-02T09:27:38.009Z,84768.00
2018-06-02T09:28:38.035Z,83872.00
2018-06-02T09:29:38.074Z,59520.00
2018-06-02T09:30:38.102Z,66752.00
2018-06-02T09:31:38.138Z,78592.00
2018-06-02T09:32:38.178Z,81824.00
2018-06-02T09:33:38.208Z,83232.00
2018-06-02T09:34:38.243Z,84576.00
2018-06-02T09:35:38.283Z,81728.00
2018-06-02T09:36:38.333Z,81536.00
2018-06-02T09:37:38.358Z,55488.00
2018-06-02T09:38:38.383Z,55424.00
2018-06-02T09:39:38.420Z,53120.00
2018-06-02T09:40:38.463Z,44896.00
2018-06-02T09:41:38.497Z,55264.00
2018-06-02T09:42:38.536Z,47616.00
2018-06-02T09:43:38.575Z,43328.00
2018-06-02T09:44:38.613Z,44192.00
2018-06-02T09:45:38.639Z,46304.00
2018-06-02T09:46:38.677Z,52352.00
2018-06-02T09:47:38.744Z,62272.00
2018-06-02T09:48:38.757Z,66880.00
2018-06-02T09:49:38.792Z,55392.00
2018-06-02T09:50:38.835Z,48224.00
2018-06-02T09:51:38.871Z,41984.00
2018-06-02T09:52:38.897Z,39456.00
2018-06-02T09:53:38.934Z,37632.00
2018-06-02T09:54:38.972Z,36128.00
2018-06-02T09:55:39.010Z,34784.00
2018-06-02T09:56:39.050Z,33536.00
2018-06-02T09:57:39.105Z,32896.00
2018-06-02T09:58:39.112Z,35456.00
2018-06-02T09:59:39.152Z,34496.00
2018-06-02T10:00:39.190Z,36672.00
2018-06-02T10:01:39.232Z,40384.00
2018-06-02T10:02:39.255Z,41664.00
2018-06-02T10:03:39.293Z,40192.00
2018-06-02T10:04:39.365Z,38720.00
2018-06-02T10:05:39.370Z,37728.00
2018-06-02T10:06:39.397Z,42208.00
2018-06-02T10:07:39.437Z,41184.00
2018-06-02T10:08:39.471Z,44416.00
2018-06-02T10:09:39.499Z,54880.00
2018-06-02T10:10:39.613Z,46400.00
2018-06-02T10:11:39.575Z,34240.00
2018-06-02T10:12:39.615Z,31616.00
2018-06-02T10:13:39.639Z,27136.00
2018-06-02T10:14:39.678Z,28160.00
2018-06-02T10:15:39.717Z,28224.00
2018-06-02T10:16:39.743Z,27712.00
2018-06-02T10:17:39.781Z,38752.00
2018-06-02T10:18:39.819Z,49760.00
2018-06-02T10:19:39.845Z,58144.00
2018-06-02T10:20:39.896Z,54560.00
2018-06-02T10:21:39.979Z,55168.00
2018-06-02T10:22:39.947Z,84896.00
2018-06-02T10:23:39.987Z,94496.00
2018-06-02T10:24:40.025Z,90880.00
2018-06-02T10:25:40.052Z,94240.00
2018-06-02T10:26:40.089Z,95904.00
2018-06-02T10:27:40.129Z,67744.00
2018-06-02T10:28:40.166Z,96480.00
2018-06-02T10:29:40.248Z,100384.00
2018-06-02T10:30:40.246Z,93664.00
2018-06-02T10:31:40.281Z,95264.00
2018-06-02T10:32:40.322Z,95936.00
2018-06-02T10:33:40.345Z,98784.00
2018-06-02T10:34:40.383Z,94272.00
2018-06-02T10:35:40.508Z,71488.00
2018-06-02T10:36:40.485Z,57984.00
2018-06-02T10:37:40.512Z,55616.00
2018-06-02T10:38:40.550Z,58112.00
2018-06-02T10:39:40.590Z,51168.00
2018-06-02T10:40:40.627Z,69120.00
2018-06-02T10:41:40.665Z,82368.00
2018-06-02T10:42:40.703Z,88320.00
2018-06-02T10:43:40.746Z,90944.00
2018-06-02T10:44:40.813Z,88512.00
2018-06-02T10:45:40.820Z,94016.00
2018-06-02T10:46:40.857Z,96128.00
2018-06-02T10:47:40.906Z,97216.00
2018-06-02T10:48:40.936Z,99552.00
2018-06-02T10:49:40.986Z,99104.00
2018-06-02T10:50:41.026Z,99008.00
2018-06-02T10:51:41.063Z,97920.00
2018-06-02T10:52:41.101Z,40832.00
2018-06-02T10:53:41.138Z,38592.00
2018-06-02T10:54:41.191Z,31680.00
2018-06-02T10:55:41.234Z,78048.00
2018-06-02T10:56:41.266Z,68800.00
2018-06-02T10:57:41.305Z,88448.00
2018-06-02T10:58:41.347Z,64032.00
2018-06-02T10:59:41.406Z,92544.00
2018-06-02T11:00:41.437Z,86656.00
2018-06-02T11:01:41.521Z,54368.00
2018-06-02T11:02:41.512Z,37248.00
2018-06-02T11:03:41.561Z,33600.00
2018-06-02T11:04:41.599Z,32672.00
2018-06-02T11:05:41.638Z,34304.00
2018-06-02T11:06:41.675Z,28704.00
2018-06-02T11:07:41.716Z,27008.00
2018-06-02T11:08:41.753Z,34720.00
2018-06-02T11:09:41.791Z,36032.00
2018-06-02T11:10:41.830Z,63936.00
2018-06-02T11:11:41.880Z,44224.00
2018-06-02T11:12:41.919Z,31456.00
2018-06-02T11:13:41.956Z,55136.00
2018-06-02T11:14:41.996Z,44928.00
2018-06-02T11:15:42.033Z,41440.00
2018-06-02T11:16:42.073Z,42112.00
2018-06-02T11:17:42.099Z,35360.00
2018-06-02T11:18:42.137Z,43296.00
2018-06-02T11:19:42.180Z,42592.00
2018-06-02T11:20:42.213Z,38080.00
2018-06-02T11:21:42.253Z,45984.00
2018-06-02T11:22:42.289Z,46432.00
2018-06-02T11:23:42.330Z,60256.00
2018-06-02T11:24:42.367Z,71680.00
2018-06-02T11:25:42.416Z,61952.00
2018-06-02T11:26:42.443Z,53408.00
2018-06-02T11:27:42.484Z,51616.00
2018-06-02T11:28:42.526Z,54880.00
2018-06-02T11:29:42.548Z,52832.00
2018-06-02T11:30:42.585Z,48864.00
2018-06-02T11:31:42.623Z,54816.00
2018-06-02T11:32:42.665Z,71456.00
2018-06-02T11:33:42.700Z,49920.00
2018-06-02T11:34:42.744Z,50656.00
2018-06-02T11:35:42.780Z,33856.00
2018-06-02T11:36:43.015Z,33312.00
2018-06-02T11:37:42.853Z,31840.00
2018-06-02T11:38:42.895Z,29248.00
2018-06-02T11:39:42.930Z,25120.00
2018-06-02T11:40:42.958Z,22880.00
2018-06-02T11:41:42.995Z,23296.00
2018-06-02T11:42:43.034Z,26176.00
2018-06-02T11:43:43.073Z,32160.00
2018-06-02T11:44:43.109Z,35552.00
2018-06-02T11:45:43.149Z,37248.00
2018-06-02T11:46:43.179Z,38752.00
2018-06-02T11:47:43.216Z,40032.00
2018-06-02T11:48:43.256Z,40864.00
2018-06-02T11:49:43.289Z,41472.00
2018-06-02T11:50:43.316Z,41792.00
2018-06-02T11:51:43.355Z,41728.00
2018-06-02T11:52:43.402Z,41536.00
2018-06-02T11:53:43.435Z,39392.00
2018-06-02T11:54:43.456Z,37920.00
2018-06-02T11:55:43.495Z,35968.00
2018-06-02T11:56:43.765Z,32704.00
2018-06-02T11:57:43.571Z,34336.00
2018-06-02T11:58:43.602Z,36448.00
2018-06-02T11:59:43.652Z,35680.00
2018-06-02T12:00:43.675Z,34272.00
2018-06-02T12:01:43.701Z,33664.00
2018-06-02T12:02:43.740Z,33376.00
2018-06-02T12:03:43.781Z,32800.00
2018-06-02T12:04:43.816Z,32640.00
2018-06-02T12:05:43.845Z,31872.00
2018-06-02T12:06:43.917Z,30880.00
2018-06-02T12:07:43.906Z,32064.00
2018-06-02T12:08:43.949Z,32448.00
2018-06-02T12:09:43.983Z,32000.00