createdAt,value
2019-01-23T00:00:47.193Z,104.50
2019-01-23T00:01:47.189Z,99.70
2019-01-23T00:02:47.195Z,98.30
2019-01-23T00:03:47.200Z,102.40
2019-01-23T00:04:47.214Z,98.80
2019-01-23T00:05:47.294Z,96.70
2019-01-23T00:06:47.299Z,95.40
2019-01-23T00:07:47.291Z,96.80
2019-01-23T00:08:47.289Z,105.20
2019-01-23T00:09:47.294Z,107.00
2019-01-23T00:10:47.304Z,93.70
2019-01-23T00:11:47.312Z,99.30
2019-01-23T00:12:47.298Z,92.00
2019-01-23T00:13:47.290Z,98.00
2019-01-23T00:14:47.350Z,106.80
2019-01-23T00:15:47.357Z,101.10
2019-01-23T00:16:47.348Z,98.20
2019-01-23T00:17:47.354Z,95.20
2019-01-23T00:18:47.374Z,104.20
2019-01-23T00:19:47.377Z,104.20
2019-01-23T00:20:47.353Z,100.50
2019-01-23T00:21:47.349Z,92.60
2019-01-23T00:22:47.359Z,94.90
2019-01-23T00:23:47.345Z,97.50
2019-01-23T00:24:47.337Z,102.80
2019-01-23T00:25:47.433Z,102.90
2019-01-23T00:26:47.345Z,94.10
2019-01-23T00:27:47.357Z,94.60
2019-01-23T00:28:47.343Z,101.50
2019-01-23T00:29:47.348Z,114.50
2019-01-23T00:30:47.352Z,98.30
2019-01-23T00:31:47.358Z,103.30
2019-01-23T00:32:47.367Z,93.30
2019-01-23T00:33:47.369Z,101.10
2019-01-23T00:34:47.376Z,102.40
2019-01-23T00:35:47.384Z,104.40
2019-01-23T00:36:47.389Z,100.00
2019-01-23T00:37:47.392Z,99.10
2019-01-23T00:38:47.398Z,97.70
2019-01-23T00:39:47.404Z,99.20
2019-01-23T00:40:47.413Z,107.20
2019-01-23T00:41:47.417Z,105.10
2019-01-23T00:42:47.423Z,106.30
2019-01-23T00:43:47.425Z,96.40
2019-01-23T00:44:47.432Z,97.90
2019-01-23T00:45:47.437Z,100.90
2019-01-23T00:46:47.441Z,98.00
2019-01-23T00:47:47.447Z,94.60
2019-01-23T00:48:47.455Z,102.00
2019-01-23T00:49:47.458Z,99.70
2019-01-23T00:50:47.470Z,99.60
2019-01-23T00:51:47.470Z,91.10
2019-01-23T00:52:47.475Z,90.30
2019-01-23T00:53:47.479Z,100.30
2019-01-23T00:54:47.485Z,92.80
2019-01-23T00:55:47.489Z,91.60
2019-01-23T00:56:47.497Z,97.80
2019-01-23T00:57:47.504Z,94.40
2019-01-23T00:58:49.309Z,99.90
2019-01-23T00:59:47.515Z,89.20
2019-01-23T01:00:47.520Z,97.40
2019-01-23T01:01:47.524Z,94.00
2019-01-23T01:02:47.529Z,97.50
2019-01-23T01:03:47.535Z,98.00
2019-01-23T01:04:47.539Z,101.50
2019-01-23T01:05:47.547Z,95.10
2019-01-23T01:06:47.553Z,87.10
2019-01-23T01:07:47.559Z,94.70
2019-01-23T01:08:47.564Z,91.60
2019-01-23T01:09:47.568Z,97.60
2019-01-23T01:10:47.574Z,95.50
2019-01-23T01:11:47.580Z,87.60
2019-01-23T01:12:47.586Z,98.80
2019-01-23T01:13:47.589Z,92.60
2019-01-23T01:14:47.597Z,90.30
2019-01-23T01:15:47.600Z,100.30
2019-01-23T01:16:47.608Z,95.50
2019-01-23T01:17:47.611Z,88.70
2019-01-23T01:18:47.616Z,95.50
2019-01-23T01:19:47.622Z,84.10
2019-01-23T01:20:47.633Z,97.70
2019-01-23T01:21:47.634Z,96.40
2019-01-23T01:22:47.639Z,94.50
2019-01-23T01:23:47.645Z,89.60
2019-01-23T01:24:47.651Z,93.80
2019-01-23T01:25:47.657Z,90.30
2019-01-23T01:26:47.660Z,87.60
2019-01-23T01:27:47.692Z,81.60
2019-01-23T01:28:47.671Z,90.50
2019-01-23T01:29:47.676Z,91.80
2019-01-23T01:30:47.682Z,101.40
2019-01-23T01:31:47.688Z,87.40
2019-01-23T01:32:47.695Z,98.80
2019-01-23T01:33:47.699Z,89.10
2019-01-23T01:34:47.707Z,89.80
2019-01-23T01:35:47.713Z,90.10
2019-01-23T01:36:47.716Z,92.10
2019-01-23T01:37:47.744Z,92.80
2019-01-23T01:38:47.725Z,93.00
2019-01-23T01:39:47.729Z,82.50
2019-01-23T01:40:47.736Z,83.70
2019-01-23T01:41:47.741Z,89.70
2019-01-23T01:42:47.746Z,93.70
2019-01-23T01:43:47.754Z,82.50
2019-01-23T01:44:47.761Z,94.70
2019-01-23T01:45:47.764Z,87.10
2019-01-23T01:46:47.769Z,88.20
2019-01-23T01:47:47.774Z,92.80
2019-01-23T01:48:47.781Z,86.80
2019-01-23T01:49:47.784Z,85.40
2019-01-23T01:50:47.789Z,88.90
2019-01-23T01:51:47.799Z,85.90
2019-01-23T01:52:47.802Z,84.70
2019-01-23T01:53:47.807Z,84.80
2019-01-23T01:54:47.810Z,91.00
2019-01-23T01:55:47.816Z,94.90
2019-01-23T01:56:47.822Z,84.10
2019-01-23T01:57:47.829Z,90.90
2019-01-23T01:58:47.836Z,90.40
2019-01-23T01:59:47.842Z,93.10
2019-01-23T02:00:47.844Z,92.70
2019-01-23T02:01:47.848Z,93.20
2019-01-23T02:02:47.854Z,83.60
2019-01-23T02:03:47.861Z,87.30
2019-01-23T02:04:47.865Z,86.90
2019-01-23T02:05:47.872Z,86.90
2019-01-23T02:06:47.876Z,82.60
2019-01-23T02:07:47.883Z,84.70
2019-01-23T02:08:47.886Z,80.10
2019-01-23T02:09:47.895Z,95.40
2019-01-23T02:10:47.898Z,94.50
2019-01-23T02:11:47.904Z,93.90
2019-01-23T02:12:47.911Z,80.90
2019-01-23T02:13:47.915Z,83.30
2019-01-23T02:14:47.919Z,85.90
2019-01-23T02:15:47.928Z,81.90
2019-01-23T02:16:47.932Z,90.90
2019-01-23T02:17:47.936Z,81.30
2019-01-23T02:18:47.944Z,94.40
2019-01-23T02:19:47.956Z,88.50
2019-01-23T02:20:47.954Z,81.90
2019-01-23T02:21:47.960Z,84.50
2019-01-23T02:22:47.964Z,86.00
2019-01-23T02:23:47.970Z,89.20
2019-01-23T02:24:47.977Z,87.20
2019-01-23T02:25:47.981Z,86.90
2019-01-23T02:26:47.985Z,89.00
2019-01-23T02:27:47.993Z,91.90
2019-01-23T02:28:47.999Z,87.50
2019-01-23T02:29:48.002Z,83.90
2019-01-23T02:30:48.008Z,87.00
2019-01-23T02:31:48.023Z,90.30
2019-01-23T02:32:48.022Z,86.00
2019-01-23T02:33:48.024Z,84.20
2019-01-23T02:34:48.035Z,90.30
2019-01-23T02:35:48.040Z,87.00
2019-01-23T02:36:48.045Z,98.40
2019-01-23T02:37:48.052Z,79.00
2019-01-23T02:38:48.056Z,85.90
2019-01-23T02:39:48.061Z,84.60
2019-01-23T02:40:48.067Z,85.40
2019-01-23T02:41:48.072Z,92.90
2019-01-23T02:42:48.074Z,82.60
2019-01-23T02:43:48.082Z,80.40
2019-01-23T02:44:48.092Z,83.40
2019-01-23T02:45:48.094Z,79.90
2019-01-23T02:46:48.099Z,80.40
2019-01-23T02:47:48.111Z,86.10
2019-01-23T02:48:48.111Z,82.40
2019-01-23T02:49:48.122Z,85.50
2019-01-23T02:50:48.123Z,99.10
2019-01-23T02:51:48.130Z,88.80
2019-01-23T02:52:48.137Z,81.10
2019-01-23T02:53:48.137Z,93.40
2019-01-23T02:54:48.148Z,86.50
2019-01-23T02:55:48.151Z,88.90
2019-01-23T02:56:48.158Z,81.80
2019-01-23T02:57:48.164Z,92.10
2019-01-23T02:58:48.170Z,90.20
2019-01-23T02:59:48.176Z,87.70
2019-01-23T03:00:48.180Z,83.00
2019-01-23T03:01:48.184Z,86.90
2019-01-23T03:02:48.191Z,86.00
2019-01-23T03:03:48.197Z,86.60
2019-01-23T03:04:48.202Z,87.70
2019-01-23T03:05:48.206Z,90.60
2019-01-23T03:06:48.213Z,85.60
2019-01-23T03:07:48.219Z,86.30
2019-01-23T03:08:48.227Z,91.30
2019-01-23T03:09:48.229Z,87.50
2019-01-23T03:10:48.236Z,88.80
2019-01-23T03:11:48.244Z,86.90
2019-01-23T03:12:48.248Z,84.10
2019-01-23T03:13:48.254Z,91.30
2019-01-23T03:14:48.258Z,85.60
2019-01-23T03:15:48.266Z,89.60
2019-01-23T03:16:48.274Z,76.30
2019-01-23T03:17:48.278Z,96.20
2019-01-23T03:18:48.285Z,83.10
2019-01-23T03:19:48.289Z,78.10
2019-01-23T03:20:48.291Z,86.30
2019-01-23T03:21:48.298Z,90.40
2019-01-23T03:22:48.303Z,85.40
2019-01-23T03:23:48.310Z,91.30
2019-01-23T03:24:48.315Z,86.20
2019-01-23T03:25:48.320Z,88.40
2019-01-23T03:26:48.327Z,87.60
2019-01-23T03:27:48.331Z,81.70
2019-01-23T03:28:48.338Z,81.70
2019-01-23T03:29:48.342Z,85.10
2019-01-23T03:30:48.351Z,91.70
2019-01-23T03:31:48.355Z,86.70
2019-01-23T03:32:48.361Z,82.60
2019-01-23T03:33:48.365Z,90.90
2019-01-23T03:34:48.371Z,88.30
2019-01-23T03:35:48.378Z,84.00
2019-01-23T03:36:48.384Z,90.40
2019-01-23T03:37:48.389Z,91.80
2019-01-23T03:38:48.394Z,81.80
2019-01-23T03:39:48.399Z,89.60
2019-01-23T03:40:48.407Z,90.10
2019-01-23T03:41:48.412Z,96.70
2019-01-23T03:42:48.416Z,89.60
2019-01-23T03:43:48.422Z,88.90
2019-01-23T03:44:48.429Z,90.40
2019-01-23T03:45:48.432Z,89.10
2019-01-23T03:46:48.441Z,89.20
2019-01-23T03:47:48.448Z,94.10
2019-01-23T03:48:48.452Z,94.60
2019-01-23T03:49:48.464Z,79.10
2019-01-23T03:50:48.460Z,93.30
2019-01-23T03:51:48.471Z,91.60
2019-01-23T03:52:48.477Z,91.50
2019-01-23T03:53:48.481Z,92.10
2019-01-23T03:54:48.483Z,92.70
2019-01-23T03:55:48.491Z,104.60
2019-01-23T03:56:48.496Z,81.70
2019-01-23T03:57:48.502Z,92.40
2019-01-23T03:58:48.516Z,93.40
2019-01-23T03:59:48.514Z,91.60
2019-01-23T04:00:48.520Z,91.90
2019-01-23T04:01:48.525Z,94.00
2019-01-23T04:02:48.535Z,90.20
2019-01-23T04:03:48.535Z,84.90
2019-01-23T04:04:48.542Z,96.80
2019-01-23T04:05:48.553Z,98.10
2019-01-23T04:06:48.554Z,96.50
2019-01-23T04:07:48.560Z,89.40
2019-01-23T04:08:48.568Z,96.80
2019-01-23T04:09:48.570Z,87.80
2019-01-23T04:10:48.580Z,88.70
2019-01-23T04:11:50.334Z,90.20
2019-01-23T04:12:48.588Z,84.40
2019-01-23T04:13:48.594Z,87.80
2019-01-23T04:14:48.601Z,94.70
2019-01-23T04:15:48.606Z,95.80
2019-01-23T04:16:48.613Z,87.50
2019-01-23T04:17:48.617Z,90.80
2019-01-23T04:18:48.625Z,82.90
2019-01-23T04:19:48.630Z,99.60
2019-01-23T04:20:48.637Z,92.80
2019-01-23T04:21:48.639Z,89.30
2019-01-23T04:22:48.646Z,90.10
2019-01-23T04:23:48.654Z,87.90
2019-01-23T04:24:48.658Z,98.00
2019-01-23T04:25:48.663Z,92.70
2019-01-23T04:26:48.669Z,96.30
2019-01-23T04:27:48.676Z,93.90
2019-01-23T04:28:48.682Z,98.80
2019-01-23T04:29:48.688Z,91.40
2019-01-23T04:30:48.695Z,103.80
2019-01-23T04:31:48.699Z,101.40
2019-01-23T04:32:48.711Z,101.30
2019-01-23T04:33:48.714Z,101.30
2019-01-23T04:34:48.719Z,89.30
2019-01-23T04:35:48.738Z,98.30
2019-01-23T04:36:48.730Z,97.80
2019-01-23T04:37:48.736Z,93.10
2019-01-23T04:38:48.742Z,97.50
2019-01-23T04:39:48.746Z,88.50
2019-01-23T04:40:48.756Z,89.90
2019-01-23T04:41:48.765Z,98.80
2019-01-23T04:42:48.769Z,92.90
2019-01-23T04:43:48.773Z,96.50
2019-01-23T04:44:48.776Z,99.90
2019-01-23T04:45:48.784Z,101.40
2019-01-23T04:46:48.793Z,97.20
2019-01-23T04:47:48.799Z,103.30
2019-01-23T04:48:48.800Z,100.30
2019-01-23T04:49:48.805Z,90.20
2019-01-23T04:50:48.813Z,105.60
2019-01-23T04:51:48.820Z,92.40
2019-01-23T04:52:48.834Z,103.90
2019-01-23T04:53:48.833Z,99.60
2019-01-23T04:54:48.839Z,110.40
2019-01-23T04:55:48.842Z,93.40
2019-01-23T04:56:48.849Z,97.50
2019-01-23T04:57:48.853Z,103.60
2019-01-23T04:58:48.874Z,95.80
2019-01-23T04:59:48.952Z,95.80
2019-01-23T05:00:48.945Z,96.50
2019-01-23T05:01:48.939Z,97.40
2019-01-23T05:02:50.408Z,103.50
2019-01-23T05:03:48.946Z,97.70
2019-01-23T05:04:48.942Z,97.10
2019-01-23T05:05:48.955Z,110.40
2019-01-23T05:06:48.966Z,98.90
2019-01-23T05:07:48.944Z,95.90
2019-01-23T05:08:49.005Z,93.70
2019-01-23T05:09:49.012Z,92.10
2019-01-23T05:10:49.005Z,101.90
2019-01-23T05:11:49.025Z,90.60
2019-01-23T05:12:49.032Z,100.90
2019-01-23T05:13:49.001Z,98.20
2019-01-23T05:14:49.030Z,93.30
2019-01-23T05:15:49.006Z,95.90
2019-01-23T05:16:49.010Z,100.80
2019-01-23T05:17:49.016Z,97.40
2019-01-23T05:18:49.011Z,100.60
2019-01-23T05:19:49.004Z,94.20
2019-01-23T05:20:48.987Z,100.20
2019-01-23T05:21:49.012Z,106.50
2019-01-23T05:22:49.010Z,95.20
2019-01-23T05:23:49.007Z,96.50
2019-01-23T05:24:49.012Z,105.90
2019-01-23T05:25:49.014Z,110.50
2019-01-23T05:26:49.022Z,100.90
2019-01-23T05:27:49.028Z,92.60
2019-01-23T05:28:49.035Z,101.30
2019-01-23T05:29:54.805Z,102.10
2019-01-23T05:30:49.045Z,103.50
2019-01-23T05:31:49.052Z,90.90
2019-01-23T05:32:49.057Z,102.50
2019-01-23T05:33:49.061Z,104.20
2019-01-23T05:34:49.069Z,106.50
2019-01-23T05:35:49.074Z,102.50
2019-01-23T05:36:49.081Z,101.80
2019-01-23T05:37:49.084Z,104.10
2019-01-23T05:38:49.092Z,106.90
2019-01-23T05:39:49.098Z,101.60
2019-01-23T05:40:49.105Z,102.00
2019-01-23T05:41:49.109Z,108.00
2019-01-23T05:42:49.114Z,93.20
2019-01-23T05:43:49.119Z,101.10
2019-01-23T05:44:49.125Z,105.20
2019-01-23T05:45:49.130Z,102.50
2019-01-23T05:46:49.137Z,110.20
2019-01-23T05:47:49.142Z,102.00
2019-01-23T05:48:49.149Z,100.30
2019-01-23T05:49:49.155Z,98.90
2019-01-23T05:50:49.163Z,106.40
2019-01-23T05:51:49.168Z,110.90
2019-01-23T05:52:49.172Z,95.20
2019-01-23T05:53:49.176Z,110.10
2019-01-23T05:54:49.180Z,105.60
2019-01-23T05:55:49.187Z,107.50
2019-01-23T05:56:49.193Z,102.70
2019-01-23T05:57:49.198Z,110.10
2019-01-23T05:58:49.204Z,97.20
2019-01-23T05:59:49.211Z,100.90
2019-01-23T06:00:49.216Z,107.30
2019-01-23T06:01:49.220Z,106.50
2019-01-23T06:02:49.226Z,103.90
2019-01-23T06:03:49.232Z,99.60
2019-01-23T06:04:49.238Z,104.80
2019-01-23T06:05:49.243Z,98.90
2019-01-23T06:06:49.249Z,114.20
2019-01-23T06:07:49.257Z,99.60
2019-01-23T06:08:49.259Z,94.10
2019-01-23T06:09:49.265Z,98.70
2019-01-23T06:10:49.279Z,99.50
2019-01-23T06:11:49.277Z,104.50
2019-01-23T06:12:49.279Z,107.10
2019-01-23T06:13:49.291Z,108.00
2019-01-23T06:14:49.293Z,104.10
2019-01-23T06:15:49.299Z,102.70
2019-01-23T06:16:49.306Z,98.50
2019-01-23T06:17:49.308Z,113.00
2019-01-23T06:18:49.314Z,106.80
2019-01-23T06:19:49.321Z,106.10
2019-01-23T06:20:49.336Z,105.20
2019-01-23T06:21:49.328Z,106.80
2019-01-23T06:22:49.337Z,107.70
2019-01-23T06:23:49.341Z,105.20
2019-01-23T06:24:49.345Z,107.20
2019-01-23T06:25:49.354Z,96.00
2019-01-23T06:26:49.358Z,104.80
2019-01-23T06:27:49.364Z,105.30
2019-01-23T06:28:49.372Z,105.80
2019-01-23T06:29:49.376Z,101.70
2019-01-23T06:30:49.384Z,95.10
2019-01-23T06:31:49.392Z,96.80
2019-01-23T06:32:49.397Z,108.40
2019-01-23T06:33:49.400Z,105.50
2019-01-23T06:34:49.403Z,105.80
2019-01-23T06:35:49.409Z,100.20
2019-01-23T06:36:49.413Z,110.80
2019-01-23T06:37:49.424Z,102.30
2019-01-23T06:38:49.425Z,96.10
2019-01-23T06:39:49.433Z,107.00
2019-01-23T06:40:49.435Z,98.30
2019-01-23T06:41:49.439Z,95.30
2019-01-23T06:42:49.447Z,112.10
2019-01-23T06:43:49.451Z,102.50
2019-01-23T06:44:49.456Z,92.80
2019-01-23T06:45:49.459Z,102.00
2019-01-23T06:46:49.467Z,103.00
2019-01-23T06:47:49.475Z,100.00
2019-01-23T06:48:49.476Z,102.70
2019-01-23T06:49:49.483Z,101.60
2019-01-23T06:50:49.490Z,107.90
2019-01-23T06:51:49.494Z,105.20
2019-01-23T06:52:49.502Z,113.00
2019-01-23T06:53:49.505Z,106.60
2019-01-23T06:54:49.510Z,110.90
2019-01-23T06:55:49.515Z,108.20
2019-01-23T06:56:49.521Z,112.40
2019-01-23T06:57:49.523Z,105.60
2019-01-23T06:58:49.530Z,109.80
2019-01-23T06:59:49.541Z,113.70
2019-01-23T07:00:49.542Z,106.40
2019-01-23T07:01:49.544Z,107.70
2019-01-23T07:02:49.554Z,102.40
2019-01-23T07:03:49.555Z,106.10
2019-01-23T07:04:49.562Z,108.60
2019-01-23T07:05:49.565Z,106.70
2019-01-23T07:06:49.572Z,100.90
2019-01-23T07:07:49.577Z,105.30
2019-01-23T07:08:49.582Z,114.40
2019-01-23T07:09:49.588Z,102.80
2019-01-23T07:10:49.594Z,112.90
2019-01-23T07:11:49.598Z,115.70
2019-01-23T07:12:49.608Z,114.20
2019-01-23T07:13:49.606Z,114.90
2019-01-23T07:14:49.612Z,113.00
2019-01-23T07:15:49.620Z,105.60
2019-01-23T07:16:49.624Z,115.30
2019-01-23T07:17:49.631Z,113.10
2019-01-23T07:18:49.634Z,115.20
2019-01-23T07:19:49.640Z,99.90
2019-01-23T07:20:49.645Z,106.20
2019-01-23T07:21:49.651Z,114.40
2019-01-23T07:22:49.655Z,119.30
2019-01-23T07:23:49.663Z,114.60
2019-01-23T07:24:49.669Z,121.30
2019-01-23T07:25:49.670Z,106.90
2019-01-23T07:26:49.679Z,122.80
2019-01-23T07:27:49.682Z,115.90
2019-01-23T07:28:49.697Z,120.20
2019-01-23T07:29:49.695Z,128.00
2019-01-23T07:30:49.701Z,118.00
2019-01-23T07:31:49.704Z,118.30
2019-01-23T07:32:49.712Z,110.20
2019-01-23T07:33:49.716Z,128.50
2019-01-23T07:34:49.722Z,130.60
2019-01-23T07:35:49.726Z,127.10
2019-01-23T07:36:49.742Z,114.40
2019-01-23T07:37:49.742Z,128.80
2019-01-23T07:38:49.744Z,119.90
2019-01-23T07:39:49.750Z,127.40
2019-01-23T07:40:49.756Z,124.60
2019-01-23T07:41:49.760Z,119.10
2019-01-23T07:42:49.772Z,113.60
2019-01-23T07:43:49.773Z,117.30
2019-01-23T07:44:49.779Z,122.70
2019-01-23T07:45:49.780Z,119.90
2019-01-23T07:46:49.790Z,125.70
2019-01-23T07:47:49.795Z,121.20
2019-01-23T07:48:49.804Z,143.50
2019-01-23T07:49:49.805Z,126.20
2019-01-23T07:50:49.813Z,113.40
2019-01-23T07:51:49.818Z,126.40
2019-01-23T07:52:49.826Z,124.20
2019-01-23T07:53:51.221Z,129.40
2019-01-23T07:54:49.833Z,130.40
2019-01-23T07:55:49.840Z,122.40
2019-01-23T07:56:49.846Z,124.80
2019-01-23T07:57:49.854Z,125.60
2019-01-23T07:58:49.856Z,131.90
2019-01-23T07:59:49.865Z,129.60
2019-01-23T08:00:49.870Z,127.80
2019-01-23T08:01:49.880Z,119.80
2019-01-23T08:02:49.882Z,127.80
2019-01-23T08:03:49.888Z,131.80
2019-01-23T08:04:49.894Z,127.20
2019-01-23T08:05:49.919Z,131.60
2019-01-23T08:06:49.907Z,139.30
2019-01-23T08:07:49.923Z,139.20
2019-01-23T08:08:49.919Z,131.70
2019-01-23T08:09:49.925Z,126.20
2019-01-23T08:10:49.931Z,137.20
2019-01-23T08:11:49.936Z,131.10
2019-01-23T08:12:49.944Z,143.20
2019-01-23T08:13:50.015Z,134.10
2019-01-23T08:14:49.958Z,138.50
2019-01-23T08:15:49.961Z,134.10
2019-01-23T08:16:49.966Z,145.40
2019-01-23T08:17:49.972Z,140.10
2019-01-23T08:18:49.979Z,147.00
2019-01-23T08:19:49.986Z,147.80
2019-01-23T08:20:49.992Z,152.80
2019-01-23T08:21:49.997Z,158.30
2019-01-23T08:22:50.005Z,156.90
2019-01-23T08:23:50.010Z,141.30
2019-01-23T08:24:50.014Z,149.50
2019-01-23T08:25:50.021Z,159.00
2019-01-23T08:26:50.026Z,152.90
2019-01-23T08:27:50.032Z,153.20
2019-01-23T08:28:50.040Z,145.80
2019-01-23T08:29:50.048Z,148.90
2019-01-23T08:30:50.051Z,154.40
2019-01-23T08:31:50.057Z,144.80
2019-01-23T08:32:50.066Z,146.70
2019-01-23T08:33:50.073Z,171.50
2019-01-23T08:34:50.074Z,176.40
2019-01-23T08:35:50.081Z,150.70
2019-01-23T08:36:50.094Z,156.50
2019-01-23T08:37:50.093Z,181.60
2019-01-23T08:38:50.099Z,164.80
2019-01-23T08:39:50.107Z,162.60
2019-01-23T08:40:50.112Z,172.10
2019-01-23T08:41:50.119Z,167.10
2019-01-23T08:42:50.122Z,168.10
2019-01-23T08:43:50.132Z,165.80
2019-01-23T08:44:50.136Z,161.70
2019-01-23T08:45:50.141Z,168.60
2019-01-23T08:46:50.146Z,165.80
2019-01-23T08:47:50.154Z,166.70
2019-01-23T08:48:50.162Z,166.70
2019-01-23T08:49:50.165Z,164.60
2019-01-23T08:50:50.170Z,165.30
2019-01-23T08:51:50.178Z,167.70
2019-01-23T08:52:50.189Z,172.10
2019-01-23T08:53:50.193Z,177.30
2019-01-23T08:54:50.197Z,161.30
2019-01-23T08:55:53.745Z,154.70
2019-01-23T08:56:50.210Z,182.30
2019-01-23T08:57:50.214Z,159.20
2019-01-23T08:58:50.220Z,176.20
2019-01-23T08:59:50.229Z,155.10
2019-01-23T09:00:50.236Z,159.20
2019-01-23T09:01:50.243Z,173.00
2019-01-23T09:02:50.249Z,162.10
2019-01-23T09:03:50.255Z,162.60
2019-01-23T09:04:50.262Z,180.90
2019-01-23T09:05:50.268Z,161.10
2019-01-23T09:06:50.275Z,172.00
2019-01-23T09:07:50.285Z,173.00
2019-01-23T09:08:50.287Z,158.10
2019-01-23T09:09:50.295Z,167.70
2019-01-23T09:10:50.301Z,184.00
2019-01-23T09:11:50.306Z,171.50
2019-01-23T09:12:50.313Z,188.80
2019-01-23T09:13:50.320Z,168.80
2019-01-23T09:14:50.329Z,164.40
2019-01-23T09:15:50.335Z,166.30
2019-01-23T09:16:50.342Z,178.30
2019-01-23T09:17:50.351Z,167.00
2019-01-23T09:18:50.354Z,177.30
2019-01-23T09:19:50.366Z,179.10
2019-01-23T09:20:50.376Z,177.00
2019-01-23T09:21:50.382Z,191.20
2019-01-23T09:22:50.385Z,172.20
2019-01-23T09:23:50.394Z,189.50
2019-01-23T09:24:50.401Z,173.00
2019-01-23T09:25:51.623Z,180.80
2019-01-23T09:26:50.416Z,169.70
2019-01-23T09:27:50.423Z,164.90
2019-01-23T09:28:50.429Z,180.00
2019-01-23T09:29:50.437Z,187.50
2019-01-23T09:30:52.735Z,172.60
2019-01-23T09:31:50.452Z,181.20
2019-01-23T09:32:50.460Z,171.00
2019-01-23T09:33:50.467Z,181.00
2019-01-23T09:34:50.474Z,164.70
2019-01-23T09:35:50.484Z,168.20
2019-01-23T09:36:50.491Z,175.60
2019-01-23T09:37:50.495Z,173.50
2019-01-23T09:38:50.507Z,189.80
2019-01-23T09:39:50.524Z,178.50
2019-01-23T09:40:50.545Z,169.70
2019-01-23T09:41:50.600Z,176.60
2019-01-23T09:42:50.602Z,181.40
2019-01-23T09:43:50.599Z,175.00
2019-01-23T09:44:50.602Z,173.50
2019-01-23T09:45:50.602Z,180.40
2019-01-23T09:46:50.629Z,173.20
2019-01-23T09:47:50.603Z,184.00
2019-01-23T09:48:51.506Z,179.80
2019-01-23T09:49:50.667Z,183.80
2019-01-23T09:50:50.657Z,171.40
2019-01-23T09:51:50.655Z,181.40
2019-01-23T09:52:50.649Z,198.40
2019-01-23T09:53:50.656Z,172.40
2019-01-23T09:54:50.665Z,175.20
2019-01-23T09:55:50.659Z,174.60
2019-01-23T09:56:50.679Z,173.20
2019-01-23T09:57:50.701Z,179.20
2019-01-23T09:58:50.662Z,184.20
2019-01-23T09:59:50.673Z,187.20
2019-01-23T10:00:50.681Z,175.10
2019-01-23T10:01:50.685Z,183.20
2019-01-23T10:02:50.696Z,181.90
2019-01-23T10:03:50.703Z,192.80
2019-01-23T10:04:50.711Z,197.40
2019-01-23T10:05:50.719Z,188.60
2019-01-23T10:06:50.727Z,193.80
2019-01-23T10:07:50.734Z,186.80
2019-01-23T10:08:50.742Z,184.70
2019-01-23T10:09:50.751Z,184.40
2019-01-23T10:10:50.760Z,205.20
2019-01-23T10:11:50.766Z,183.80
2019-01-23T10:12:50.778Z,181.20
2019-01-23T10:13:50.783Z,187.60
2019-01-23T10:14:50.793Z,176.60
2019-01-23T10:15:50.800Z,194.90
2019-01-23T10:16:50.814Z,177.60
2019-01-23T10:17:50.819Z,187.40
2019-01-23T10:18:56.055Z,186.30
2019-01-23T10:19:50.841Z,191.70
2019-01-23T10:20:50.843Z,170.60
2019-01-23T10:21:50.849Z,190.60
2019-01-23T10:22:50.859Z,175.80
2019-01-23T10:23:50.866Z,176.80
2019-01-23T10:24:50.875Z,184.10
2019-01-23T10:25:50.881Z,186.80
2019-01-23T10:26:50.892Z,190.30
2019-01-23T10:27:50.900Z,183.90
2019-01-23T10:28:50.906Z,188.20
2019-01-23T10:29:50.914Z,191.20
2019-01-23T10:30:50.923Z,192.50
2019-01-23T10:31:50.929Z,191.40
2019-01-23T10:32:50.941Z,191.60
2019-01-23T10:33:50.948Z,184.90
2019-01-23T10:34:50.958Z,195.80
2019-01-23T10:35:50.965Z,174.20
2019-01-23T10:36:50.975Z,190.00
2019-01-23T10:37:50.981Z,182.20
2019-01-23T10:38:50.990Z,176.40
2019-01-23T10:39:52.280Z,191.20
2019-01-23T10:40:51.005Z,193.50
2019-01-23T10:41:51.013Z,205.80
2019-01-23T10:42:51.022Z,193.60
2019-01-23T10:43:51.031Z,188.40
2019-01-23T10:44:51.037Z,187.10
2019-01-23T10:45:51.047Z,184.70
2019-01-23T10:46:51.055Z,197.70
2019-01-23T10:47:55.995Z,186.00
2019-01-23T10:48:51.071Z,194.90
2019-01-23T10:49:51.080Z,199.70
2019-01-23T10:50:51.089Z,197.80
2019-01-23T10:51:51.098Z,196.80
2019-01-23T10:52:51.106Z,191.30
2019-01-23T10:53:51.113Z,187.50
2019-01-23T10:54:51.121Z,183.30
2019-01-23T10:55:51.131Z,180.60
2019-01-23T10:56:51.142Z,190.00
2019-01-23T10:57:51.149Z,190.90
2019-01-23T10:58:51.155Z,188.40
2019-01-23T10:59:51.166Z,194.10
2019-01-23T11:00:51.174Z,175.60
2019-01-23T11:01:51.185Z,181.40
2019-01-23T11:02:51.189Z,188.30
2019-01-23T11:03:51.200Z,180.70
2019-01-23T11:04:51.213Z,189.60
2019-01-23T11:05:51.229Z,191.10
2019-01-23T11:06:51.226Z,185.40
2019-01-23T11:07:51.236Z,189.30
2019-01-23T11:08:51.244Z,185.70
2019-01-23T11:09:51.251Z,185.10
2019-01-23T11:10:51.261Z,190.80
2019-01-23T11:11:51.270Z,195.50
2019-01-23T11:12:51.278Z,189.20
2019-01-23T11:13:51.285Z,183.80
2019-01-23T11:14:51.299Z,191.60
2019-01-23T11:15:51.305Z,186.30
2019-01-23T11:16:51.322Z,178.50
2019-01-23T11:17:51.324Z,182.60
2019-01-23T11:18:51.332Z,191.80
2019-01-23T11:19:51.341Z,204.40
2019-01-23T11:20:51.384Z,193.80
2019-01-23T11:21:51.361Z,181.90
2019-01-23T11:22:51.367Z,176.40
2019-01-23T11:23:51.377Z,193.20
2019-01-23T11:24:51.386Z,201.00
2019-01-23T11:25:51.396Z,187.60
2019-01-23T11:26:51.406Z,191.40
2019-01-23T11:27:51.412Z,194.70
2019-01-23T11:28:51.420Z,195.00
2019-01-23T11:29:51.426Z,185.50
2019-01-23T11:30:51.437Z,189.00
2019-01-23T11:31:51.446Z,189.80
2019-01-23T11:32:51.453Z,184.50
2019-01-23T11:33:51.461Z,189.80
2019-01-23T11:34:51.471Z,195.50
2019-01-23T11:35:51.477Z,196.60
2019-01-23T11:36:51.487Z,192.90
2019-01-23T11:37:51.494Z,191.00
2019-01-23T11:38:52.576Z,184.20
2019-01-23T11:39:51.514Z,191.80
2019-01-23T11:40:51.519Z,186.00
2019-01-23T11:41:51.526Z,189.10
2019-01-23T11:42:51.534Z,172.90
2019-01-23T11:43:51.546Z,194.30
2019-01-23T11:44:51.552Z,183.30
2019-01-23T11:45:51.558Z,196.20
2019-01-23T11:46:51.569Z,193.50
2019-01-23T11:47:51.575Z,196.00
2019-01-23T11:48:51.592Z,181.60
2019-01-23T11:49:51.592Z,185.10
2019-01-23T11:50:51.600Z,189.90
2019-01-23T11:51:51.615Z,194.20
2019-01-23T11:52:51.617Z,183.00
2019-01-23T11:53:51.623Z,191.60
2019-01-23T11:54:51.633Z,193.40
2019-01-23T11:55:51.640Z,192.60
2019-01-23T11:56:51.648Z,193.30
2019-01-23T11:57:51.656Z,181.70
2019-01-23T11:58:51.665Z,180.00
2019-01-23T11:59:51.670Z,197.30
2019-01-23T12:00:51.685Z,201.90
2019-01-23T12:01:51.691Z,197.60
2019-01-23T12:02:51.696Z,187.20
2019-01-23T12:03:51.707Z,191.20
2019-01-23T12:04:51.714Z,192.60
2019-01-23T12:05:51.728Z,196.60
2019-01-23T12:06:51.731Z,194.80
2019-01-23T12:07:51.738Z,195.00
2019-01-23T12:08:51.747Z,204.40
2019-01-23T12:09:51.827Z,199.50
2019-01-23T12:10:51.765Z,202.10
2019-01-23T12:11:51.773Z,190.80
2019-01-23T12:12:51.780Z,194.60
2019-01-23T12:13:51.789Z,186.20
2019-01-23T12:14:51.798Z,193.00
2019-01-23T12:15:51.806Z,182.40
2019-01-23T12:16:51.814Z,177.40
2019-01-23T12:17:52.325Z,188.90
2019-01-23T12:18:51.831Z,168.80
2019-01-23T12:19:51.841Z,186.20
2019-01-23T12:20:51.850Z,183.10
2019-01-23T12:21:51.857Z,202.50
2019-01-23T12:22:51.866Z,179.80
2019-01-23T12:23:58.103Z,181.90
2019-01-23T12:24:51.883Z,182.70
2019-01-23T12:25:51.892Z,181.80
2019-01-23T12:26:51.904Z,194.40
2019-01-23T12:27:51.910Z,185.40
2019-01-23T12:28:51.920Z,178.40
2019-01-23T12:29:51.927Z,188.90
2019-01-23T12:30:51.935Z,183.90
2019-01-23T12:31:51.946Z,176.70
2019-01-23T12:32:51.952Z,180.30
2019-01-23T12:33:51.963Z,173.20
2019-01-23T12:34:51.969Z,164.50
2019-01-23T12:35:51.981Z,170.70
2019-01-23T12:36:51.990Z,170.20
2019-01-23T12:37:51.996Z,166.80