createdAt,value
2018-07-13T00:00:14.303Z,15.68
2018-07-13T00:02:45.968Z,14.13
2018-07-13T00:05:19.911Z,13.95
2018-07-13T00:07:52.867Z,15.68
2018-07-13T00:10:25.978Z,10.07
2018-07-13T00:12:59.255Z,11.82
2018-07-13T00:15:34.570Z,14.57
2018-07-13T00:18:07.645Z,13.15
2018-07-13T00:20:39.303Z,18.73
2018-07-13T00:23:10.978Z,16.55
2018-07-13T00:25:45.667Z,11.02
2018-07-13T00:28:19.062Z,11.73
2018-07-13T00:30:50.773Z,15.50
2018-07-13T00:33:22.209Z,12.77
2018-07-13T00:35:53.743Z,14.65
2018-07-13T00:38:26.932Z,8.40
2018-07-13T00:41:00.114Z,11.00
2018-07-13T00:43:31.833Z,20.65
2018-07-13T00:46:03.431Z,10.65
2018-07-13T00:48:34.904Z,17.52
2018-07-13T00:51:06.463Z,10.95
2018-07-13T00:53:39.572Z,17.02
2018-07-13T00:56:10.739Z,15.13
2018-07-13T00:58:41.703Z,13.50
2018-07-13T01:01:16.565Z,20.25
2018-07-13T01:03:50.993Z,18.27
2018-07-13T01:06:25.494Z,15.98
2018-07-13T01:08:56.193Z,22.27
2018-07-13T01:11:29.417Z,8.27
2018-07-13T01:14:02.570Z,11.65
2018-07-13T01:16:35.634Z,12.82
2018-07-13T01:19:08.952Z,14.38
2018-07-13T01:21:41.959Z,13.73
2018-07-13T01:24:14.959Z,18.23
2018-07-13T01:26:46.447Z,18.75
2018-07-13T01:29:19.680Z,15.68
2018-07-13T01:31:52.872Z,16.12
2018-07-13T01:34:24.309Z,15.93
2018-07-13T01:36:55.802Z,13.30
2018-07-13T01:39:30.335Z,15.13
2018-07-13T01:42:03.654Z,16.00
2018-07-13T01:44:35.081Z,16.98
2018-07-13T01:47:05.368Z,20.15
2018-07-13T01:49:38.601Z,14.38
2018-07-13T01:52:11.599Z,19.52
2018-07-13T01:54:46.047Z,13.52
2018-07-13T01:57:17.709Z,18.33
2018-07-13T01:59:51.262Z,19.87
2018-07-13T02:02:22.891Z,16.95
2018-07-13T02:04:55.133Z,18.73
2018-07-13T02:07:29.701Z,17.20
2018-07-13T02:10:01.289Z,17.23
2018-07-13T02:12:31.504Z,12.65
2018-07-13T02:15:04.462Z,19.33
2018-07-13T02:17:36.496Z,19.05
2018-07-13T02:20:11.417Z,18.08
2018-07-13T02:22:43.320Z,15.30
2018-07-13T02:25:13.480Z,19.33
2018-07-13T02:27:48.692Z,14.95
2018-07-13T02:30:23.247Z,15.45
2018-07-13T02:32:55.885Z,21.85
2018-07-13T02:35:29.111Z,14.40
2018-07-13T02:38:00.833Z,15.05
2018-07-13T02:40:35.560Z,15.05
2018-07-13T02:43:08.646Z,15.48
2018-07-13T02:45:43.152Z,15.48
2018-07-13T02:48:14.704Z,16.35
2018-07-13T02:50:47.724Z,16.90
2018-07-13T02:53:19.452Z,14.30
2018-07-13T02:55:52.472Z,15.38
2018-07-13T02:58:25.822Z,24.60
2018-07-13T03:00:57.414Z,15.88
2018-07-13T03:03:29.070Z,18.33
2018-07-13T03:05:59.858Z,19.37
2018-07-13T03:08:34.033Z,19.33
2018-07-13T03:11:07.656Z,19.00
2018-07-13T03:13:41.053Z,16.33
2018-07-13T03:16:14.057Z,19.45
2018-07-13T03:18:47.101Z,23.00
2018-07-13T03:21:18.651Z,21.30
2018-07-13T03:23:51.956Z,15.65
2018-07-13T03:26:23.673Z,20.02
2018-07-13T03:28:55.491Z,20.58
2018-07-13T03:31:28.592Z,17.48
2018-07-13T03:34:01.611Z,24.65
2018-07-13T03:36:35.143Z,18.40
2018-07-13T03:39:07.525Z,20.60
2018-07-13T03:41:40.949Z,18.75
2018-07-13T03:44:14.142Z,20.27
2018-07-13T03:46:47.441Z,16.20
2018-07-13T03:49:20.791Z,13.30
2018-07-13T03:51:52.377Z,20.50
2018-07-13T03:54:22.414Z,16.08
2018-07-13T03:56:52.603Z,15.27
2018-07-13T03:59:25.768Z,15.85
2018-07-13T04:01:59.108Z,18.80
2018-07-13T04:04:29.751Z,16.80
2018-07-13T04:07:02.827Z,11.77
2018-07-13T04:09:37.474Z,12.40
2018-07-13T04:12:10.668Z,12.35
2018-07-13T04:14:43.656Z,9.73
2018-07-13T04:17:18.104Z,14.15
2018-07-13T04:19:50.032Z,13.55
2018-07-13T04:22:23.005Z,15.25
2018-07-13T04:24:55.894Z,11.45
2018-07-13T04:27:30.371Z,15.52
2018-07-13T04:30:01.127Z,12.02
2018-07-13T04:32:33.230Z,15.52
2018-07-13T04:35:07.630Z,12.98
2018-07-13T04:37:42.170Z,17.55
2018-07-13T04:40:15.597Z,14.55
2018-07-13T04:42:48.712Z,14.05
2018-07-13T04:45:23.258Z,15.10
2018-07-13T04:47:54.602Z,12.27
2018-07-13T04:50:27.718Z,11.77
2018-07-13T04:52:59.729Z,11.55
2018-07-13T04:55:30.907Z,11.63
2018-07-13T04:58:03.985Z,13.60
2018-07-13T05:00:34.384Z,8.48
2018-07-13T05:03:04.240Z,15.57
2018-07-13T05:05:38.744Z,13.70
2018-07-13T05:08:11.648Z,9.68
2018-07-13T05:10:45.077Z,8.80
2018-07-13T05:13:18.316Z,12.23
2018-07-13T05:15:48.259Z,13.30
2018-07-13T05:18:19.671Z,10.00
2018-07-13T05:20:54.341Z,11.88
2018-07-13T05:23:27.614Z,10.43
2018-07-13T05:26:01.919Z,16.85
2018-07-13T05:28:35.034Z,10.07
2018-07-13T05:31:08.347Z,9.25
2018-07-13T05:33:39.725Z,9.10
2018-07-13T05:36:11.396Z,13.43
2018-07-13T05:38:43.218Z,11.15
2018-07-13T05:41:15.351Z,7.07
2018-07-13T05:43:46.769Z,12.05
2018-07-13T05:46:18.349Z,12.52
2018-07-13T05:48:49.827Z,10.15
2018-07-13T05:51:21.312Z,16.00
2018-07-13T05:53:54.503Z,7.50
2018-07-13T05:56:27.392Z,12.13
2018-07-13T05:59:02.490Z,7.47
2018-07-13T06:01:35.598Z,11.65
2018-07-13T06:04:08.704Z,10.45
2018-07-13T06:06:41.601Z,11.12
2018-07-13T06:09:16.374Z,8.60
2018-07-13T06:11:49.212Z,9.30
2018-07-13T06:14:19.159Z,11.20
2018-07-13T06:16:50.697Z,9.07
2018-07-13T06:19:20.711Z,13.65
2018-07-13T06:21:53.650Z,14.27
2018-07-13T06:24:25.105Z,8.15
2018-07-13T06:26:58.599Z,12.25
2018-07-13T06:29:32.968Z,13.00
2018-07-13T06:32:06.117Z,17.12
2018-07-13T06:34:39.319Z,12.10
2018-07-13T06:37:12.208Z,8.05
2018-07-13T06:39:43.778Z,9.55
2018-07-13T06:42:16.804Z,12.63
2018-07-13T06:44:51.013Z,10.05
2018-07-13T06:47:20.903Z,9.32
2018-07-13T06:49:52.453Z,10.95
2018-07-13T06:52:24.042Z,11.27
2018-07-13T06:54:54.534Z,9.75
2018-07-13T06:58:01.816Z,15.13
2018-07-13T07:01:10.776Z,10.15
2018-07-13T07:04:38.837Z,11.00
2018-07-13T07:07:13.225Z,5.95
2018-07-13T07:09:50.567Z,12.15
2018-07-13T07:12:44.099Z,9.73
2018-07-13T07:15:18.514Z,9.80
2018-07-13T07:17:49.991Z,9.57
2018-07-13T07:20:22.961Z,7.93
2018-07-13T07:22:53.211Z,9.27
2018-07-13T07:25:27.708Z,6.62
2018-07-13T07:27:59.419Z,11.15
2018-07-13T07:30:32.347Z,8.38
2018-07-13T07:33:03.899Z,8.27
2018-07-13T07:35:34.779Z,9.40
2018-07-13T07:38:06.308Z,6.32
2018-07-13T07:40:37.312Z,6.65
2018-07-13T07:43:07.248Z,7.22
2018-07-13T07:45:40.218Z,6.72
2018-07-13T07:48:10.201Z,12.70
2018-07-13T07:50:42.998Z,10.43
2018-07-13T07:53:15.934Z,7.53
2018-07-13T07:55:47.337Z,8.38
2018-07-13T07:58:20.525Z,8.68
2018-07-13T08:00:51.930Z,7.15
2018-07-13T08:03:23.835Z,7.47
2018-07-13T08:05:56.829Z,11.40
2018-07-13T08:08:29.886Z,7.40
2018-07-13T08:11:01.260Z,10.93
2018-07-13T08:13:32.931Z,4.90
2018-07-13T08:16:05.890Z,11.20
2018-07-13T08:18:35.779Z,8.52
2018-07-13T08:21:09.042Z,7.95
2018-07-13T08:23:39.085Z,9.18
2018-07-13T08:26:10.623Z,8.30
2018-07-13T08:28:41.322Z,9.55
2018-07-13T08:31:12.913Z,6.60
2018-07-13T08:33:46.429Z,7.20
2018-07-13T08:36:17.844Z,8.48
2018-07-13T08:38:50.729Z,8.77
2018-07-13T08:41:25.295Z,8.45
2018-07-13T08:43:58.148Z,7.60
2018-07-13T08:46:29.604Z,9.90
2018-07-13T08:49:01.686Z,6.43
2018-07-13T08:51:33.366Z,9.88
2018-07-13T08:54:04.856Z,6.53
2018-07-13T08:56:38.647Z,8.63
2018-07-13T08:59:11.752Z,7.28
2018-07-13T09:01:43.302Z,9.43
2018-07-13T09:04:16.706Z,11.43
2018-07-13T09:06:51.003Z,12.20
2018-07-13T09:09:24.736Z,8.95
2018-07-13T09:11:56.193Z,7.72
2018-07-13T09:14:31.343Z,7.97
2018-07-13T09:17:05.914Z,9.38
2018-07-13T09:19:37.468Z,4.65
2018-07-13T09:22:11.869Z,11.95
2018-07-13T09:24:45.374Z,7.05
2018-07-13T09:27:18.399Z,9.88
2018-07-13T09:29:49.756Z,6.43
2018-07-13T09:32:22.654Z,7.07
2018-07-13T09:34:54.119Z,7.85
2018-07-13T09:37:27.040Z,6.90
2018-07-13T09:40:00.089Z,7.68
2018-07-13T09:42:29.970Z,9.30
2018-07-13T09:45:01.862Z,7.93
2018-07-13T09:47:36.372Z,7.57
2018-07-13T09:50:09.274Z,7.47
2018-07-13T09:52:41.504Z,9.13
2018-07-13T09:55:16.169Z,7.53
2018-07-13T09:57:47.629Z,8.18
2018-07-13T10:00:20.632Z,6.90
2018-07-13T10:02:51.104Z,9.50
2018-07-13T10:05:20.248Z,8.30
2018-07-13T10:07:51.599Z,8.75
2018-07-13T10:10:24.397Z,8.90
2018-07-13T10:12:54.336Z,7.95
2018-07-13T10:15:27.482Z,10.80
2018-07-13T10:18:00.384Z,7.00
2018-07-13T10:20:31.812Z,6.35
2018-07-13T10:23:06.292Z,5.03
2018-07-13T10:25:38.172Z,9.82
2018-07-13T10:28:08.366Z,9.73
2018-07-13T10:30:42.957Z,8.43
2018-07-13T10:33:16.634Z,7.07
2018-07-13T10:35:48.042Z,7.50
2018-07-13T10:38:17.971Z,7.85
2018-07-13T10:40:49.978Z,8.27
2018-07-13T10:43:22.620Z,5.30
2018-07-13T10:45:54.797Z,6.07
2018-07-13T10:48:24.805Z,6.47
2018-07-13T10:50:56.783Z,5.90
2018-07-13T10:53:29.857Z,8.60
2018-07-13T10:56:01.381Z,14.20
2018-07-13T10:58:33.544Z,5.68
2018-07-13T11:01:03.377Z,7.28
2018-07-13T11:03:36.353Z,7.47
2018-07-13T11:06:07.834Z,6.57
2018-07-13T11:08:39.749Z,10.88
2018-07-13T11:11:11.258Z,6.18
2018-07-13T11:13:42.856Z,8.32
2018-07-13T11:16:17.130Z,8.93
2018-07-13T11:18:47.036Z,8.40
2018-07-13T11:21:21.737Z,7.37
2018-07-13T11:23:53.928Z,6.93
2018-07-13T11:26:27.222Z,5.80
2018-07-13T11:28:57.821Z,7.82
2018-07-13T11:31:29.283Z,9.07
2018-07-13T11:33:59.211Z,5.70
2018-07-13T11:36:31.174Z,5.75
2018-07-13T11:39:05.839Z,6.07
2018-07-13T11:41:37.274Z,4.47
2018-07-13T11:44:10.253Z,7.62
2018-07-13T11:46:41.573Z,7.95
2018-07-13T11:49:14.411Z,8.32
2018-07-13T11:51:44.378Z,7.43
2018-07-13T11:54:15.803Z,8.68
2018-07-13T11:56:49.073Z,9.10
2018-07-13T11:59:20.628Z,7.20
2018-07-13T12:01:52.031Z,8.23
2018-07-13T12:04:26.305Z,6.32
2018-07-13T12:06:57.772Z,7.32
2018-07-13T12:09:32.372Z,7.57
2018-07-13T12:12:05.281Z,4.55
2018-07-13T12:14:38.136Z,6.35
2018-07-13T12:17:09.999Z,9.52
2018-07-13T12:19:41.511Z,6.93
2018-07-13T12:22:12.926Z,6.10
2018-07-13T12:24:42.510Z,9.88
2018-07-13T12:27:15.534Z,7.53
2018-07-13T12:29:47.465Z,5.62
2018-07-13T12:32:17.418Z,7.87
2018-07-13T12:34:50.329Z,5.72
2018-07-13T12:37:23.441Z,5.78
2018-07-13T12:39:55.046Z,4.15
2018-07-13T12:42:26.924Z,4.93
2018-07-13T12:44:58.954Z,6.95
2018-07-13T12:47:32.065Z,6.85
2018-07-13T12:50:06.404Z,5.40
2018-07-13T12:52:37.775Z,5.82
2018-07-13T12:55:09.089Z,6.55
2018-07-13T12:57:41.441Z,5.25
2018-07-13T13:00:14.253Z,7.43
2018-07-13T13:02:47.283Z,7.62
2018-07-13T13:05:20.093Z,10.93
2018-07-13T13:07:51.638Z,6.18
2018-07-13T13:10:23.294Z,6.03
2018-07-13T13:12:56.304Z,3.60
2018-07-13T13:15:27.787Z,7.80
2018-07-13T13:17:57.540Z,6.95
2018-07-13T13:20:31.778Z,8.90
2018-07-13T13:23:03.134Z,7.30
2018-07-13T13:25:33.018Z,6.28
2018-07-13T13:28:02.931Z,5.50
2018-07-13T13:30:34.409Z,5.28
2018-07-13T13:33:07.795Z,5.07
2018-07-13T13:35:40.844Z,6.90
2018-07-13T13:38:10.076Z,8.23
2018-07-13T13:40:39.473Z,6.47
2018-07-13T13:43:13.876Z,5.95
2018-07-13T13:45:45.440Z,5.78
2018-07-13T13:48:19.211Z,6.72
2018-07-13T13:50:51.235Z,10.32
2018-07-13T13:53:22.719Z,5.70
2018-07-13T13:55:54.259Z,6.32
2018-07-13T13:58:27.277Z,10.48
2018-07-13T14:00:59.198Z,7.22
2018-07-13T14:03:33.572Z,6.78
2018-07-13T14:06:05.045Z,6.47
2018-07-13T14:08:36.660Z,11.63
2018-07-13T14:11:07.160Z,7.82
2018-07-13T14:13:40.762Z,8.43
2018-07-13T14:16:15.691Z,6.55
2018-07-13T14:18:47.932Z,6.43
2018-07-13T14:21:19.494Z,4.90
2018-07-13T14:23:51.058Z,4.03
2018-07-13T14:26:23.114Z,7.03
2018-07-13T14:28:53.002Z,6.57
2018-07-13T14:31:27.541Z,8.75
2018-07-13T14:33:58.491Z,6.43
2018-07-13T14:36:30.810Z,4.87
2018-07-13T14:39:03.420Z,5.70
2018-07-13T14:41:36.690Z,7.87
2018-07-13T14:44:09.067Z,6.37
2018-07-13T14:46:42.529Z,5.68
2018-07-13T14:49:13.933Z,6.95
2018-07-13T14:51:45.355Z,8.10
2018-07-13T14:54:18.248Z,5.93
2018-07-13T14:56:51.174Z,7.68
2018-07-13T14:59:25.504Z,7.22
2018-07-13T15:01:58.563Z,5.68
2018-07-13T15:04:33.066Z,6.00
2018-07-13T15:07:04.783Z,7.12
2018-07-13T15:09:34.647Z,7.28
2018-07-13T15:12:04.502Z,5.53
2018-07-13T15:14:36.854Z,7.47
2018-07-13T15:17:09.785Z,11.05
2018-07-13T15:19:42.965Z,4.62
2018-07-13T15:22:14.383Z,3.78
2018-07-13T15:24:45.909Z,4.18
2018-07-13T15:27:18.800Z,6.60
2018-07-13T15:29:50.172Z,6.97
2018-07-13T15:32:20.072Z,6.15
2018-07-13T15:34:51.640Z,4.97
2018-07-13T15:37:23.094Z,7.95
2018-07-13T15:39:55.418Z,6.32
2018-07-13T15:42:29.426Z,6.30
2018-07-13T15:45:00.776Z,5.55
2018-07-13T15:47:32.791Z,4.03
2018-07-13T15:50:05.737Z,5.47
2018-07-13T15:52:38.548Z,6.47
2018-07-13T15:55:10.061Z,8.95
2018-07-13T15:57:44.320Z,6.45
2018-07-13T16:00:16.036Z,9.75
2018-07-13T16:02:47.434Z,7.40
2018-07-13T16:05:21.421Z,4.90
2018-07-13T16:07:53.483Z,7.70
2018-07-13T16:10:24.831Z,8.35
2018-07-13T16:12:56.216Z,6.43
2018-07-13T16:15:27.667Z,5.20
2018-07-13T16:17:59.084Z,6.30
2018-07-13T16:20:32.158Z,6.87
2018-07-13T16:23:03.791Z,8.55
2018-07-13T16:25:35.184Z,8.15
2018-07-13T16:28:05.088Z,8.15
2018-07-13T16:30:39.860Z,5.93
2018-07-13T16:33:11.267Z,4.30
2018-07-13T16:35:43.232Z,4.93
2018-07-13T16:38:17.580Z,11.73
2018-07-13T16:40:51.944Z,8.43
2018-07-13T16:43:23.385Z,4.70
2018-07-13T16:45:56.260Z,7.47
2018-07-13T16:48:30.965Z,6.18
2018-07-13T16:51:03.923Z,6.50
2018-07-13T16:53:37.212Z,5.30
2018-07-13T16:56:07.178Z,6.53
2018-07-13T16:58:40.553Z,6.60
2018-07-13T17:01:11.064Z,7.62
2018-07-13T17:03:42.525Z,8.48
2018-07-13T17:06:12.415Z,4.35
2018-07-13T17:08:44.292Z,6.68
2018-07-13T17:11:16.896Z,9.88
2018-07-13T17:13:55.585Z,5.00
2018-07-13T17:16:28.484Z,5.87
2018-07-13T17:19:01.401Z,4.80
2018-07-13T17:21:32.901Z,10.13
2018-07-13T17:24:04.425Z,5.35
2018-07-13T17:26:35.874Z,7.65
2018-07-13T17:29:07.489Z,5.68
2018-07-13T17:31:37.390Z,7.10
2018-07-13T17:34:09.363Z,5.72
2018-07-13T17:36:40.987Z,5.43
2018-07-13T17:39:15.661Z,6.75
2018-07-13T17:41:46.995Z,5.15
2018-07-13T17:44:19.866Z,4.82
2018-07-13T17:46:52.897Z,5.97
2018-07-13T17:49:24.441Z,5.62
2018-07-13T17:51:55.968Z,4.75
2018-07-13T17:54:28.464Z,4.82
2018-07-13T17:56:58.544Z,5.05
2018-07-13T17:59:28.567Z,9.30
2018-07-13T18:01:59.954Z,6.97
2018-07-13T18:04:33.084Z,6.87
2018-07-13T18:07:06.098Z,5.72
2018-07-13T18:09:38.478Z,6.40
2018-07-13T18:12:10.128Z,4.85
2018-07-13T18:14:41.077Z,5.25
2018-07-13T18:17:13.910Z,4.57
2018-07-13T18:19:46.090Z,5.25
2018-07-13T18:22:19.057Z,6.40
2018-07-13T18:24:50.712Z,6.43
2018-07-13T18:27:21.273Z,5.75
2018-07-13T18:29:52.987Z,5.55
2018-07-13T18:32:25.913Z,7.12
2018-07-13T18:34:55.826Z,6.00
2018-07-13T18:37:27.709Z,7.60
2018-07-13T18:40:00.622Z,9.23
2018-07-13T18:42:32.124Z,5.05
2018-07-13T18:45:05.262Z,6.75
2018-07-13T18:47:36.755Z,6.32
2018-07-13T18:50:09.284Z,6.10
2018-07-13T18:52:43.736Z,5.93
2018-07-13T18:55:16.688Z,8.50
2018-07-13T18:57:47.329Z,10.55
2018-07-13T19:00:17.798Z,9.52
2018-07-13T19:02:49.263Z,6.85
2018-07-13T19:05:19.407Z,5.30
2018-07-13T19:07:52.251Z,7.32
2018-07-13T19:10:27.739Z,6.68
2018-07-13T19:12:58.595Z,5.25
2018-07-13T19:15:33.487Z,4.93
2018-07-13T19:18:06.449Z,5.57
2018-07-13T19:20:38.000Z,6.97
2018-07-13T19:23:12.775Z,8.73
2018-07-13T19:25:44.509Z,8.05
2018-07-13T19:28:14.410Z,7.95
2018-07-13T19:30:45.949Z,6.25
2018-07-13T19:33:17.338Z,7.12
2018-07-13T19:35:51.821Z,5.50
2018-07-13T19:38:22.362Z,6.03
2018-07-13T19:40:55.432Z,8.38
2018-07-13T19:43:27.389Z,5.32
2018-07-13T19:45:57.345Z,6.32
2018-07-13T19:48:29.274Z,4.25
2018-07-13T19:51:00.733Z,6.60
2018-07-13T19:53:35.151Z,5.43
2018-07-13T19:56:09.543Z,5.90
2018-07-13T19:58:40.997Z,8.93
2018-07-13T20:01:11.556Z,5.82
2018-07-13T20:03:44.776Z,5.50
2018-07-13T20:06:19.141Z,4.40
2018-07-13T20:08:52.578Z,4.70
2018-07-13T20:11:22.590Z,6.05
2018-07-13T20:13:55.603Z,5.62
2018-07-13T20:16:27.819Z,4.85
2018-07-13T20:19:00.933Z,5.68
2018-07-13T20:21:32.387Z,4.93
2018-07-13T20:24:04.038Z,6.93
2018-07-13T20:26:38.485Z,6.32
2018-07-13T20:29:08.953Z,6.93
2018-07-13T20:31:43.473Z,4.70
2018-07-13T20:34:14.943Z,5.60
2018-07-13T20:36:48.073Z,7.28
2018-07-13T20:39:20.279Z,6.75
2018-07-13T20:41:54.830Z,6.47
2018-07-13T20:44:27.768Z,4.97
2018-07-13T20:47:00.679Z,8.25
2018-07-13T20:49:32.371Z,7.00
2018-07-13T20:52:07.127Z,9.25
2018-07-13T20:54:37.116Z,9.40
2018-07-13T20:57:10.107Z,10.43
2018-07-13T20:59:43.413Z,6.43
2018-07-13T21:02:16.341Z,4.95
2018-07-13T21:04:47.792Z,5.80
2018-07-13T21:07:18.295Z,9.38
2018-07-13T21:09:49.701Z,5.62
2018-07-13T21:12:21.289Z,4.75
2018-07-13T21:14:53.224Z,8.18
2018-07-13T21:17:24.662Z,5.03
2018-07-13T21:19:59.288Z,6.62
2018-07-13T21:22:30.646Z,7.65
2018-07-13T21:25:01.085Z,5.22
2018-07-13T21:27:32.744Z,9.95
2018-07-13T21:30:04.121Z,6.53
2018-07-13T21:32:35.512Z,6.07
2018-07-13T21:35:08.529Z,6.10
2018-07-13T21:37:41.632Z,6.50
2018-07-13T21:40:13.624Z,9.45
2018-07-13T21:42:45.221Z,7.15
2018-07-13T21:45:18.528Z,6.43
2018-07-13T21:47:50.332Z,8.80
2018-07-13T21:50:23.396Z,7.80
2018-07-13T21:52:55.605Z,6.12
2018-07-13T21:55:27.106Z,6.95
2018-07-13T21:58:00.069Z,6.70
2018-07-13T22:00:32.132Z,7.28
2018-07-13T22:03:03.194Z,6.85
2018-07-13T22:05:34.772Z,10.63
2018-07-13T22:08:05.662Z,6.45
2018-07-13T22:10:37.138Z,8.35
2018-07-13T22:13:10.522Z,7.80
2018-07-13T22:15:44.936Z,6.30
2018-07-13T22:18:16.099Z,7.03
2018-07-13T22:20:50.546Z,7.10
2018-07-13T22:23:23.952Z,7.28
2018-07-13T22:25:57.037Z,8.65
2018-07-13T22:28:28.758Z,9.13
2018-07-13T22:31:01.996Z,9.25
2018-07-13T22:33:33.905Z,8.52
2018-07-13T22:36:08.352Z,9.98
2018-07-13T22:38:41.965Z,8.85
2018-07-13T22:41:14.129Z,9.57
2018-07-13T22:43:45.506Z,7.07
2018-07-13T22:46:20.127Z,12.27
2018-07-13T22:48:54.874Z,9.43
2018-07-13T22:51:28.072Z,8.05
2018-07-13T22:54:01.250Z,7.25
2018-07-13T22:56:31.275Z,8.65
2018-07-13T22:59:04.200Z,7.82
2018-07-13T23:01:38.377Z,7.82
2018-07-13T23:04:13.059Z,9.75
2018-07-13T23:06:47.941Z,10.10
2018-07-13T23:09:19.921Z,8.10
2018-07-13T23:11:52.873Z,9.57
2018-07-13T23:14:25.152Z,8.35
2018-07-13T23:16:58.089Z,9.20
2018-07-13T23:19:32.292Z,6.95
2018-07-13T23:22:02.276Z,7.50
2018-07-13T23:24:34.865Z,7.15
2018-07-13T23:27:08.538Z,6.97
2018-07-13T23:29:40.743Z,7.85
2018-07-13T23:32:14.352Z,7.65
2018-07-13T23:34:44.369Z,8.35
2018-07-13T23:37:15.959Z,8.25
2018-07-13T23:39:50.653Z,7.07
2018-07-13T23:42:25.056Z,7.47
2018-07-13T23:44:57.629Z,7.65
2018-07-13T23:47:27.760Z,7.00
2018-07-13T23:49:59.385Z,7.65
2018-07-13T23:52:34.073Z,8.98
2018-07-13T23:55:06.517Z,7.53
2018-07-13T23:57:38.242Z,8.15
