createdAt,value
2023-02-26T00:00:13.115Z,4.00
2023-02-26T00:02:39.697Z,4.10
2023-02-26T00:05:07.101Z,4.20
2023-02-26T00:07:34.135Z,4.20
2023-02-26T00:10:04.248Z,4.20
2023-02-26T00:12:31.638Z,4.20
2023-02-26T00:14:59.279Z,4.10
2023-02-26T00:17:36.701Z,4.20
2023-02-26T00:20:04.726Z,4.20
2023-02-26T00:22:31.678Z,4.10
2023-02-26T00:24:58.546Z,4.10
2023-02-26T00:27:25.111Z,4.00
2023-02-26T00:29:51.915Z,4.00
2023-02-26T00:32:18.789Z,4.00
2023-02-26T00:34:47.196Z,4.10
2023-02-26T00:37:38.854Z,4.00
2023-02-26T00:40:16.452Z,4.10
2023-02-26T00:42:43.238Z,4.00
2023-02-26T00:45:14.875Z,4.00
2023-02-26T00:47:49.107Z,3.90
2023-02-26T00:50:23.061Z,3.80
2023-02-26T00:53:02.018Z,3.80
2023-02-26T00:55:29.636Z,3.80
2023-02-26T00:57:56.323Z,3.90
2023-02-26T01:00:23.198Z,3.90
2023-02-26T01:02:50.935Z,3.80
2023-02-26T01:05:18.144Z,3.80
2023-02-26T01:08:13.694Z,3.70
2023-02-26T01:10:41.275Z,3.70
2023-02-26T01:13:08.224Z,3.70
2023-02-26T01:15:35.622Z,3.70
2023-02-26T01:18:16.045Z,3.70
2023-02-26T01:20:56.303Z,3.80
2023-02-26T01:23:26.896Z,3.80
2023-02-26T01:26:03.714Z,3.90
2023-02-26T01:28:30.624Z,3.80
2023-02-26T01:31:03.920Z,3.80
2023-02-26T01:33:40.468Z,3.80
2023-02-26T01:36:23.054Z,3.70
2023-02-26T01:39:04.760Z,3.70
2023-02-26T01:41:53.890Z,3.70
2023-02-26T01:44:36.445Z,3.60
2023-02-26T01:47:36.286Z,3.40
2023-02-26T01:50:21.505Z,3.50
2023-02-26T01:52:48.242Z,3.50
2023-02-26T01:55:24.133Z,3.60
2023-02-26T01:57:53.076Z,3.50
2023-02-26T02:00:20.011Z,3.30
2023-02-26T02:02:46.874Z,3.30
2023-02-26T02:05:32.842Z,3.40
2023-02-26T02:08:00.428Z,3.40
2023-02-26T02:10:27.995Z,3.40
2023-02-26T02:13:10.585Z,3.30
2023-02-26T02:15:46.908Z,3.40
2023-02-26T02:18:18.517Z,3.40
2023-02-26T02:21:00.757Z,3.40
2023-02-26T02:23:44.772Z,3.40
2023-02-26T02:26:46.468Z,3.30
2023-02-26T02:29:46.971Z,3.40
2023-02-26T02:32:19.804Z,3.40
2023-02-26T02:34:52.839Z,3.40
2023-02-26T02:37:41.562Z,3.30
2023-02-26T02:40:15.519Z,3.30
2023-02-26T02:42:52.153Z,3.30
2023-02-26T02:45:34.118Z,3.20
2023-02-26T02:48:17.811Z,3.10
2023-02-26T02:50:50.182Z,3.10
2023-02-26T02:53:36.429Z,3.10
2023-02-26T02:56:09.499Z,3.10
2023-02-26T02:58:44.653Z,3.10
2023-02-26T03:01:15.647Z,3.10
2023-02-26T03:03:50.664Z,3.10
2023-02-26T03:06:17.773Z,3.00
2023-02-26T03:08:46.206Z,3.00
2023-02-26T03:11:12.773Z,3.00
2023-02-26T03:13:40.921Z,3.00
2023-02-26T03:16:38.608Z,2.90
2023-02-26T03:19:11.876Z,2.90
2023-02-26T03:21:38.422Z,2.80
2023-02-26T03:24:18.058Z,2.80
2023-02-26T03:26:50.074Z,2.80
2023-02-26T03:29:31.267Z,2.70
2023-02-26T03:32:00.506Z,2.70
2023-02-26T03:34:36.151Z,2.60
2023-02-26T03:37:11.704Z,2.60
2023-02-26T03:39:42.475Z,2.70
2023-02-26T03:42:23.947Z,2.60
2023-02-26T03:44:57.793Z,2.50
2023-02-26T03:47:25.746Z,2.50
2023-02-26T03:49:59.400Z,2.50
2023-02-26T03:52:29.512Z,2.50
2023-02-26T03:55:03.510Z,2.60
2023-02-26T03:57:30.529Z,2.50
2023-02-26T03:59:57.201Z,2.40
2023-02-26T04:02:33.152Z,2.30
2023-02-26T04:05:06.579Z,2.30
2023-02-26T04:07:33.153Z,2.30
2023-02-26T04:09:59.690Z,2.30
2023-02-26T04:12:28.811Z,2.30
2023-02-26T04:14:57.175Z,2.40
2023-02-26T04:17:23.763Z,2.40
2023-02-26T04:19:50.354Z,2.50
2023-02-26T04:22:16.972Z,2.40
2023-02-26T04:24:43.566Z,2.40
2023-02-26T04:27:10.154Z,2.30
2023-02-26T04:29:37.538Z,2.30
2023-02-26T04:32:04.820Z,2.10
2023-02-26T04:34:31.461Z,2.10
2023-02-26T04:36:58.075Z,2.10
2023-02-26T04:39:24.632Z,2.20
2023-02-26T04:41:51.206Z,2.00
2023-02-26T04:44:17.807Z,2.10
2023-02-26T04:46:44.520Z,2.10
2023-02-26T04:49:11.087Z,2.00
2023-02-26T04:51:37.639Z,2.00
2023-02-26T04:54:04.416Z,2.10
2023-02-26T04:56:32.119Z,2.00
2023-02-26T04:58:58.743Z,2.10
2023-02-26T05:01:25.311Z,2.20
2023-02-26T05:03:51.885Z,2.10
2023-02-26T05:06:18.503Z,2.20
2023-02-26T05:08:45.098Z,2.30
2023-02-26T05:11:12.326Z,2.20
2023-02-26T05:13:39.136Z,2.20
2023-02-26T05:16:06.747Z,2.20
2023-02-26T05:18:33.552Z,2.20
2023-02-26T05:21:00.398Z,2.20
2023-02-26T05:23:27.253Z,2.20
2023-02-26T05:25:56.739Z,2.20
2023-02-26T05:28:24.901Z,2.20
2023-02-26T05:30:51.522Z,2.20
2023-02-26T05:33:18.429Z,2.30
2023-02-26T05:35:46.832Z,2.30
2023-02-26T05:38:13.370Z,2.30
2023-02-26T05:40:39.892Z,2.30
2023-02-26T05:43:06.518Z,2.40
2023-02-26T05:45:33.079Z,2.40
2023-02-26T05:47:59.696Z,2.30
2023-02-26T05:50:27.127Z,2.20
2023-02-26T05:52:53.728Z,2.30
2023-02-26T05:55:20.391Z,2.30
2023-02-26T05:57:47.014Z,2.40
2023-02-26T06:00:14.488Z,2.40
2023-02-26T06:02:42.251Z,2.30
2023-02-26T06:05:09.759Z,2.20
2023-02-26T06:07:36.339Z,2.20
2023-02-26T06:10:03.582Z,2.20
2023-02-26T06:12:30.125Z,2.00
2023-02-26T06:14:56.623Z,1.70
2023-02-26T06:17:23.121Z,1.60
2023-02-26T06:19:49.741Z,1.60
2023-02-26T06:22:16.309Z,1.50
2023-02-26T06:24:42.835Z,1.50
2023-02-26T06:27:09.407Z,1.50
2023-02-26T06:29:37.466Z,1.50
2023-02-26T06:32:05.466Z,1.40
2023-02-26T06:34:32.973Z,1.30
2023-02-26T06:36:59.506Z,1.40
2023-02-26T06:39:26.129Z,1.40
2023-02-26T06:41:52.672Z,1.20
2023-02-26T06:44:19.224Z,1.20
2023-02-26T06:46:45.774Z,1.20
2023-02-26T06:49:12.366Z,1.20
2023-02-26T06:51:39.063Z,1.30
2023-02-26T06:54:06.856Z,1.30
2023-02-26T06:56:33.530Z,1.40
2023-02-26T06:59:00.071Z,1.50
2023-02-26T07:01:27.173Z,1.50
2023-02-26T07:03:53.782Z,1.50
2023-02-26T07:06:38.024Z,1.50
2023-02-26T07:09:04.672Z,1.30
2023-02-26T07:11:31.291Z,1.40
2023-02-26T07:13:57.897Z,1.40
2023-02-26T07:16:24.885Z,1.40
2023-02-26T07:18:51.600Z,1.40
2023-02-26T07:21:18.213Z,1.20
2023-02-26T07:23:44.859Z,1.10
2023-02-26T07:26:11.415Z,1.00
2023-02-26T07:28:38.045Z,0.80
2023-02-26T07:31:04.891Z,0.80
2023-02-26T07:33:31.819Z,1.00
2023-02-26T07:35:58.637Z,1.00
2023-02-26T07:38:25.223Z,1.20
2023-02-26T07:40:55.475Z,1.30
2023-02-26T07:43:22.931Z,1.40
2023-02-26T07:45:53.418Z,1.70
2023-02-26T07:48:20.788Z,1.80
2023-02-26T07:50:47.480Z,1.90
2023-02-26T07:53:14.055Z,2.10
2023-02-26T07:55:40.594Z,2.50
2023-02-26T07:58:07.122Z,2.80
2023-02-26T08:00:33.672Z,2.90
2023-02-26T08:03:00.233Z,2.90
2023-02-26T08:05:28.918Z,3.10
2023-02-26T08:07:56.709Z,3.30
2023-02-26T08:10:23.652Z,3.30
2023-02-26T08:12:50.237Z,2.80
2023-02-26T08:15:16.802Z,2.50
2023-02-26T08:17:43.322Z,2.30
2023-02-26T08:20:10.584Z,2.70
2023-02-26T08:22:37.358Z,3.10
2023-02-26T08:25:04.335Z,3.60
2023-02-26T08:27:31.026Z,3.80
2023-02-26T08:29:57.676Z,4.50
2023-02-26T08:32:24.320Z,5.00
2023-02-26T08:34:50.959Z,5.50
2023-02-26T08:37:17.569Z,6.10
2023-02-26T08:39:44.128Z,6.50
2023-02-26T08:42:12.205Z,6.20
2023-02-26T08:44:38.734Z,6.20
2023-02-26T08:47:05.334Z,6.20
2023-02-26T08:49:31.873Z,6.80
2023-02-26T08:51:58.666Z,6.30
2023-02-26T08:54:25.538Z,5.70
2023-02-26T08:56:57.545Z,5.90
2023-02-26T08:59:25.156Z,6.10
2023-02-26T09:01:52.119Z,6.50
2023-02-26T09:04:18.899Z,5.10
2023-02-26T09:06:45.525Z,4.20
2023-02-26T09:09:12.050Z,3.70
2023-02-26T09:11:38.651Z,4.20
2023-02-26T09:14:05.538Z,4.80
2023-02-26T09:16:35.157Z,4.70
2023-02-26T09:19:01.731Z,4.30
2023-02-26T09:21:28.340Z,4.00
2023-02-26T09:23:54.967Z,3.70
2023-02-26T09:26:21.544Z,4.50
2023-02-26T09:28:48.150Z,5.70
2023-02-26T09:31:14.812Z,7.00
2023-02-26T09:33:41.642Z,6.60
2023-02-26T09:36:08.305Z,6.10
2023-02-26T09:38:38.090Z,6.10
2023-02-26T09:41:10.030Z,5.90
2023-02-26T09:43:52.390Z,5.50
2023-02-26T09:46:53.058Z,5.80
2023-02-26T09:49:34.443Z,5.00
2023-02-26T09:52:18.362Z,4.00
2023-02-26T09:54:52.636Z,3.60
2023-02-26T09:57:31.259Z,3.20
2023-02-26T10:00:00.215Z,3.50
2023-02-26T10:02:51.078Z,3.50
2023-02-26T10:05:18.998Z,4.00
2023-02-26T10:07:51.119Z,4.50
2023-02-26T10:10:48.389Z,4.10
2023-02-26T10:13:56.665Z,3.80
2023-02-26T10:16:28.660Z,3.90
2023-02-26T10:18:58.182Z,4.20
2023-02-26T10:21:46.596Z,3.60
2023-02-26T10:24:22.429Z,3.30
2023-02-26T10:26:58.807Z,3.60
2023-02-26T10:29:35.006Z,4.20
2023-02-26T10:32:27.506Z,4.50
2023-02-26T10:34:58.673Z,4.30
2023-02-26T10:37:25.131Z,3.80
2023-02-26T10:40:09.152Z,3.40
2023-02-26T10:42:47.351Z,3.20
2023-02-26T10:45:24.588Z,2.80
2023-02-26T10:48:05.185Z,2.60
2023-02-26T10:50:32.334Z,2.40
2023-02-26T10:52:59.659Z,2.70
2023-02-26T10:55:35.122Z,3.50
2023-02-26T10:58:16.251Z,4.10
2023-02-26T11:00:44.575Z,4.50
2023-02-26T11:03:21.508Z,4.30
2023-02-26T11:05:48.843Z,4.80
2023-02-26T11:08:27.161Z,5.10
2023-02-26T11:10:55.415Z,5.20
2023-02-26T11:13:26.460Z,4.70
2023-02-26T11:15:55.739Z,4.20
2023-02-26T11:18:36.324Z,3.40
2023-02-26T11:21:06.159Z,3.20
2023-02-26T11:23:33.794Z,2.90
2023-02-26T11:26:06.112Z,2.80
2023-02-26T11:28:37.619Z,3.10
2023-02-26T11:31:11.227Z,3.50
2023-02-26T11:33:45.423Z,3.70
2023-02-26T11:36:20.797Z,3.90
2023-02-26T11:39:02.000Z,3.70
2023-02-26T11:41:29.680Z,3.70
2023-02-26T11:44:05.082Z,3.70
2023-02-26T11:46:36.123Z,3.40
2023-02-26T11:49:03.055Z,3.10
2023-02-26T11:51:30.210Z,2.80
2023-02-26T11:54:02.088Z,2.60
2023-02-26T11:56:35.493Z,2.70
2023-02-26T11:59:08.544Z,2.80
2023-02-26T12:01:37.613Z,3.00
2023-02-26T12:04:04.558Z,3.00
2023-02-26T12:06:31.488Z,2.90
2023-02-26T12:08:58.403Z,2.80
2023-02-26T12:11:46.294Z,2.60
2023-02-26T12:14:42.146Z,2.60
2023-02-26T12:17:46.911Z,2.80
2023-02-26T12:20:38.224Z,2.90
2023-02-26T12:23:25.831Z,3.00
2023-02-26T12:26:03.192Z,2.80
2023-02-26T12:28:39.356Z,2.70
2023-02-26T12:31:36.401Z,2.50
2023-02-26T12:34:21.037Z,2.80
2023-02-26T12:36:53.664Z,3.00
2023-02-26T12:40:11.578Z,2.90
2023-02-26T12:42:44.565Z,2.90
2023-02-26T12:45:11.063Z,2.60
2023-02-26T12:47:52.016Z,2.50
2023-02-26T12:50:38.110Z,2.30
2023-02-26T12:53:29.925Z,2.30
2023-02-26T12:56:18.161Z,2.50
2023-02-26T12:58:53.345Z,2.50
2023-02-26T13:01:38.688Z,2.30
2023-02-26T13:04:16.599Z,2.30
2023-02-26T13:06:55.183Z,2.30
2023-02-26T13:09:26.838Z,2.30
2023-02-26T13:12:12.298Z,2.50
2023-02-26T13:15:04.007Z,2.20
2023-02-26T13:17:47.205Z,2.30
2023-02-26T13:20:20.399Z,2.20
2023-02-26T13:23:12.744Z,2.20
2023-02-26T13:25:52.362Z,2.40
2023-02-26T13:28:21.858Z,2.50
2023-02-26T13:30:55.630Z,2.30
2023-02-26T13:33:27.624Z,2.30
2023-02-26T13:35:56.362Z,2.20
2023-02-26T13:38:31.847Z,2.20
2023-02-26T13:41:21.510Z,2.30
2023-02-26T13:43:56.974Z,2.40
2023-02-26T13:46:26.323Z,2.40
2023-02-26T13:49:12.184Z,2.20
2023-02-26T13:51:49.986Z,2.30
2023-02-26T13:54:17.107Z,2.30
2023-02-26T13:56:46.601Z,2.30
2023-02-26T13:59:13.323Z,2.40
2023-02-26T14:01:54.788Z,2.30
2023-02-26T14:04:24.860Z,2.20
2023-02-26T14:07:11.116Z,2.10
2023-02-26T14:09:56.421Z,2.00
2023-02-26T14:12:41.982Z,2.10
2023-02-26T14:15:37.215Z,2.10
2023-02-26T14:18:06.601Z,2.00
2023-02-26T14:20:35.699Z,2.10
2023-02-26T14:23:09.470Z,2.10
2023-02-26T14:25:40.371Z,2.10
2023-02-26T14:28:32.936Z,2.10
2023-02-26T14:31:11.622Z,2.10
2023-02-26T14:34:00.695Z,2.00
2023-02-26T14:36:43.440Z,1.90
2023-02-26T14:39:28.155Z,1.80
2023-02-26T14:41:59.770Z,1.70
2023-02-26T14:44:30.683Z,1.70
2023-02-26T14:46:58.474Z,1.80
2023-02-26T14:49:33.215Z,1.80
2023-02-26T14:52:16.373Z,1.60
2023-02-26T14:54:48.951Z,1.60
2023-02-26T14:57:28.317Z,1.50
2023-02-26T15:00:23.820Z,1.60
2023-02-26T15:03:32.336Z,1.60
2023-02-26T15:06:34.133Z,1.70
2023-02-26T15:09:35.726Z,1.80
2023-02-26T15:12:51.335Z,1.80
2023-02-26T15:15:46.147Z,1.80
2023-02-26T15:18:37.616Z,1.80
2023-02-26T15:21:35.023Z,1.80
2023-02-26T15:24:02.295Z,1.80
2023-02-26T15:26:37.019Z,1.80
2023-02-26T15:29:07.265Z,1.80
2023-02-26T15:31:37.303Z,1.90
2023-02-26T15:34:04.314Z,1.90
2023-02-26T15:36:31.903Z,2.00
2023-02-26T15:39:06.923Z,1.90
2023-02-26T15:41:33.939Z,1.90
2023-02-26T15:44:10.691Z,1.90
2023-02-26T15:46:45.362Z,2.00
2023-02-26T15:49:24.234Z,1.90
2023-02-26T15:51:52.671Z,2.00
2023-02-26T15:54:23.377Z,2.00
2023-02-26T15:56:51.271Z,2.00
2023-02-26T15:59:21.772Z,2.00
2023-02-26T16:01:50.065Z,2.00
2023-02-26T16:04:19.882Z,2.00
2023-02-26T16:06:49.405Z,1.90
2023-02-26T16:09:31.290Z,1.90
2023-02-26T16:12:00.948Z,2.00
2023-02-26T16:14:36.063Z,2.10
2023-02-26T16:17:06.052Z,1.90
2023-02-26T16:19:43.727Z,1.80
2023-02-26T16:22:23.890Z,1.70
2023-02-26T16:25:00.817Z,1.80
2023-02-26T16:27:30.620Z,1.70
2023-02-26T16:29:59.894Z,1.70
2023-02-26T16:32:29.806Z,1.70
2023-02-26T16:34:59.503Z,1.60
2023-02-26T16:37:29.172Z,1.50
2023-02-26T16:40:11.485Z,1.50
2023-02-26T16:42:50.109Z,1.60
2023-02-26T16:45:32.205Z,1.70
2023-02-26T16:47:59.345Z,1.60
2023-02-26T16:50:28.487Z,1.50
2023-02-26T16:53:08.155Z,1.40
2023-02-26T16:55:37.639Z,1.20
2023-02-26T16:58:07.751Z,1.10
2023-02-26T17:00:37.224Z,1.10
2023-02-26T17:03:17.952Z,1.10
2023-02-26T17:05:52.274Z,1.10
2023-02-26T17:08:20.675Z,1.10
2023-02-26T17:10:51.537Z,1.10
2023-02-26T17:13:24.038Z,1.10
2023-02-26T17:15:53.546Z,1.10
2023-02-26T17:18:21.096Z,1.00
2023-02-26T17:20:47.950Z,1.00
2023-02-26T17:23:17.102Z,0.90
2023-02-26T17:25:47.155Z,0.90
2023-02-26T17:28:21.712Z,0.90
2023-02-26T17:30:48.684Z,0.90
2023-02-26T17:33:15.319Z,0.80
2023-02-26T17:35:43.086Z,0.80
2023-02-26T17:38:13.089Z,0.80
2023-02-26T17:40:41.047Z,0.80
2023-02-26T17:43:08.921Z,0.90
2023-02-26T17:45:36.735Z,1.00
2023-02-26T17:48:03.842Z,1.00
2023-02-26T17:50:40.103Z,1.10
2023-02-26T17:53:08.066Z,1.20
2023-02-26T17:55:39.273Z,1.10
2023-02-26T17:58:22.325Z,1.10
2023-02-26T18:00:52.847Z,1.10
2023-02-26T18:03:20.254Z,1.20
2023-02-26T18:05:48.152Z,1.20
2023-02-26T18:08:30.053Z,1.10
2023-02-26T18:10:57.838Z,1.00
2023-02-26T18:13:25.307Z,1.00
2023-02-26T18:15:52.609Z,0.90
2023-02-26T18:18:21.339Z,1.00
2023-02-26T18:20:48.118Z,1.00
2023-02-26T18:23:16.627Z,1.10
2023-02-26T18:25:45.823Z,1.10
2023-02-26T18:28:24.301Z,1.10
2023-02-26T18:30:52.217Z,1.20
2023-02-26T18:33:19.912Z,1.20
2023-02-26T18:35:49.974Z,1.30
2023-02-26T18:38:18.406Z,1.20
2023-02-26T18:40:45.882Z,1.20
2023-02-26T18:43:13.579Z,1.20
2023-02-26T18:45:45.038Z,1.20
2023-02-26T18:48:13.440Z,1.20
2023-02-26T18:50:40.031Z,1.20
2023-02-26T18:53:06.616Z,1.20
2023-02-26T18:55:33.177Z,1.10
2023-02-26T18:57:59.782Z,1.20
2023-02-26T19:00:28.447Z,1.20
2023-02-26T19:02:55.948Z,1.20
2023-02-26T19:05:26.513Z,1.20
2023-02-26T19:07:54.200Z,1.20
2023-02-26T19:10:21.285Z,1.20
2023-02-26T19:12:47.856Z,1.20
2023-02-26T19:15:14.537Z,1.20
2023-02-26T19:17:42.120Z,1.10
2023-02-26T19:20:10.179Z,1.10
2023-02-26T19:22:36.727Z,1.00
2023-02-26T19:25:04.037Z,1.00
2023-02-26T19:27:30.688Z,1.00
2023-02-26T19:29:57.270Z,1.00
2023-02-26T19:32:25.943Z,1.00
2023-02-26T19:34:52.775Z,1.00
2023-02-26T19:37:19.351Z,1.00
2023-02-26T19:39:46.231Z,1.00
2023-02-26T19:42:12.844Z,1.00
2023-02-26T19:44:39.405Z,1.00
2023-02-26T19:47:06.621Z,1.00
2023-02-26T19:49:33.904Z,1.00
2023-02-26T19:52:00.608Z,1.00
2023-02-26T19:54:27.256Z,1.10
2023-02-26T19:56:53.804Z,1.10
2023-02-26T19:59:20.362Z,1.10
2023-02-26T20:01:49.460Z,1.00
2023-02-26T20:04:17.134Z,1.00
2023-02-26T20:06:44.049Z,1.00
2023-02-26T20:09:12.001Z,1.00
2023-02-26T20:11:39.410Z,1.00
2023-02-26T20:14:06.336Z,1.00
2023-02-26T20:16:33.002Z,0.90
2023-02-26T20:18:59.995Z,0.80
2023-02-26T20:21:27.184Z,0.80
2023-02-26T20:23:54.760Z,0.80
2023-02-26T20:26:21.313Z,0.80
2023-02-26T20:28:48.161Z,0.80
2023-02-26T20:31:15.150Z,0.80
2023-02-26T20:33:41.812Z,0.80
2023-02-26T20:36:09.726Z,0.80
2023-02-26T20:38:36.830Z,0.70
2023-02-26T20:41:04.151Z,0.80
2023-02-26T20:43:30.725Z,0.80
2023-02-26T20:45:57.365Z,0.80
2023-02-26T20:48:24.471Z,0.80
2023-02-26T20:50:53.401Z,0.70
2023-02-26T20:53:21.325Z,0.80
2023-02-26T20:55:48.064Z,0.80
2023-02-26T20:58:14.697Z,0.70
2023-02-26T21:00:41.429Z,0.70
2023-02-26T21:03:08.011Z,0.80
2023-02-26T21:05:35.449Z,0.80
2023-02-26T21:08:03.978Z,0.70
2023-02-26T21:10:32.556Z,0.80
2023-02-26T21:12:59.470Z,0.80
2023-02-26T21:15:26.157Z,0.80
2023-02-26T21:17:52.989Z,0.70
2023-02-26T21:20:21.973Z,0.80
2023-02-26T21:22:49.470Z,0.70
2023-02-26T21:25:16.555Z,0.60
2023-02-26T21:27:43.182Z,0.60
2023-02-26T21:30:11.882Z,0.60
2023-02-26T21:32:38.930Z,0.60
2023-02-26T21:35:06.920Z,0.60
2023-02-26T21:37:33.683Z,0.60
2023-02-26T21:40:00.218Z,0.60
2023-02-26T21:42:26.884Z,0.50
2023-02-26T21:44:53.441Z,0.40
2023-02-26T21:47:20.023Z,0.40
2023-02-26T21:49:46.582Z,0.50
2023-02-26T21:52:13.146Z,0.50
2023-02-26T21:54:39.963Z,0.60
2023-02-26T21:57:06.829Z,0.50
2023-02-26T21:59:33.938Z,0.50
2023-02-26T22:02:00.642Z,0.50
2023-02-26T22:04:27.528Z,0.50
2023-02-26T22:06:54.201Z,0.50
2023-02-26T22:09:21.155Z,0.50
2023-02-26T22:11:48.353Z,0.50
2023-02-26T22:14:16.634Z,0.60
2023-02-26T22:16:43.289Z,0.60
2023-02-26T22:19:09.863Z,0.50
2023-02-26T22:21:36.459Z,0.50
2023-02-26T22:24:03.649Z,0.40
2023-02-26T22:26:30.318Z,0.50
2023-02-26T22:28:59.135Z,0.40
2023-02-26T22:31:26.841Z,0.40
2023-02-26T22:33:53.676Z,0.50
2023-02-26T22:36:20.271Z,0.50
2023-02-26T22:38:46.786Z,0.60
2023-02-26T22:41:13.354Z,0.60
2023-02-26T22:43:41.250Z,0.50
2023-02-26T22:46:08.016Z,0.50
2023-02-26T22:48:34.602Z,0.50
2023-02-26T22:51:01.155Z,0.60
2023-02-26T22:53:27.683Z,0.50
2023-02-26T22:55:54.599Z,0.50
2023-02-26T22:58:21.327Z,0.50
2023-02-26T23:00:47.943Z,0.50
2023-02-26T23:03:15.202Z,0.50
2023-02-26T23:05:41.752Z,0.50
2023-02-26T23:08:08.436Z,0.50
2023-02-26T23:10:34.991Z,0.50
2023-02-26T23:13:02.915Z,0.50
2023-02-26T23:15:30.233Z,0.50
2023-02-26T23:17:56.884Z,0.50
2023-02-26T23:20:23.556Z,0.40
2023-02-26T23:22:50.160Z,0.40
2023-02-26T23:25:16.786Z,0.40
2023-02-26T23:27:43.486Z,0.50
2023-02-26T23:30:11.104Z,0.40
2023-02-26T23:32:37.756Z,0.40
2023-02-26T23:35:05.270Z,0.40
2023-02-26T23:37:32.162Z,0.50
2023-02-26T23:39:58.657Z,0.50
2023-02-26T23:42:25.431Z,0.50
2023-02-26T23:44:51.992Z,0.50
2023-02-26T23:47:18.602Z,0.50
2023-02-26T23:49:45.147Z,0.50
2023-02-26T23:52:11.674Z,0.50
2023-02-26T23:54:39.786Z,0.50
2023-02-26T23:57:06.787Z,0.40
2023-02-26T23:59:33.754Z,0.40
