createdAt,value
2018-05-24T00:01:20.233Z,2.50
2018-05-24T00:03:49.187Z,8.63
2018-05-24T00:06:18.493Z,2.40
2018-05-24T00:08:47.593Z,2.40
2018-05-24T00:11:16.734Z,2.83
2018-05-24T00:13:46.496Z,2.17
2018-05-24T00:16:16.253Z,2.40
2018-05-24T00:18:44.992Z,2.27
2018-05-24T00:21:13.833Z,2.40
2018-05-24T00:23:43.993Z,2.73
2018-05-24T00:26:13.013Z,2.10
2018-05-24T00:28:42.733Z,2.30
2018-05-24T00:31:12.533Z,2.50
2018-05-24T00:33:42.332Z,2.23
2018-05-24T00:36:11.112Z,2.20
2018-05-24T00:38:40.271Z,2.30
2018-05-24T00:41:09.772Z,2.30
2018-05-24T00:43:39.792Z,2.17
2018-05-24T00:46:08.576Z,2.20
2018-05-24T00:48:37.792Z,2.20
2018-05-24T00:51:07.451Z,2.60
2018-05-24T00:53:35.871Z,2.17
2018-05-24T00:56:05.771Z,2.13
2018-05-24T00:58:34.811Z,2.73
2018-05-24T01:01:04.013Z,2.33
2018-05-24T01:03:33.272Z,2.10
2018-05-24T01:06:02.513Z,2.63
2018-05-24T01:08:31.651Z,2.37
2018-05-24T01:11:00.995Z,2.50
2018-05-24T01:13:30.512Z,2.23
2018-05-24T01:15:59.532Z,2.73
2018-05-24T01:18:29.313Z,2.77
2018-05-24T01:20:58.974Z,3.00
2018-05-24T01:23:27.872Z,3.23
2018-05-24T01:25:58.312Z,2.50
2018-05-24T01:28:27.571Z,2.37
2018-05-24T01:30:57.932Z,2.40
2018-05-24T01:33:27.592Z,2.93
2018-05-24T01:35:56.252Z,2.90
2018-05-24T01:38:25.314Z,3.60
2018-05-24T01:40:54.318Z,3.43
2018-05-24T01:43:23.832Z,3.23
2018-05-24T01:45:52.812Z,3.50
2018-05-24T01:48:21.552Z,3.67
2018-05-24T01:50:51.414Z,3.03
2018-05-24T01:53:19.872Z,3.20
2018-05-24T01:55:48.519Z,3.50
2018-05-24T01:58:18.013Z,3.30
2018-05-24T02:00:46.353Z,4.30
2018-05-24T02:03:15.273Z,3.30
2018-05-24T02:05:44.233Z,3.23
2018-05-24T02:08:13.072Z,3.50
2018-05-24T02:10:42.493Z,3.43
2018-05-24T02:13:12.253Z,3.80
2018-05-24T02:15:41.273Z,3.80
2018-05-24T02:18:09.812Z,4.10
2018-05-24T02:20:39.492Z,3.73
2018-05-24T02:23:08.132Z,3.80
2018-05-24T02:25:36.813Z,3.63
2018-05-24T02:28:05.772Z,3.83
2018-05-24T02:30:34.458Z,4.07
2018-05-24T02:33:04.212Z,3.50
2018-05-24T02:35:33.221Z,5.17
2018-05-24T02:38:02.253Z,2.83
2018-05-24T02:40:31.193Z,3.37
2018-05-24T02:43:00.953Z,2.97
2018-05-24T02:45:30.193Z,2.93
2018-05-24T02:47:59.957Z,2.60
2018-05-24T02:50:29.453Z,2.90
2018-05-24T02:52:58.194Z,2.90
2018-05-24T02:55:27.174Z,2.80
2018-05-24T02:57:56.435Z,2.80
2018-05-24T03:00:25.433Z,3.07
2018-05-24T03:02:54.233Z,3.30
2018-05-24T03:05:23.672Z,3.87
2018-05-24T03:07:53.193Z,3.80
2018-05-24T03:10:21.993Z,3.20
2018-05-24T03:12:51.173Z,3.30
2018-05-24T03:15:19.832Z,3.70
2018-05-24T03:17:48.873Z,3.80
2018-05-24T03:20:18.393Z,3.30
2018-05-24T03:22:47.513Z,3.00
2018-05-24T03:25:16.644Z,3.47
2018-05-24T03:27:45.832Z,3.43
2018-05-24T03:30:14.633Z,3.00
2018-05-24T03:32:44.593Z,3.27
2018-05-24T03:35:13.727Z,3.40
2018-05-24T03:37:42.613Z,3.47
2018-05-24T03:40:11.482Z,3.70
2018-05-24T03:42:41.112Z,3.30
2018-05-24T03:45:10.233Z,2.87
2018-05-24T03:47:38.738Z,3.43
2018-05-24T03:50:07.392Z,3.13
2018-05-24T03:52:37.032Z,2.50
2018-05-24T03:55:05.832Z,3.50
2018-05-24T03:57:35.213Z,3.87
2018-05-24T04:00:15.594Z,3.40
2018-05-24T04:02:56.133Z,3.63
2018-05-24T04:05:25.114Z,3.30
2018-05-24T04:07:53.912Z,3.07
2018-05-24T04:10:23.195Z,3.80
2018-05-24T04:12:53.612Z,3.13
2018-05-24T04:15:23.113Z,3.60
2018-05-24T04:17:52.452Z,3.10
2018-05-24T04:20:21.373Z,3.63
2018-05-24T04:22:51.073Z,5.63
2018-05-24T04:25:19.192Z,3.20
2018-05-24T04:27:48.993Z,3.00
2018-05-24T04:30:17.432Z,3.40
2018-05-24T04:32:47.092Z,7.47
2018-05-24T04:35:16.112Z,5.37
2018-05-24T04:37:45.193Z,3.20
2018-05-24T04:40:14.593Z,3.10
2018-05-24T04:42:43.352Z,3.30
2018-05-24T04:45:12.573Z,4.20
2018-05-24T04:47:41.652Z,3.43
2018-05-24T04:50:10.537Z,3.40
2018-05-24T04:52:40.192Z,3.40
2018-05-24T04:55:09.433Z,2.87
2018-05-24T04:57:38.175Z,3.53
2018-05-24T05:00:07.874Z,3.50
2018-05-24T05:02:37.333Z,3.07
2018-05-24T05:05:06.193Z,4.20
2018-05-24T05:07:35.053Z,4.87
2018-05-24T05:10:04.393Z,4.40
2018-05-24T05:12:33.573Z,4.50
2018-05-24T05:15:02.792Z,4.53
2018-05-24T05:17:32.232Z,4.03
2018-05-24T05:20:01.292Z,6.07
2018-05-24T05:22:30.392Z,4.27
2018-05-24T05:24:59.013Z,4.80
2018-05-24T05:27:28.232Z,5.70
2018-05-24T05:29:57.532Z,4.50
2018-05-24T05:32:27.034Z,4.70
2018-05-24T05:34:56.532Z,6.00
2018-05-24T05:37:26.293Z,4.60
2018-05-24T05:39:55.113Z,4.60
2018-05-24T05:42:24.274Z,5.73
2018-05-24T05:44:53.628Z,4.17
2018-05-24T05:47:23.032Z,5.30
2018-05-24T05:49:52.553Z,6.80
2018-05-24T05:52:21.512Z,5.17
2018-05-24T05:54:50.572Z,7.40
2018-05-24T05:57:20.813Z,4.73
2018-05-24T05:59:50.045Z,4.90
2018-05-24T06:02:21.080Z,5.43
2018-05-24T06:04:50.613Z,4.97
2018-05-24T06:07:21.913Z,5.20
2018-05-24T06:09:50.893Z,4.83
2018-05-24T06:12:19.893Z,5.03
2018-05-24T06:14:49.312Z,4.87
2018-05-24T06:17:18.113Z,5.80
2018-05-24T06:19:46.874Z,5.23
2018-05-24T06:22:16.077Z,4.83
2018-05-24T06:24:45.115Z,4.50
2018-05-24T06:27:14.455Z,4.80
2018-05-24T06:29:43.877Z,6.17
2018-05-24T06:32:13.116Z,5.77
2018-05-24T06:34:42.193Z,6.37
2018-05-24T06:37:11.757Z,5.70
2018-05-24T06:39:40.633Z,5.60
2018-05-24T06:42:09.174Z,5.50
2018-05-24T06:44:38.852Z,5.73
2018-05-24T06:47:08.113Z,5.23
2018-05-24T06:49:38.622Z,6.17
2018-05-24T06:52:07.215Z,6.50
2018-05-24T06:54:36.652Z,6.00
2018-05-24T06:57:05.592Z,7.70
2018-05-24T06:59:34.592Z,6.37
2018-05-24T07:02:04.392Z,6.10
2018-05-24T07:04:33.853Z,5.87
2018-05-24T07:07:03.621Z,5.73
2018-05-24T07:09:32.872Z,5.33
2018-05-24T07:12:02.312Z,6.23
2018-05-24T07:14:33.386Z,6.10
2018-05-24T07:17:02.387Z,3.90
2018-05-24T07:19:31.439Z,4.07
2018-05-24T07:22:00.900Z,3.40
2018-05-24T07:24:30.195Z,3.97
2018-05-24T07:26:58.906Z,5.47
2018-05-24T07:29:28.395Z,3.63
2018-05-24T07:31:57.914Z,4.40
2018-05-24T07:34:27.155Z,4.20
2018-05-24T07:36:55.915Z,6.53
2018-05-24T07:39:24.923Z,8.30
2018-05-24T07:41:53.875Z,9.50
2018-05-24T07:44:23.126Z,10.40
2018-05-24T07:46:51.338Z,9.57
2018-05-24T07:49:21.050Z,7.80
2018-05-24T07:51:49.969Z,7.60
2018-05-24T07:54:18.990Z,7.10
2018-05-24T07:56:47.318Z,6.60
2018-05-24T07:59:16.287Z,6.80
2018-05-24T08:01:45.112Z,6.53
2018-05-24T08:04:14.047Z,6.33
2018-05-24T08:06:42.798Z,6.77
2018-05-24T08:09:13.050Z,5.97
2018-05-24T08:11:42.331Z,5.43
2018-05-24T08:14:11.036Z,6.73
2018-05-24T08:16:39.730Z,5.20
2018-05-24T08:19:08.774Z,4.80
2018-05-24T08:21:37.993Z,4.97
2018-05-24T08:24:08.052Z,4.53
2018-05-24T08:26:37.052Z,4.37
2018-05-24T08:29:06.038Z,4.80
2018-05-24T08:31:36.330Z,4.10
2018-05-24T08:34:05.290Z,4.10
2018-05-24T08:36:35.050Z,4.70
2018-05-24T08:39:03.931Z,4.40
2018-05-24T08:41:33.314Z,4.70
2018-05-24T08:44:03.130Z,5.30
2018-05-24T08:46:32.330Z,6.17
2018-05-24T08:49:01.736Z,4.13
2018-05-24T08:51:30.290Z,4.23
2018-05-24T08:53:59.289Z,4.20
2018-05-24T08:56:28.370Z,4.37
2018-05-24T08:58:57.274Z,4.87
2018-05-24T09:01:25.942Z,3.87
2018-05-24T09:03:55.775Z,4.30
2018-05-24T09:06:24.764Z,4.87
2018-05-24T09:08:54.011Z,3.57
2018-05-24T09:11:23.214Z,3.90
2018-05-24T09:13:52.284Z,4.00
2018-05-24T09:16:21.005Z,3.80
2018-05-24T09:18:50.524Z,4.10
2018-05-24T09:21:19.488Z,5.20
2018-05-24T09:23:48.480Z,3.70
2018-05-24T09:26:17.224Z,4.83
2018-05-24T09:28:46.183Z,3.90
2018-05-24T09:31:15.205Z,4.20
2018-05-24T09:33:45.003Z,3.20
2018-05-24T09:36:14.425Z,3.40
2018-05-24T09:38:42.964Z,2.50
2018-05-24T09:41:11.949Z,3.13
2018-05-24T09:43:41.288Z,5.13
2018-05-24T09:46:09.929Z,3.57
2018-05-24T09:48:38.969Z,4.33
2018-05-24T09:51:08.458Z,4.27
2018-05-24T09:53:37.779Z,4.53
2018-05-24T09:56:06.157Z,4.40
2018-05-24T09:58:34.900Z,3.80
2018-05-24T10:01:03.397Z,3.73
2018-05-24T10:03:34.019Z,4.80
2018-05-24T10:06:03.196Z,4.43
2018-05-24T10:08:32.276Z,4.10
2018-05-24T10:11:01.919Z,4.50
2018-05-24T10:13:31.417Z,4.90
2018-05-24T10:16:00.917Z,4.47
2018-05-24T10:18:29.776Z,4.77
2018-05-24T10:20:58.917Z,3.80
2018-05-24T10:23:28.231Z,4.40
2018-05-24T10:25:57.917Z,3.70
2018-05-24T10:28:27.180Z,4.10
2018-05-24T10:30:56.697Z,4.03
2018-05-24T10:33:26.176Z,4.40
2018-05-24T10:35:55.737Z,3.80
2018-05-24T10:38:24.178Z,3.77
2018-05-24T10:40:52.997Z,3.90
2018-05-24T10:43:22.159Z,4.23
2018-05-24T10:45:51.398Z,5.17
2018-05-24T10:48:20.397Z,5.90
2018-05-24T10:50:50.107Z,6.40
2018-05-24T10:53:18.886Z,7.10
2018-05-24T10:55:48.400Z,8.50
2018-05-24T10:58:18.161Z,7.90
2018-05-24T11:00:47.679Z,8.60
2018-05-24T11:03:16.693Z,8.20
2018-05-24T11:05:46.440Z,8.30
2018-05-24T11:08:15.901Z,7.20
2018-05-24T11:10:45.302Z,7.17
2018-05-24T11:13:14.701Z,6.60
2018-05-24T11:15:44.721Z,6.33
2018-05-24T11:18:14.716Z,5.40
2018-05-24T11:20:43.755Z,4.40
2018-05-24T11:23:13.195Z,5.40
2018-05-24T11:25:42.976Z,5.40
2018-05-24T11:28:12.767Z,4.70
2018-05-24T11:30:42.519Z,6.80
2018-05-24T11:33:12.277Z,4.10
2018-05-24T11:35:42.044Z,5.40
2018-05-24T11:38:11.017Z,2.97
2018-05-24T11:40:40.517Z,3.60
2018-05-24T11:43:10.051Z,3.17
2018-05-24T11:45:39.663Z,4.43
2018-05-24T11:48:08.976Z,3.60
2018-05-24T11:50:38.036Z,3.50
2018-05-24T11:53:07.276Z,6.17
2018-05-24T11:55:36.797Z,7.93
2018-05-24T11:58:05.778Z,6.30
2018-05-24T12:00:34.742Z,6.33
2018-05-24T12:03:03.757Z,6.40
2018-05-24T12:05:33.536Z,6.80
2018-05-24T12:08:03.295Z,5.70
2018-05-24T12:10:31.815Z,4.20
2018-05-24T12:13:00.495Z,5.33
2018-05-24T12:15:30.115Z,4.43
2018-05-24T12:17:58.997Z,3.90
2018-05-24T12:20:28.075Z,3.80
2018-05-24T12:22:56.626Z,12.40
2018-05-24T12:25:26.496Z,4.63
2018-05-24T12:27:55.755Z,3.90
2018-05-24T12:30:26.035Z,3.63
2018-05-24T12:32:55.415Z,3.93
2018-05-24T12:35:24.805Z,3.90
2018-05-24T12:37:53.257Z,4.20
2018-05-24T12:40:21.997Z,4.93
2018-05-24T12:42:50.977Z,4.80
2018-05-24T12:45:19.457Z,4.30
2018-05-24T12:47:48.057Z,3.70
2018-05-24T12:50:17.717Z,4.10
2018-05-24T12:52:47.259Z,4.77
2018-05-24T12:55:16.718Z,3.90
2018-05-24T12:57:45.766Z,4.50
2018-05-24T13:00:14.479Z,4.53
2018-05-24T13:02:43.438Z,4.50
2018-05-24T13:05:12.178Z,6.33
2018-05-24T13:07:41.180Z,3.73
2018-05-24T13:10:10.158Z,3.60
2018-05-24T13:12:38.657Z,4.10
2018-05-24T13:15:08.697Z,4.80
2018-05-24T13:17:38.419Z,3.40
2018-05-24T13:20:07.418Z,2.63
2018-05-24T13:22:36.919Z,2.50
2018-05-24T13:25:05.598Z,3.13
2018-05-24T13:27:35.166Z,2.47
2018-05-24T13:30:04.918Z,2.07
2018-05-24T13:32:33.418Z,2.10
2018-05-24T13:35:02.809Z,1.90
2018-05-24T13:37:32.425Z,1.43
2018-05-24T13:40:02.486Z,1.23
2018-05-24T13:42:31.701Z,2.00
2018-05-24T13:45:01.672Z,1.83
2018-05-24T13:47:30.956Z,1.70
2018-05-24T13:49:59.956Z,1.60
2018-05-24T13:52:29.972Z,1.60
2018-05-24T13:54:58.694Z,2.17
2018-05-24T13:57:38.791Z,2.00
2018-05-24T14:00:08.494Z,1.90
2018-05-24T14:02:37.710Z,2.00
2018-05-24T14:05:06.774Z,2.10
2018-05-24T14:07:35.433Z,1.80
2018-05-24T14:10:04.174Z,1.20
2018-05-24T14:12:33.175Z,1.50
2018-05-24T14:15:03.454Z,1.40
2018-05-24T14:17:32.376Z,1.40
2018-05-24T14:20:01.934Z,1.10
2018-05-24T14:22:30.675Z,0.80
2018-05-24T14:25:00.484Z,0.87
2018-05-24T14:27:29.461Z,1.20
2018-05-24T14:29:59.970Z,1.10
2018-05-24T14:32:28.434Z,1.10
2018-05-24T14:34:57.225Z,0.70
2018-05-24T14:37:26.433Z,1.30
2018-05-24T14:39:55.419Z,0.90
2018-05-24T14:42:24.155Z,0.70
2018-05-24T14:44:53.166Z,0.87
2018-05-24T14:47:22.447Z,1.30
2018-05-24T14:49:51.237Z,4.80
2018-05-24T14:52:20.637Z,2.63
2018-05-24T14:54:49.901Z,1.60
2018-05-24T14:57:18.901Z,1.33
2018-05-24T14:59:48.403Z,1.50
2018-05-24T15:02:17.660Z,1.27
2018-05-24T15:04:46.400Z,2.07
2018-05-24T15:07:15.652Z,1.50
2018-05-24T15:09:45.401Z,1.20
2018-05-24T15:12:14.941Z,7.10
2018-05-24T15:14:43.901Z,2.13
2018-05-24T15:17:13.402Z,2.00
2018-05-24T15:19:42.840Z,2.50
2018-05-24T15:22:11.638Z,1.90
2018-05-24T15:24:40.116Z,3.10
2018-05-24T15:27:09.115Z,2.07
2018-05-24T15:29:37.595Z,2.70
2018-05-24T15:32:06.855Z,2.90
2018-05-24T15:34:37.116Z,3.30
2018-05-24T15:37:06.276Z,3.00
2018-05-24T15:39:35.376Z,3.73
2018-05-24T15:42:05.275Z,4.20
2018-05-24T15:44:34.877Z,3.50
2018-05-24T15:47:03.856Z,3.73
2018-05-24T15:49:33.375Z,3.10
2018-05-24T15:52:02.178Z,3.50
2018-05-24T15:54:31.611Z,3.73
2018-05-24T15:57:00.995Z,3.60
2018-05-24T15:59:30.115Z,3.90
2018-05-24T16:01:58.955Z,3.90
2018-05-24T16:04:27.835Z,3.50
2018-05-24T16:06:57.624Z,3.47
2018-05-24T16:09:27.615Z,7.23
2018-05-24T16:11:56.102Z,3.20
2018-05-24T16:14:25.658Z,3.40
2018-05-24T16:16:55.398Z,9.50
2018-05-24T16:19:24.098Z,3.37
2018-05-24T16:21:53.916Z,3.43
2018-05-24T16:24:22.904Z,3.50
2018-05-24T16:26:52.117Z,3.70
2018-05-24T16:29:21.357Z,3.80
2018-05-24T16:31:50.337Z,4.70
2018-05-24T16:34:19.760Z,3.40
2018-05-24T16:36:48.477Z,3.60
2018-05-24T16:39:17.657Z,4.20
2018-05-24T16:41:46.576Z,4.10
2018-05-24T16:44:15.816Z,3.40
2018-05-24T16:46:45.077Z,4.20
2018-05-24T16:49:14.858Z,3.57
2018-05-24T16:51:45.212Z,4.10
2018-05-24T16:54:14.626Z,4.30
2018-05-24T16:56:44.650Z,4.17
2018-05-24T16:59:14.177Z,3.80
2018-05-24T17:01:43.163Z,3.93
2018-05-24T17:04:12.638Z,5.23
2018-05-24T17:06:41.377Z,4.40
2018-05-24T17:09:10.177Z,4.47
2018-05-24T17:11:39.397Z,4.80
2018-05-24T17:14:09.137Z,4.23
2018-05-24T17:16:37.958Z,7.80
2018-05-24T17:19:06.859Z,3.67
2018-05-24T17:21:36.357Z,4.20
2018-05-24T17:24:05.618Z,3.90
2018-05-24T17:26:34.817Z,4.30
2018-05-24T17:29:03.657Z,4.10
2018-05-24T17:31:32.637Z,5.00
2018-05-24T17:34:01.456Z,4.33
2018-05-24T17:36:30.937Z,4.20
2018-05-24T17:39:00.838Z,4.00
2018-05-24T17:41:29.836Z,4.70
2018-05-24T17:43:58.976Z,4.17
2018-05-24T17:46:28.276Z,4.17
2018-05-24T17:48:57.177Z,5.10
2018-05-24T17:51:26.075Z,4.20
2018-05-24T17:53:55.315Z,4.20
2018-05-24T17:56:23.920Z,4.27
2018-05-24T17:58:53.060Z,3.70
2018-05-24T18:01:22.556Z,4.23
2018-05-24T18:03:51.836Z,4.70
2018-05-24T18:06:21.057Z,4.17
2018-05-24T18:08:50.077Z,5.13
2018-05-24T18:11:19.617Z,18.20
2018-05-24T18:13:48.376Z,6.37
2018-05-24T18:16:16.817Z,5.20
2018-05-24T18:18:46.018Z,4.20
2018-05-24T18:21:15.146Z,4.20
2018-05-24T18:23:44.399Z,6.90
2018-05-24T18:26:13.019Z,4.30
2018-05-24T18:28:42.517Z,4.60
2018-05-24T18:31:14.275Z,3.97
2018-05-24T18:33:43.617Z,4.30
2018-05-24T18:36:14.320Z,4.50
2018-05-24T18:38:43.099Z,3.90
2018-05-24T18:41:12.817Z,4.10
2018-05-24T18:43:43.385Z,4.10
2018-05-24T18:46:12.377Z,3.97
2018-05-24T18:48:42.257Z,4.57
2018-05-24T18:51:11.216Z,4.33
2018-05-24T18:53:39.877Z,4.37
2018-05-24T18:56:09.932Z,3.90
2018-05-24T18:58:39.258Z,4.03
2018-05-24T19:01:08.637Z,4.20
2018-05-24T19:03:37.897Z,4.83
2018-05-24T19:06:06.658Z,4.43
2018-05-24T19:08:36.156Z,3.97
2018-05-24T19:11:06.238Z,4.93
2018-05-24T19:13:36.417Z,4.30
2018-05-24T19:16:05.937Z,4.07
2018-05-24T19:18:35.178Z,3.90
2018-05-24T19:21:04.357Z,4.00
2018-05-24T19:23:34.197Z,4.40
2018-05-24T19:26:03.936Z,4.67
2018-05-24T19:28:33.160Z,3.63
2018-05-24T19:31:02.897Z,3.93
2018-05-24T19:33:32.197Z,4.00
2018-05-24T19:36:01.957Z,3.90
2018-05-24T19:38:31.217Z,4.60
2018-05-24T19:41:00.841Z,4.60
2018-05-24T19:43:29.796Z,5.00
2018-05-24T19:45:58.697Z,6.80
2018-05-24T19:48:27.277Z,5.63
2018-05-24T19:50:56.457Z,5.83
2018-05-24T19:53:26.477Z,5.30
2018-05-24T19:55:56.173Z,4.97
2018-05-24T19:58:24.517Z,4.20
2018-05-24T20:00:53.757Z,4.70
2018-05-24T20:03:23.057Z,4.57
2018-05-24T20:05:52.257Z,10.60
2018-05-24T20:08:21.698Z,6.13
2018-05-24T20:10:50.420Z,4.63
2018-05-24T20:13:19.697Z,4.30
2018-05-24T20:15:49.697Z,4.70
2018-05-24T20:18:19.722Z,5.13
2018-05-24T20:20:48.445Z,5.00
2018-05-24T20:23:17.037Z,4.50
2018-05-24T20:25:45.798Z,3.83
2018-05-24T20:28:15.019Z,3.50
2018-05-24T20:30:43.757Z,3.33
2018-05-24T20:33:12.896Z,3.37
2018-05-24T20:35:41.398Z,3.23
2018-05-24T20:38:11.357Z,3.17
2018-05-24T20:40:40.317Z,3.90
2018-05-24T20:43:09.758Z,3.60
2018-05-24T20:45:39.636Z,3.30
2018-05-24T20:48:09.136Z,3.37
2018-05-24T20:50:37.755Z,3.30
2018-05-24T20:53:07.037Z,4.40
2018-05-24T20:55:36.136Z,7.20
2018-05-24T20:58:05.917Z,3.43
2018-05-24T21:00:35.476Z,3.77
2018-05-24T21:03:04.656Z,4.60
2018-05-24T21:05:33.935Z,4.83
2018-05-24T21:08:02.916Z,3.87
2018-05-24T21:10:32.916Z,3.80
2018-05-24T21:13:01.916Z,5.03
2018-05-24T21:15:31.216Z,5.20
2018-05-24T21:18:00.435Z,4.67
2018-05-24T21:20:29.495Z,5.00
2018-05-24T21:22:58.656Z,5.33
2018-05-24T21:25:27.657Z,5.50
2018-05-24T21:27:57.536Z,4.47
2018-05-24T21:30:27.180Z,4.60
2018-05-24T21:32:56.857Z,4.40
2018-05-24T21:35:26.057Z,4.80
2018-05-24T21:37:55.975Z,5.20
2018-05-24T21:40:24.957Z,4.50
2018-05-24T21:42:54.696Z,4.10
2018-05-24T21:45:24.211Z,4.13
2018-05-24T21:47:54.416Z,4.97
2018-05-24T21:50:23.975Z,5.70
2018-05-24T21:52:52.976Z,4.47
2018-05-24T21:55:22.236Z,4.40
2018-05-24T21:57:51.756Z,4.23
2018-05-24T22:00:21.238Z,4.60
2018-05-24T22:02:51.776Z,4.07
2018-05-24T22:05:21.517Z,5.30
2018-05-24T22:07:51.057Z,4.30
2018-05-24T22:10:20.277Z,3.83
2018-05-24T22:12:49.858Z,4.00
2018-05-24T22:15:19.298Z,3.10
2018-05-24T22:17:48.661Z,3.53
2018-05-24T22:20:17.857Z,3.70
2018-05-24T22:22:47.738Z,3.30
2018-05-24T22:25:16.796Z,2.97
2018-05-24T22:27:46.037Z,3.17
2018-05-24T22:30:14.637Z,3.60
2018-05-24T22:32:44.396Z,3.50
2018-05-24T22:35:13.156Z,2.90
2018-05-24T22:37:42.377Z,3.50
2018-05-24T22:40:11.824Z,3.40
2018-05-24T22:42:41.517Z,2.97
2018-05-24T22:45:10.623Z,3.40
2018-05-24T22:47:39.916Z,3.33
2018-05-24T22:50:09.556Z,3.60
2018-05-24T22:52:38.816Z,3.10
2018-05-24T22:55:07.736Z,3.20
2018-05-24T22:57:37.059Z,3.37
2018-05-24T23:00:06.499Z,3.23
2018-05-24T23:02:35.096Z,3.10
2018-05-24T23:05:03.413Z,3.67
2018-05-24T23:07:33.016Z,2.70
2018-05-24T23:10:02.516Z,2.83
2018-05-24T23:12:31.337Z,2.53
2018-05-24T23:15:00.336Z,2.97
2018-05-24T23:17:30.017Z,3.50
2018-05-24T23:19:59.597Z,3.37
2018-05-24T23:22:39.696Z,3.60
2018-05-24T23:25:08.776Z,3.70
2018-05-24T23:27:39.237Z,3.53
2018-05-24T23:30:08.576Z,3.63
2018-05-24T23:32:38.056Z,3.60
2018-05-24T23:35:07.816Z,3.40
2018-05-24T23:37:37.074Z,3.80
2018-05-24T23:40:07.336Z,3.20
2018-05-24T23:42:36.576Z,3.00
2018-05-24T23:45:05.657Z,3.00
2018-05-24T23:47:35.117Z,3.30
2018-05-24T23:50:03.857Z,3.17
2018-05-24T23:52:33.576Z,3.27
2018-05-24T23:55:02.820Z,3.47
2018-05-24T23:57:32.376Z,3.30
