createdAt,value
2024-03-01T00:00:08.280Z,132.52
2024-03-01T00:01:08.537Z,130.78
2024-03-01T00:02:08.317Z,132.27
2024-03-01T00:03:08.348Z,132.36
2024-03-01T00:04:08.408Z,130.03
2024-03-01T00:05:08.535Z,129.35
2024-03-01T00:06:08.472Z,126.43
2024-03-01T00:58:13.319Z,129.02
2024-03-01T00:59:08.975Z,140.14
2024-03-01T01:00:09.009Z,181.84
2024-03-01T01:01:09.104Z,236.61
2024-03-01T01:02:09.197Z,286.40
2024-03-01T01:03:09.109Z,330.76
2024-03-01T01:04:09.205Z,184.21
2024-03-01T01:05:09.324Z,167.24
2024-03-01T01:06:09.294Z,156.54
2024-03-01T01:07:09.401Z,145.39
2024-03-01T01:08:09.416Z,135.99
2024-03-01T01:09:09.474Z,128.86
2024-03-01T01:10:09.638Z,123.75
2024-03-01T01:11:09.685Z,118.70
2024-03-01T01:12:09.703Z,114.84
2024-03-01T01:13:09.756Z,111.01
2024-03-01T01:14:09.767Z,107.96
2024-03-01T01:15:13.050Z,105.86
2024-03-01T01:16:10.209Z,105.51
2024-03-01T01:17:09.792Z,102.60
2024-03-01T01:18:09.812Z,100.82
2024-03-01T01:19:09.865Z,98.46
2024-03-01T01:20:09.898Z,96.53
2024-03-01T01:21:09.947Z,95.59
2024-03-01T01:22:10.028Z,95.68
2024-03-01T01:23:10.093Z,94.28
2024-03-01T01:24:10.171Z,92.36
2024-03-01T01:25:10.288Z,91.17
2024-03-01T01:26:10.288Z,90.58
2024-03-01T01:27:10.357Z,89.74
2024-03-01T01:28:10.495Z,88.82
2024-03-01T01:29:10.487Z,87.09
2024-03-01T01:30:10.703Z,87.29
2024-03-01T01:31:10.659Z,86.62
2024-03-01T01:32:10.696Z,84.97
2024-03-01T01:33:10.819Z,86.04
2024-03-01T01:34:10.845Z,85.00
2024-03-01T01:35:10.848Z,84.25
2024-03-01T01:36:10.897Z,83.43
2024-03-01T01:37:11.140Z,84.23
2024-03-01T01:38:11.094Z,84.21
2024-03-01T01:39:11.070Z,82.17
2024-03-01T01:40:11.190Z,84.05
2024-03-01T01:41:11.211Z,83.60
2024-03-01T01:42:11.273Z,82.21
2024-03-01T01:43:11.376Z,82.51
2024-03-01T01:44:11.416Z,81.30
2024-03-01T01:45:11.474Z,82.81
2024-03-01T01:46:11.755Z,82.10
2024-03-01T01:47:11.631Z,81.28
2024-03-01T01:48:11.764Z,81.98
2024-03-01T01:49:11.750Z,81.87
2024-03-01T01:50:11.759Z,81.48
2024-03-01T01:51:11.813Z,81.47
2024-03-01T01:52:11.944Z,82.21
2024-03-01T01:53:20.575Z,82.58
2024-03-01T01:54:11.967Z,82.72
2024-03-01T01:55:12.027Z,83.29
2024-03-01T01:56:11.965Z,83.47
2024-03-01T01:57:11.955Z,84.38
2024-03-01T01:58:11.981Z,84.54
2024-03-01T01:59:11.967Z,83.52
2024-03-01T02:00:11.971Z,83.05
2024-03-01T02:01:12.052Z,84.15
2024-03-01T02:02:12.122Z,83.99
2024-03-01T02:03:11.989Z,83.89
2024-03-01T02:04:12.014Z,83.44
2024-03-01T02:05:11.975Z,83.77
2024-03-01T02:06:11.974Z,82.97
2024-03-01T02:07:12.013Z,84.91
2024-03-01T02:08:11.982Z,83.14
2024-03-01T02:09:11.983Z,83.92
2024-03-01T02:10:12.019Z,83.16
2024-03-01T02:11:11.981Z,83.03
2024-03-01T02:12:12.074Z,83.00
2024-03-01T02:13:12.015Z,83.78
2024-03-01T02:14:12.019Z,81.77
2024-03-01T02:15:11.992Z,82.27
2024-03-01T02:16:12.028Z,82.71
2024-03-01T02:17:12.000Z,83.02
2024-03-01T02:18:12.048Z,82.56
2024-03-01T02:19:12.042Z,82.55
2024-03-01T02:20:12.002Z,82.75
2024-03-01T02:21:12.065Z,83.05
2024-03-01T02:22:12.138Z,82.24
2024-03-01T02:23:12.142Z,83.57
2024-03-01T02:24:12.214Z,82.92
2024-03-01T02:25:12.296Z,81.87
2024-03-01T02:26:12.338Z,81.68
2024-03-01T02:27:12.409Z,83.23
2024-03-01T02:28:12.510Z,84.02
2024-03-01T02:29:12.552Z,83.85
2024-03-01T02:30:12.633Z,81.47
2024-03-01T02:31:12.708Z,81.27
2024-03-01T02:32:12.745Z,83.49
2024-03-01T02:33:12.809Z,84.37
2024-03-01T02:34:13.003Z,83.76
2024-03-01T02:35:12.908Z,84.07
2024-03-01T02:36:12.975Z,83.05
2024-03-01T02:37:13.745Z,82.88
2024-03-01T02:38:13.089Z,82.29
2024-03-01T02:39:13.155Z,83.66
2024-03-01T02:40:13.408Z,84.92
2024-03-01T02:41:13.300Z,82.46
2024-03-01T02:42:13.384Z,84.25
2024-03-01T02:43:13.455Z,82.16
2024-03-01T02:44:13.503Z,82.71
2024-03-01T02:45:13.643Z,83.74
2024-03-01T02:46:13.697Z,83.68
2024-03-01T02:47:13.674Z,85.32
2024-03-01T02:48:13.747Z,85.28
2024-03-01T02:49:13.862Z,85.02
2024-03-01T02:50:13.997Z,83.26
2024-03-01T02:51:13.969Z,83.39
2024-03-01T02:52:13.993Z,83.99
2024-03-01T02:53:14.012Z,83.61
2024-03-01T02:54:14.054Z,83.29
2024-03-01T02:55:14.106Z,83.92
2024-03-01T02:56:14.160Z,82.04
2024-03-01T02:57:14.245Z,82.23
2024-03-01T02:58:14.327Z,83.69
2024-03-01T02:59:14.374Z,83.32
2024-03-01T03:00:14.453Z,83.12
2024-03-01T03:01:14.543Z,81.86
2024-03-01T03:02:14.534Z,81.73
2024-03-01T03:03:14.600Z,82.22
2024-03-01T03:04:14.700Z,82.60
2024-03-01T03:05:14.742Z,83.67
2024-03-01T03:06:14.840Z,83.56
2024-03-01T03:07:14.982Z,84.50
2024-03-01T03:08:14.935Z,83.13
2024-03-01T03:09:15.004Z,84.01
2024-03-01T03:10:15.117Z,84.01
2024-03-01T03:11:15.157Z,84.24
2024-03-01T03:12:15.169Z,84.08
2024-03-01T03:13:15.263Z,84.87
2024-03-01T03:14:15.314Z,85.42
2024-03-01T03:15:15.490Z,84.20
2024-03-01T03:16:15.487Z,85.73
2024-03-01T03:17:15.519Z,84.65
2024-03-01T03:18:15.638Z,84.61
2024-03-01T03:19:15.683Z,83.60
2024-03-01T03:20:15.694Z,83.21
2024-03-01T03:21:15.748Z,83.68
2024-03-01T03:22:15.956Z,83.76
2024-03-01T03:23:15.857Z,82.42
2024-03-01T03:24:15.921Z,84.38
2024-03-01T03:25:16.562Z,82.40
2024-03-01T03:26:16.068Z,83.23
2024-03-01T03:27:16.124Z,82.19
2024-03-01T03:28:16.278Z,82.94
2024-03-01T03:29:16.268Z,84.21
2024-03-01T03:30:16.327Z,83.08
2024-03-01T03:31:16.472Z,84.44
2024-03-01T03:32:16.472Z,82.99
2024-03-01T03:33:16.538Z,84.47
2024-03-01T03:34:16.619Z,84.99
2024-03-01T03:35:16.690Z,85.10
2024-03-01T03:36:16.728Z,85.16
2024-03-01T03:37:16.825Z,84.79
2024-03-01T03:38:16.986Z,84.91
2024-03-01T03:39:16.915Z,84.11
2024-03-01T03:40:17.237Z,83.66
2024-03-01T03:41:17.061Z,83.02
2024-03-01T03:42:17.126Z,84.52
2024-03-01T03:43:17.307Z,83.88
2024-03-01T03:44:17.266Z,83.04
2024-03-01T03:45:17.383Z,84.15
2024-03-01T03:46:17.459Z,84.51
2024-03-01T03:47:17.479Z,83.88
2024-03-01T03:48:17.641Z,85.06
2024-03-01T03:49:17.695Z,84.52
2024-03-01T03:50:17.692Z,83.81
2024-03-01T03:51:17.760Z,83.00
2024-03-01T03:52:17.875Z,83.85
2024-03-01T03:53:17.897Z,82.44
2024-03-01T03:54:17.987Z,84.97
2024-03-01T03:55:18.070Z,86.30
2024-03-01T03:56:18.113Z,83.86
2024-03-01T03:57:18.175Z,85.13
2024-03-01T03:58:18.266Z,85.41
2024-03-01T03:59:18.317Z,85.96
2024-03-01T04:00:18.387Z,85.01
2024-03-01T04:01:21.304Z,84.56
2024-03-01T04:02:18.489Z,84.74
2024-03-01T04:03:18.510Z,85.05
2024-03-01T04:04:18.565Z,85.24
2024-03-01T04:05:18.625Z,83.83
2024-03-01T04:06:18.675Z,82.62
2024-03-01T04:07:18.768Z,83.13
2024-03-01T04:08:18.807Z,80.86
2024-03-01T04:09:18.873Z,81.38
2024-03-01T04:10:19.214Z,83.11
2024-03-01T04:11:19.053Z,82.84
2024-03-01T04:12:19.090Z,82.63
2024-03-01T04:13:19.218Z,83.24
2024-03-01T04:14:19.225Z,83.22
2024-03-01T04:15:19.313Z,83.02
2024-03-01T04:16:19.521Z,83.83
2024-03-01T04:17:19.495Z,84.60
2024-03-01T04:18:19.503Z,84.07
2024-03-01T04:19:19.624Z,82.97
2024-03-01T04:20:19.639Z,83.82
2024-03-01T04:21:19.710Z,82.28
2024-03-01T04:22:19.818Z,84.08
2024-03-01T04:23:19.900Z,84.20
2024-03-01T04:24:19.909Z,83.58
2024-03-01T04:25:19.992Z,82.53
2024-03-01T04:26:20.153Z,83.37
2024-03-01T04:27:20.108Z,81.95
2024-03-01T04:28:20.223Z,84.69
2024-03-01T04:29:20.182Z,83.99
2024-03-01T04:30:20.234Z,83.04
2024-03-01T04:31:20.295Z,85.71
2024-03-01T04:32:20.335Z,84.26
2024-03-01T04:33:20.408Z,84.56
2024-03-01T04:34:20.462Z,84.72
2024-03-01T04:35:20.499Z,83.63
2024-03-01T04:36:20.553Z,85.08
2024-03-01T04:37:20.674Z,84.11
2024-03-01T04:38:27.847Z,50.00
2024-03-01T04:39:28.856Z,50.00
2024-03-01T04:40:29.514Z,50.00
2024-03-01T04:41:28.966Z,50.00
2024-03-01T04:42:28.851Z,50.00
2024-03-01T04:43:28.972Z,50.11
2024-03-01T04:44:28.875Z,50.87
2024-03-01T04:45:28.861Z,51.40
2024-03-01T04:46:28.953Z,52.09
2024-03-01T04:47:28.888Z,51.10
2024-03-01T04:48:28.859Z,51.12
2024-03-01T04:49:28.908Z,52.16
2024-03-01T04:50:28.873Z,51.77
2024-03-01T04:51:28.867Z,52.51
2024-03-01T04:52:28.886Z,55.03
2024-03-01T04:53:28.897Z,53.59
2024-03-01T04:54:28.899Z,52.12
2024-03-01T04:55:28.976Z,54.45
2024-03-01T04:56:29.020Z,56.46
2024-03-01T04:57:29.124Z,52.91
2024-03-01T04:58:29.163Z,53.58
2024-03-01T04:59:29.210Z,51.91
2024-03-01T05:00:29.262Z,54.65
2024-03-01T05:01:29.369Z,51.03
2024-03-01T05:02:29.373Z,55.34
2024-03-01T05:03:29.429Z,53.72
2024-03-01T05:04:29.468Z,54.62
2024-03-01T05:05:29.498Z,54.32
2024-03-01T05:06:29.550Z,50.96
2024-03-01T05:07:29.814Z,53.25
2024-03-01T05:08:29.673Z,55.05
2024-03-01T05:09:29.737Z,52.88
2024-03-01T05:10:29.871Z,51.33
2024-03-01T05:11:29.917Z,51.35
2024-03-01T05:12:29.951Z,51.41
2024-03-01T05:13:30.197Z,51.29
2024-03-01T05:14:30.072Z,52.07
2024-03-01T05:15:30.144Z,51.82
2024-03-01T05:16:30.229Z,51.69
2024-03-01T05:17:30.268Z,51.12
2024-03-01T05:18:30.331Z,52.16
2024-03-01T05:19:30.414Z,53.39
2024-03-01T05:20:30.461Z,53.33
2024-03-01T05:21:30.515Z,50.84
2024-03-01T05:22:30.599Z,52.30
2024-03-01T05:23:31.680Z,52.61
2024-03-01T05:24:30.645Z,54.11
2024-03-01T05:25:30.744Z,55.15
2024-03-01T05:26:30.648Z,56.42
2024-03-01T05:27:30.667Z,54.56
2024-03-01T05:28:30.712Z,53.33
2024-03-01T05:29:30.777Z,53.42
2024-03-01T05:30:41.810Z,53.47
2024-03-01T05:31:34.177Z,53.78
2024-03-01T05:32:30.686Z,54.01
2024-03-01T05:33:30.669Z,55.27
2024-03-01T05:34:30.732Z,55.77
2024-03-01T05:35:30.672Z,55.81
2024-03-01T05:36:30.680Z,53.04
2024-03-01T05:37:30.725Z,52.17
2024-03-01T05:38:30.673Z,50.83
2024-03-01T05:39:30.678Z,50.90
2024-03-01T05:40:32.419Z,50.91
2024-03-01T05:41:30.679Z,51.02
2024-03-01T05:42:30.717Z,51.09
2024-03-01T05:43:30.710Z,48.16
2024-03-01T05:44:30.688Z,49.21
2024-03-01T05:45:30.723Z,46.60
2024-03-01T05:46:30.727Z,51.08
2024-03-01T05:47:30.762Z,50.00
2024-03-01T05:48:30.701Z,50.85
2024-03-01T05:49:30.734Z,52.20
2024-03-01T05:50:30.705Z,53.72
2024-03-01T05:51:30.704Z,51.96
2024-03-01T05:52:30.751Z,52.42
2024-03-01T05:53:30.711Z,53.46
2024-03-01T05:54:30.926Z,55.86
2024-03-01T05:55:30.790Z,54.19
2024-03-01T05:56:30.781Z,57.32
2024-03-01T05:57:30.879Z,57.07
2024-03-01T05:58:30.975Z,58.62
2024-03-01T05:59:30.972Z,58.92
2024-03-01T06:00:31.039Z,59.14
2024-03-01T06:01:31.302Z,59.02
2024-03-01T06:02:31.150Z,58.95
2024-03-01T06:03:31.218Z,59.46
2024-03-01T06:04:31.433Z,58.16
2024-03-01T06:05:31.302Z,57.46
2024-03-01T06:06:31.343Z,56.16
2024-03-01T06:07:31.517Z,56.75
2024-03-01T06:08:31.478Z,55.13
2024-03-01T06:09:31.513Z,55.60
2024-03-01T06:10:31.590Z,56.34
2024-03-01T06:11:31.640Z,54.12
2024-03-01T06:12:31.662Z,55.59
2024-03-01T06:13:32.089Z,54.37
2024-03-01T06:14:31.753Z,55.21
2024-03-01T06:15:31.811Z,55.10
2024-03-01T06:16:31.933Z,53.50
2024-03-01T06:17:31.992Z,53.83
2024-03-01T06:18:31.969Z,56.31
2024-03-01T06:19:32.042Z,52.99
2024-03-01T06:20:32.081Z,53.62
2024-03-01T06:21:32.146Z,52.90
2024-03-01T06:22:32.650Z,54.35
2024-03-01T06:23:32.276Z,54.20
2024-03-01T06:24:32.641Z,59.14
2024-03-01T06:25:32.405Z,60.69
2024-03-01T06:26:32.462Z,64.55
2024-03-01T06:27:32.542Z,62.98
2024-03-01T06:28:32.627Z,66.93
2024-03-01T06:29:32.685Z,68.05
2024-03-01T06:30:32.719Z,70.49
2024-03-01T06:31:33.078Z,72.27
2024-03-01T06:32:32.810Z,73.38
2024-03-01T06:33:32.889Z,73.92
2024-03-01T06:34:32.945Z,72.66
2024-03-01T06:35:32.948Z,70.08
2024-03-01T06:36:32.992Z,73.88
2024-03-01T06:37:33.265Z,76.45
2024-03-01T06:38:33.092Z,75.24
2024-03-01T06:39:33.141Z,75.85
2024-03-01T06:40:33.272Z,74.84
2024-03-01T06:41:33.257Z,76.84
2024-03-01T06:42:33.275Z,77.92
2024-03-01T06:43:33.661Z,79.73
2024-03-01T06:44:33.355Z,83.16
2024-03-01T06:45:33.400Z,83.93
2024-03-01T06:46:33.653Z,82.68
2024-03-01T06:47:33.604Z,84.82
2024-03-01T06:48:33.606Z,79.26
2024-03-01T06:49:33.734Z,74.38
2024-03-01T06:50:33.638Z,59.50
2024-03-01T06:51:33.671Z,48.02
2024-03-01T06:52:34.598Z,47.03
2024-03-01T06:53:34.077Z,49.78
2024-03-01T06:54:33.731Z,52.01
2024-03-01T06:55:33.898Z,51.90
2024-03-01T06:56:34.200Z,50.73
2024-03-01T06:57:34.085Z,52.97
2024-03-01T06:58:33.988Z,56.72
2024-03-01T06:59:33.937Z,72.59
2024-03-01T07:00:34.032Z,77.68
2024-03-01T07:01:34.063Z,81.29
2024-03-01T07:02:34.063Z,84.87
2024-03-01T07:03:34.415Z,100.65
2024-03-01T07:04:34.073Z,106.21
2024-03-01T07:05:34.415Z,120.39
2024-03-01T07:06:34.160Z,133.53
2024-03-01T07:07:34.681Z,141.81
2024-03-01T07:08:34.326Z,149.38
2024-03-01T07:09:34.606Z,158.97
2024-03-01T07:10:34.506Z,169.11
2024-03-01T07:11:34.507Z,179.25
2024-03-01T07:12:34.521Z,184.96
2024-03-01T07:13:34.690Z,195.77
2024-03-01T07:14:34.575Z,198.76
2024-03-01T07:15:35.604Z,200.00
2024-03-01T07:16:34.797Z,200.00
2024-03-01T07:17:34.862Z,200.81
2024-03-01T07:18:35.080Z,199.34
2024-03-01T07:19:34.898Z,200.00
2024-03-01T07:20:34.813Z,199.82
2024-03-01T07:21:35.594Z,200.00
2024-03-01T07:22:35.195Z,199.75
2024-03-01T07:23:35.068Z,200.00
2024-03-01T07:24:34.888Z,199.28
2024-03-01T07:25:35.012Z,200.36
2024-03-01T07:26:34.928Z,199.88
2024-03-01T07:27:34.948Z,200.00
2024-03-01T07:28:35.163Z,200.00
2024-03-01T07:29:35.061Z,199.57
2024-03-01T07:30:35.057Z,200.00
2024-03-01T07:31:35.321Z,200.00
2024-03-01T07:32:35.082Z,199.38
2024-03-01T07:33:35.585Z,199.92
2024-03-01T07:34:35.515Z,199.70
2024-03-01T07:35:35.105Z,200.00
2024-03-01T07:36:35.106Z,200.00
2024-03-01T07:37:35.346Z,199.64
2024-03-01T07:38:35.573Z,200.00
2024-03-01T07:39:35.131Z,199.62
2024-03-01T07:40:35.264Z,199.21
2024-03-01T07:41:35.207Z,199.78
2024-03-01T07:42:35.264Z,200.00
2024-03-01T07:43:35.284Z,199.20
2024-03-01T07:44:35.299Z,198.35
2024-03-01T07:45:36.079Z,198.84
2024-03-01T07:46:37.111Z,197.71
2024-03-01T07:47:35.423Z,196.64
2024-03-01T07:48:35.577Z,196.57
2024-03-01T07:49:35.470Z,191.47
2024-03-01T07:50:35.618Z,188.12
2024-03-01T07:51:35.591Z,183.57
2024-03-01T07:52:36.339Z,178.87
2024-03-01T07:53:35.708Z,174.62
2024-03-01T07:54:38.580Z,170.79
2024-03-01T07:55:38.316Z,169.08
2024-03-01T07:56:35.324Z,169.14
2024-03-01T07:57:35.344Z,162.58
2024-03-01T07:58:35.693Z,157.48
2024-03-01T07:59:35.374Z,153.90
2024-03-01T08:00:35.431Z,149.27
2024-03-01T08:01:35.645Z,145.76
2024-03-01T08:02:35.347Z,143.16
2024-03-01T08:03:35.394Z,140.15
2024-03-01T08:04:35.665Z,136.64
2024-03-01T08:05:35.350Z,135.04
2024-03-01T08:06:35.357Z,132.37
2024-03-01T08:07:35.406Z,130.47
2024-03-01T08:08:35.587Z,126.22
2024-03-01T08:09:35.625Z,121.07
2024-03-01T08:10:35.468Z,117.31
2024-03-01T08:11:35.419Z,109.87
2024-03-01T08:12:35.367Z,100.72
2024-03-01T08:13:35.409Z,93.71
2024-03-01T08:14:35.591Z,84.90
2024-03-01T08:15:35.355Z,76.85
2024-03-01T08:16:35.416Z,71.53
2024-03-01T08:17:35.385Z,67.27
2024-03-01T08:18:35.646Z,64.65
2024-03-01T08:19:35.454Z,61.73
2024-03-01T08:20:35.378Z,60.94
2024-03-01T08:21:35.378Z,63.95
2024-03-01T08:22:35.407Z,63.53
2024-03-01T08:23:35.592Z,65.74
2024-03-01T08:24:35.370Z,68.33
2024-03-01T08:25:35.664Z,72.16
2024-03-01T08:26:35.410Z,76.58
2024-03-01T08:27:35.475Z,80.30
2024-03-01T08:28:35.545Z,86.87
2024-03-01T08:29:35.583Z,89.81
2024-03-01T08:30:36.101Z,93.30
2024-03-01T08:31:36.352Z,97.18
2024-03-01T08:32:35.734Z,103.59
2024-03-01T08:33:36.147Z,107.42
2024-03-01T08:34:35.878Z,110.71
2024-03-01T08:35:36.108Z,114.65
2024-03-01T08:36:35.801Z,118.90
2024-03-01T08:37:35.835Z,121.12
2024-03-01T08:38:35.980Z,124.99
2024-03-01T08:39:35.823Z,127.54
2024-03-01T08:40:36.245Z,130.55
2024-03-01T08:41:35.983Z,134.36
2024-03-01T08:42:35.861Z,135.27
2024-03-01T08:43:36.173Z,138.62
2024-03-01T08:44:35.902Z,140.73
2024-03-01T08:45:35.929Z,143.36
2024-03-01T08:46:36.100Z,146.34
2024-03-01T08:47:35.992Z,151.72
2024-03-01T08:48:36.114Z,154.73
2024-03-01T08:49:36.028Z,157.23
2024-03-01T08:50:36.022Z,158.16
2024-03-01T08:51:36.107Z,158.07
2024-03-01T08:52:36.159Z,157.61
2024-03-01T08:53:37.109Z,160.09
2024-03-01T08:54:36.614Z,160.28
2024-03-01T08:55:36.808Z,164.05
2024-03-01T08:56:36.329Z,164.88
2024-03-01T08:57:36.419Z,167.59
2024-03-01T08:58:37.642Z,168.32
2024-03-01T08:59:36.644Z,171.89
2024-03-01T09:00:36.582Z,172.66
2024-03-01T09:01:37.175Z,174.87
2024-03-01T09:02:36.665Z,175.70
2024-03-01T09:03:37.109Z,179.77
2024-03-01T09:04:36.847Z,183.07
2024-03-01T09:05:36.866Z,184.12
2024-03-01T09:06:37.337Z,186.07
2024-03-01T09:07:37.017Z,187.54
2024-03-01T09:08:37.086Z,189.34
2024-03-01T09:09:37.143Z,190.57
2024-03-01T09:10:37.523Z,188.43
2024-03-01T09:11:37.698Z,186.79
2024-03-01T09:12:37.328Z,184.25
2024-03-01T09:13:37.550Z,180.40
2024-03-01T09:14:37.426Z,177.89
2024-03-01T09:15:37.423Z,174.00
2024-03-01T09:16:37.549Z,171.32
2024-03-01T09:17:37.639Z,167.28
2024-03-01T09:18:37.657Z,165.63
2024-03-01T09:19:37.707Z,161.41
2024-03-01T09:20:37.660Z,157.64
2024-03-01T09:21:38.135Z,155.77
2024-03-01T09:22:37.811Z,153.09
2024-03-01T09:23:38.119Z,150.85
2024-03-01T09:24:37.706Z,150.55
2024-03-01T09:25:37.748Z,149.53
2024-03-01T09:26:38.128Z,147.41
2024-03-01T09:27:37.759Z,146.39
2024-03-01T09:28:37.846Z,143.34
2024-03-01T09:29:37.969Z,142.59
2024-03-01T09:30:37.900Z,141.43
2024-03-01T09:31:38.216Z,136.20
2024-03-01T09:32:38.149Z,134.12
2024-03-01T09:33:38.016Z,131.05
2024-03-01T09:34:38.132Z,126.82
2024-03-01T09:35:38.635Z,124.52
2024-03-01T09:36:38.246Z,121.14
2024-03-01T09:37:38.371Z,115.96
2024-03-01T09:38:38.634Z,113.35
2024-03-01T09:39:38.391Z,110.51
2024-03-01T09:40:38.561Z,108.15
2024-03-01T09:41:38.467Z,105.93
2024-03-01T09:42:38.556Z,101.46
2024-03-01T09:43:38.644Z,101.57
2024-03-01T09:44:38.664Z,100.95
2024-03-01T09:45:38.850Z,100.18
2024-03-01T09:46:38.880Z,98.86
2024-03-01T09:47:38.842Z,102.10
2024-03-01T09:48:40.140Z,101.40
2024-03-01T09:49:38.957Z,103.65
2024-03-01T09:50:38.961Z,105.38
2024-03-01T09:51:38.962Z,105.89
2024-03-01T09:52:39.029Z,107.53
2024-03-01T09:53:39.139Z,109.45
2024-03-01T09:54:39.055Z,111.82
2024-03-01T09:55:39.321Z,112.89
2024-03-01T09:56:39.089Z,112.78
2024-03-01T09:57:39.096Z,114.19
2024-03-01T09:58:39.273Z,116.18
2024-03-01T09:59:39.182Z,118.69
2024-03-01T10:00:39.256Z,120.80
2024-03-01T10:01:39.576Z,125.01
2024-03-01T10:02:39.643Z,126.48
2024-03-01T10:03:39.277Z,130.34
2024-03-01T10:04:40.822Z,132.76
2024-03-01T10:05:39.360Z,136.18
2024-03-01T10:06:39.316Z,141.17
2024-03-01T10:07:39.728Z,143.48
2024-03-01T10:08:39.339Z,145.82
2024-03-01T10:09:39.326Z,148.94
2024-03-01T10:10:39.477Z,153.19
2024-03-01T10:11:39.342Z,155.78
2024-03-01T10:12:39.381Z,159.56
2024-03-01T10:13:39.730Z,161.85
2024-03-01T10:14:39.328Z,163.91
2024-03-01T10:15:39.339Z,165.89
2024-03-01T10:16:39.390Z,166.70
2024-03-01T10:17:39.410Z,168.92
2024-03-01T10:18:39.362Z,167.88
2024-03-01T10:19:39.398Z,167.65
2024-03-01T10:20:39.338Z,166.34
2024-03-01T10:21:39.341Z,164.00
2024-03-01T10:22:39.386Z,162.32
2024-03-01T10:23:39.671Z,160.86
2024-03-01T10:24:39.686Z,157.98
2024-03-01T10:25:39.377Z,157.56
2024-03-01T10:26:39.367Z,155.84
2024-03-01T10:27:39.366Z,152.86
2024-03-01T10:28:39.770Z,151.53
2024-03-01T10:29:39.422Z,150.59
2024-03-01T10:30:40.370Z,146.49
2024-03-01T10:31:39.434Z,147.44
2024-03-01T10:32:40.398Z,144.84
2024-03-01T10:33:39.957Z,142.27
2024-03-01T10:34:39.543Z,140.08
2024-03-01T10:35:39.445Z,137.51
2024-03-01T10:36:39.482Z,134.46
2024-03-01T10:37:39.605Z,131.47
2024-03-01T10:38:39.679Z,131.10
2024-03-01T10:39:39.608Z,129.68
2024-03-01T10:40:39.690Z,129.36
2024-03-01T10:41:41.748Z,127.76
2024-03-01T10:42:39.662Z,128.84
2024-03-01T10:43:40.229Z,129.47
2024-03-01T10:44:39.673Z,129.61
2024-03-01T10:45:39.668Z,131.26
2024-03-01T10:46:39.719Z,134.13
2024-03-01T10:47:40.204Z,136.14
2024-03-01T10:48:40.166Z,141.59
2024-03-01T10:49:39.869Z,144.11
2024-03-01T10:50:39.697Z,150.14
2024-03-01T10:51:39.683Z,155.67
2024-03-01T10:52:40.830Z,158.69
2024-03-01T10:53:40.170Z,162.13
2024-03-01T10:54:39.681Z,164.96
2024-03-01T10:55:39.746Z,167.61
2024-03-01T10:56:39.685Z,170.80
2024-03-01T10:57:40.450Z,173.07
2024-03-01T10:58:39.827Z,175.45
2024-03-01T10:59:40.171Z,179.15
2024-03-01T11:00:39.715Z,182.97
2024-03-01T11:01:39.762Z,184.70
2024-03-01T11:02:39.702Z,183.45
2024-03-01T11:03:39.695Z,184.45
2024-03-01T11:04:39.743Z,184.00
2024-03-01T11:05:39.829Z,183.47
2024-03-01T11:06:39.699Z,183.13
2024-03-01T11:07:39.771Z,182.11
2024-03-01T11:08:40.190Z,177.64
2024-03-01T11:09:39.712Z,175.55
2024-03-01T11:10:40.000Z,172.71
2024-03-01T11:11:39.775Z,171.66
2024-03-01T11:12:40.174Z,168.18
2024-03-01T11:13:39.966Z,168.02
2024-03-01T11:14:39.715Z,167.55
2024-03-01T11:15:39.752Z,167.42
2024-03-01T11:16:39.768Z,169.61
2024-03-01T11:17:39.749Z,170.68
2024-03-01T11:18:40.171Z,174.13
2024-03-01T11:19:39.795Z,175.59
2024-03-01T11:20:39.773Z,181.60
2024-03-01T11:21:39.954Z,184.57
2024-03-01T11:22:39.931Z,188.57
2024-03-01T11:23:40.218Z,192.85
2024-03-01T11:24:39.986Z,195.52
2024-03-01T11:25:40.143Z,199.53
2024-03-01T11:26:40.100Z,200.07
2024-03-01T11:27:40.162Z,200.00
2024-03-01T11:28:40.767Z,198.04
2024-03-01T11:29:40.259Z,197.98
2024-03-01T11:30:40.358Z,199.66
2024-03-01T11:31:40.398Z,197.32
2024-03-01T11:32:40.719Z,198.31
2024-03-01T11:33:40.677Z,197.36
2024-03-01T11:34:40.619Z,195.60
2024-03-01T11:35:40.650Z,192.87
2024-03-01T11:36:40.694Z,192.46
2024-03-01T11:37:40.816Z,191.89
2024-03-01T11:38:40.837Z,189.50
2024-03-01T11:39:40.877Z,189.20
2024-03-01T11:40:41.056Z,187.00
2024-03-01T11:41:40.916Z,183.09
2024-03-01T11:42:40.924Z,179.72
2024-03-01T11:43:41.031Z,176.66
2024-03-01T11:44:41.024Z,171.72
2024-03-01T11:45:41.007Z,168.17
2024-03-01T11:46:41.436Z,164.88
2024-03-01T11:47:41.108Z,159.76
2024-03-01T11:48:41.191Z,153.27
2024-03-01T11:49:41.241Z,147.96
2024-03-01T11:50:41.230Z,143.36
2024-03-01T11:51:41.271Z,138.08
2024-03-01T11:52:41.404Z,133.01
2024-03-01T11:53:41.719Z,126.97
2024-03-01T11:54:41.494Z,121.50
2024-03-01T11:55:41.546Z,116.13
2024-03-01T11:56:41.453Z,111.31
2024-03-01T11:57:41.486Z,107.99
2024-03-01T11:58:41.774Z,103.80
2024-03-01T11:59:41.557Z,101.52
2024-03-01T12:00:41.636Z,98.98
2024-03-01T12:01:46.771Z,97.38
2024-03-01T12:02:41.637Z,97.43
2024-03-01T12:03:43.331Z,96.73
2024-03-01T12:04:41.650Z,94.87
2024-03-01T12:05:41.632Z,93.00
2024-03-01T12:06:41.638Z,88.78
2024-03-01T12:07:41.677Z,83.71
2024-03-01T12:08:41.909Z,83.14
2024-03-01T12:09:41.805Z,82.93
2024-03-01T12:10:41.834Z,82.23
2024-03-01T12:11:41.657Z,83.55
2024-03-01T12:12:41.642Z,85.10
2024-03-01T12:13:41.669Z,86.78
2024-03-01T12:14:41.661Z,88.41
2024-03-01T12:15:41.666Z,91.95
2024-03-01T12:16:41.754Z,96.31
2024-03-01T12:17:41.686Z,96.63
2024-03-01T12:18:41.702Z,100.50
2024-03-01T12:19:41.733Z,103.37
2024-03-01T12:20:41.664Z,107.04
2024-03-01T12:21:41.668Z,108.18
2024-03-01T12:22:41.717Z,112.65
2024-03-01T12:23:41.712Z,113.72
2024-03-01T12:24:41.654Z,117.04
2024-03-01T12:25:41.722Z,120.50
2024-03-01T12:26:41.652Z,123.76
2024-03-01T12:27:41.674Z,125.69
2024-03-01T12:28:41.797Z,128.56
2024-03-01T12:29:41.735Z,131.29
2024-03-01T12:30:41.662Z,133.65
2024-03-01T12:31:41.677Z,137.80
2024-03-01T12:32:41.734Z,139.82
2024-03-01T12:33:41.710Z,141.01
2024-03-01T12:34:41.709Z,145.07
2024-03-01T12:35:41.670Z,146.97
2024-03-01T12:36:47.958Z,149.00
2024-03-01T12:37:41.768Z,149.19
2024-03-01T12:38:41.683Z,150.66
2024-03-01T12:39:41.677Z,152.64
2024-03-01T12:40:42.168Z,156.49
2024-03-01T12:41:41.813Z,162.76
2024-03-01T12:42:41.688Z,164.87
2024-03-01T12:43:41.688Z,166.91
2024-03-01T12:44:41.724Z,168.13
2024-03-01T12:45:41.694Z,169.74
2024-03-01T12:46:41.770Z,171.68
2024-03-01T12:47:41.768Z,171.88
2024-03-01T12:48:41.701Z,172.38
2024-03-01T12:49:41.801Z,171.61
2024-03-01T12:50:41.707Z,169.64
2024-03-01T12:51:41.707Z,168.23
2024-03-01T12:52:41.754Z,166.46
2024-03-01T12:53:41.704Z,164.77
2024-03-01T12:54:41.711Z,162.64
2024-03-01T12:55:41.813Z,161.62
2024-03-01T12:56:41.714Z,162.02
2024-03-01T12:57:41.748Z,161.11
2024-03-01T12:58:41.756Z,160.78
2024-03-01T12:59:41.747Z,160.12
2024-03-01T13:00:41.776Z,160.97
2024-03-01T13:01:41.818Z,158.24
2024-03-01T13:02:41.750Z,156.48
2024-03-01T13:03:41.781Z,156.16
2024-03-01T13:04:41.934Z,154.01
2024-03-01T13:05:43.142Z,150.76
2024-03-01T13:06:41.966Z,148.64
2024-03-01T13:07:42.145Z,146.17
2024-03-01T13:08:42.098Z,142.14
2024-03-01T13:09:42.177Z,139.11
2024-03-01T13:10:42.322Z,137.44
2024-03-01T13:11:42.416Z,134.73
2024-03-01T13:12:42.403Z,133.79
2024-03-01T13:13:42.597Z,131.72
2024-03-01T13:14:42.474Z,128.78
2024-03-01T13:15:42.502Z,127.20
2024-03-01T13:16:42.562Z,126.04
2024-03-01T13:17:42.825Z,124.15
2024-03-01T13:18:42.590Z,120.60
2024-03-01T13:19:42.754Z,119.25
2024-03-01T13:20:42.719Z,116.39
2024-03-01T13:21:42.758Z,114.02
2024-03-01T13:22:42.819Z,112.22
2024-03-01T13:23:42.791Z,108.78
2024-03-01T13:24:43.532Z,107.22
2024-03-01T13:25:42.872Z,104.38
2024-03-01T13:26:42.830Z,102.81
2024-03-01T13:27:42.832Z,100.32
2024-03-01T13:28:42.936Z,98.89
2024-03-01T13:29:42.891Z,96.27
2024-03-01T13:30:42.871Z,95.15
2024-03-01T13:31:43.024Z,93.74