createdAt,value
2018-05-16T00:01:44.859Z,69.10
2018-05-16T00:04:15.288Z,69.20
2018-05-16T00:06:46.426Z,69.10
2018-05-16T00:09:16.660Z,68.80
2018-05-16T00:11:46.378Z,68.50
2018-05-16T00:14:16.499Z,68.30
2018-05-16T00:16:47.431Z,68.10
2018-05-16T00:19:18.383Z,68.10
2018-05-16T00:21:48.116Z,68.30
2018-05-16T00:24:18.307Z,68.00
2018-05-16T00:26:48.020Z,67.50
2018-05-16T00:29:18.179Z,67.40
2018-05-16T00:31:47.935Z,67.60
2018-05-16T00:34:18.222Z,67.30
2018-05-16T00:36:48.344Z,67.40
2018-05-16T00:39:18.415Z,67.70
2018-05-16T00:41:49.359Z,67.90
2018-05-16T00:44:19.467Z,68.30
2018-05-16T00:46:49.593Z,69.10
2018-05-16T00:49:20.458Z,69.70
2018-05-16T00:51:50.585Z,70.30
2018-05-16T00:54:20.775Z,70.90
2018-05-16T00:56:50.892Z,71.20
2018-05-16T00:59:21.631Z,71.70
2018-05-16T01:01:51.747Z,71.90
2018-05-16T01:04:21.882Z,72.50
2018-05-16T01:06:51.985Z,73.30
2018-05-16T01:09:21.748Z,74.50
2018-05-16T01:11:53.335Z,75.20
2018-05-16T01:14:24.808Z,76.20
2018-05-16T01:16:55.180Z,76.40
2018-05-16T01:19:26.472Z,76.80
2018-05-16T01:21:57.517Z,77.30
2018-05-16T01:24:31.197Z,77.50
2018-05-16T01:27:03.387Z,78.40
2018-05-16T01:29:33.716Z,78.00
2018-05-16T01:32:06.700Z,78.30
2018-05-16T01:34:40.079Z,78.60
2018-05-16T01:37:10.224Z,78.40
2018-05-16T01:39:40.347Z,78.70
2018-05-16T01:42:10.140Z,79.20
2018-05-16T01:44:41.402Z,80.70
2018-05-16T01:47:11.516Z,81.50
2018-05-16T01:49:42.227Z,81.60
2018-05-16T01:52:13.087Z,82.70
2018-05-16T01:54:43.536Z,82.50
2018-05-16T01:57:14.356Z,83.00
2018-05-16T01:59:46.015Z,83.00
2018-05-16T02:02:18.375Z,83.20
2018-05-16T02:04:49.947Z,83.60
2018-05-16T02:07:21.196Z,83.60
2018-05-16T02:09:53.712Z,83.80
2018-05-16T02:12:23.772Z,83.80
2018-05-16T02:17:25.051Z,83.80
2018-05-16T02:19:55.096Z,84.00
2018-05-16T02:22:25.262Z,84.10
2018-05-16T02:24:55.746Z,84.10
2018-05-16T02:27:26.801Z,84.70
2018-05-16T02:29:57.893Z,83.90
2018-05-16T02:34:59.182Z,84.30
2018-05-16T02:37:29.416Z,84.60
2018-05-16T02:40:01.032Z,84.70
2018-05-16T02:42:33.218Z,85.20
2018-05-16T02:45:03.337Z,85.50
2018-05-16T02:47:34.310Z,85.70
2018-05-16T02:50:04.500Z,85.80
2018-05-16T02:52:36.140Z,85.80
2018-05-16T02:55:06.123Z,85.90
2018-05-16T02:57:36.477Z,85.80
2018-05-16T03:00:09.372Z,86.60
2018-05-16T03:02:39.711Z,86.20
2018-05-16T03:05:11.766Z,86.40
2018-05-16T03:07:43.628Z,87.20
2018-05-16T03:10:14.673Z,86.50
2018-05-16T03:12:45.508Z,86.60
2018-05-16T03:15:16.329Z,86.50
2018-05-16T03:17:46.975Z,86.60
2018-05-16T03:20:18.331Z,86.50
2018-05-16T03:22:48.445Z,86.30
2018-05-16T03:25:19.248Z,86.30
2018-05-16T03:27:49.388Z,86.10
2018-05-16T03:30:20.368Z,86.00
2018-05-16T03:32:51.588Z,86.50
2018-05-16T03:35:22.065Z,85.80
2018-05-16T03:37:53.157Z,85.90
2018-05-16T03:40:24.201Z,86.00
2018-05-16T03:42:54.306Z,86.40
2018-05-16T03:45:24.535Z,86.70
2018-05-16T03:47:57.533Z,86.90
2018-05-16T03:50:27.643Z,87.00
2018-05-16T03:52:57.832Z,87.20
2018-05-16T03:55:27.965Z,87.30
2018-05-16T03:58:09.478Z,87.20
2018-05-16T04:01:51.539Z,86.90
2018-05-16T04:06:55.117Z,86.10
2018-05-16T04:09:26.242Z,85.80
2018-05-16T04:11:58.113Z,85.80
2018-05-16T04:14:30.376Z,85.20
2018-05-16T04:17:01.528Z,85.00
2018-05-16T04:19:34.478Z,84.90
2018-05-16T04:24:36.121Z,84.40
2018-05-16T04:27:06.314Z,84.50
2018-05-16T04:29:36.939Z,84.80
2018-05-16T04:32:07.111Z,84.60
2018-05-16T04:34:37.216Z,84.30
2018-05-16T04:37:07.303Z,83.70
2018-05-16T04:39:38.236Z,83.10
2018-05-16T04:42:08.462Z,82.60
2018-05-16T04:44:38.971Z,82.10
2018-05-16T04:47:09.306Z,82.20
2018-05-16T04:49:39.059Z,81.90
2018-05-16T04:52:09.298Z,81.50
2018-05-16T04:54:39.367Z,81.40
2018-05-16T04:57:09.549Z,81.30
2018-05-16T04:59:39.657Z,81.10
2018-05-16T05:02:09.828Z,81.30
2018-05-16T05:04:40.063Z,81.50
2018-05-16T05:07:10.702Z,81.80
2018-05-16T05:09:41.364Z,82.40
2018-05-16T05:12:11.527Z,82.10
2018-05-16T05:14:41.945Z,81.60
2018-05-16T05:17:12.108Z,74.20
2018-05-16T05:19:42.909Z,66.40
2018-05-16T05:22:13.377Z,65.00
2018-05-16T05:24:43.571Z,67.30
2018-05-16T05:27:13.686Z,69.10
2018-05-16T05:29:43.867Z,64.00
2018-05-16T05:32:14.034Z,57.40
2018-05-16T05:34:44.245Z,51.60
2018-05-16T05:37:16.068Z,49.00
2018-05-16T05:39:47.623Z,48.00
2018-05-16T05:42:18.250Z,46.70
2018-05-16T05:44:48.991Z,46.20
2018-05-16T05:47:19.325Z,47.00
2018-05-16T05:49:49.654Z,50.50
2018-05-16T05:52:20.520Z,52.30
2018-05-16T05:54:50.736Z,52.20
2018-05-16T05:57:23.241Z,52.90
2018-05-16T05:59:54.161Z,55.60
2018-05-16T06:02:26.916Z,58.70
2018-05-16T06:04:58.610Z,60.20
2018-05-16T06:07:30.005Z,61.90
2018-05-16T06:10:01.155Z,63.40
2018-05-16T06:12:32.029Z,63.90
2018-05-16T06:15:02.226Z,65.30
2018-05-16T06:17:32.376Z,66.20
2018-05-16T06:20:02.085Z,66.80
2018-05-16T06:22:32.203Z,67.50
2018-05-16T06:25:02.420Z,67.70
2018-05-16T06:27:34.186Z,68.20
2018-05-16T06:30:04.455Z,68.70
2018-05-16T06:32:34.214Z,68.70
2018-05-16T06:35:04.422Z,68.90
2018-05-16T06:37:34.619Z,68.40
2018-05-16T06:40:04.772Z,68.50
2018-05-16T06:42:36.127Z,68.00
2018-05-16T06:45:06.622Z,67.70
2018-05-16T06:47:38.156Z,67.60
2018-05-16T06:50:08.563Z,67.70
2018-05-16T06:52:38.660Z,70.20
2018-05-16T06:55:08.788Z,67.30
2018-05-16T06:57:39.172Z,68.20
2018-05-16T07:00:09.534Z,67.10
2018-05-16T07:02:39.943Z,65.80
2018-05-16T07:05:10.154Z,64.60
2018-05-16T07:07:40.136Z,56.70
2018-05-16T07:10:10.120Z,47.50
2018-05-16T07:12:40.285Z,42.40
2018-05-16T07:15:10.261Z,38.30
2018-05-16T07:17:40.264Z,35.00
2018-05-16T07:20:10.245Z,32.30
2018-05-16T07:22:40.283Z,30.00
2018-05-16T07:25:10.279Z,27.80
2018-05-16T07:27:40.450Z,27.40
2018-05-16T07:30:11.280Z,27.20
2018-05-16T07:32:41.403Z,27.70
2018-05-16T07:35:12.764Z,29.40
2018-05-16T07:37:42.937Z,31.30
2018-05-16T07:40:13.565Z,37.90
2018-05-16T07:42:43.537Z,42.40
2018-05-16T07:45:13.973Z,46.90
2018-05-16T07:47:45.926Z,49.60
2018-05-16T07:50:16.028Z,50.30
2018-05-16T07:52:46.596Z,42.80
2018-05-16T07:55:17.410Z,39.10
2018-05-16T07:57:47.786Z,35.00
2018-05-16T08:00:17.856Z,34.70
2018-05-16T08:02:48.280Z,32.40
2018-05-16T08:05:18.708Z,30.70
2018-05-16T08:07:48.823Z,28.50
2018-05-16T08:10:18.978Z,29.60
2018-05-16T08:12:48.776Z,33.80
2018-05-16T08:15:18.527Z,40.30
2018-05-16T08:17:48.548Z,44.00
2018-05-16T08:20:18.660Z,45.60
2018-05-16T08:22:48.868Z,46.30
2018-05-16T08:25:19.099Z,49.00
2018-05-16T08:27:49.747Z,47.00
2018-05-16T08:30:19.974Z,46.90
2018-05-16T08:32:50.295Z,42.70
2018-05-16T08:35:21.036Z,38.80
2018-05-16T08:37:53.387Z,37.50
2018-05-16T08:40:23.747Z,37.60
2018-05-16T08:42:55.338Z,33.70
2018-05-16T08:45:25.960Z,31.70
2018-05-16T08:47:56.635Z,31.40
2018-05-16T08:50:26.755Z,31.40
2018-05-16T08:52:57.505Z,30.90
2018-05-16T08:55:30.002Z,30.60
2018-05-16T08:58:06.907Z,31.00
2018-05-16T09:00:38.448Z,32.50
2018-05-16T09:03:21.524Z,35.30
2018-05-16T09:05:51.976Z,36.00
2018-05-16T09:08:24.227Z,37.00
2018-05-16T09:10:54.341Z,35.40
2018-05-16T09:13:24.180Z,34.60
2018-05-16T09:16:31.311Z,34.70
2018-05-16T09:19:02.194Z,37.70
2018-05-16T09:21:33.515Z,41.30
2018-05-16T09:24:05.117Z,38.10
2018-05-16T09:26:35.818Z,39.70
2018-05-16T09:29:07.582Z,41.40
2018-05-16T09:34:46.827Z,41.10
2018-05-16T09:37:23.345Z,42.50
2018-05-16T09:39:56.115Z,40.90
2018-05-16T09:42:27.983Z,39.90
2018-05-16T09:44:58.659Z,38.90
2018-05-16T09:47:29.674Z,38.10
2018-05-16T09:50:00.510Z,38.50
2018-05-16T09:52:30.928Z,39.00
2018-05-16T09:55:22.747Z,40.40
2018-05-16T09:57:54.276Z,40.00
2018-05-16T10:00:39.781Z,38.60
2018-05-16T10:03:33.041Z,38.40
2018-05-16T10:06:03.943Z,36.70
2018-05-16T10:08:57.291Z,37.40
2018-05-16T10:11:27.782Z,36.50
2018-05-16T10:14:17.705Z,34.50
2018-05-16T10:16:48.008Z,32.40
2018-05-16T10:19:27.539Z,32.20
2018-05-16T10:21:57.761Z,31.80
2018-05-16T10:24:39.867Z,32.00
2018-05-16T10:27:10.004Z,29.40
2018-05-16T10:29:46.504Z,31.00
2018-05-16T10:32:16.873Z,32.00
2018-05-16T10:37:42.534Z,32.90
2018-05-16T10:40:12.736Z,33.00
2018-05-16T10:42:42.860Z,33.40
2018-05-16T10:48:20.888Z,34.80
2018-05-16T10:50:53.461Z,33.90
2018-05-16T10:53:23.781Z,32.50
2018-05-16T10:55:54.119Z,33.30
2018-05-16T10:58:24.280Z,33.40
2018-05-16T11:00:55.848Z,31.80
2018-05-16T11:03:26.436Z,30.60
2018-05-16T11:06:02.238Z,32.00
2018-05-16T11:08:36.034Z,31.30
2018-05-16T11:11:13.765Z,32.30
2018-05-16T11:13:44.471Z,32.90
2018-05-16T11:16:14.848Z,32.80
2018-05-16T11:18:45.271Z,32.90
2018-05-16T11:21:15.431Z,29.90
2018-05-16T11:26:50.711Z,30.40
2018-05-16T11:29:23.726Z,33.20
2018-05-16T11:31:53.928Z,33.50
2018-05-16T11:34:24.552Z,31.40
2018-05-16T11:36:54.805Z,33.30
2018-05-16T11:39:24.926Z,29.90
2018-05-16T11:44:58.103Z,32.60
2018-05-16T11:47:28.216Z,31.50
2018-05-16T11:50:02.226Z,36.50
2018-05-16T11:55:32.027Z,34.60
2018-05-16T11:58:02.282Z,35.10
2018-05-16T12:00:48.592Z,31.60
2018-05-16T12:03:18.667Z,30.80
2018-05-16T12:05:53.867Z,29.90
2018-05-16T12:08:24.015Z,30.70
2018-05-16T12:10:54.435Z,32.50
2018-05-16T12:13:43.804Z,32.20
2018-05-16T12:16:16.582Z,31.80
2018-05-16T12:22:04.181Z,35.60
2018-05-16T12:27:45.166Z,35.90
2018-05-16T12:30:36.967Z,39.70
2018-05-16T12:36:12.333Z,39.20
2018-05-16T12:38:44.940Z,38.90
2018-05-16T12:44:13.519Z,41.30
2018-05-16T12:46:45.224Z,40.00
2018-05-16T12:49:26.953Z,38.50
2018-05-16T12:51:57.492Z,38.10
2018-05-16T12:54:34.884Z,37.50
2018-05-16T12:57:22.211Z,36.80
2018-05-16T12:59:53.102Z,38.70
2018-05-16T13:02:22.845Z,39.10
2018-05-16T13:04:56.404Z,39.70
2018-05-16T13:10:27.372Z,37.50
2018-05-16T13:12:57.839Z,41.00
2018-05-16T13:15:30.308Z,41.40
2018-05-16T13:18:00.458Z,40.40
2018-05-16T13:20:30.639Z,41.80
2018-05-16T13:23:00.769Z,41.90
2018-05-16T13:25:30.887Z,41.40
2018-05-16T13:33:56.108Z,37.00
2018-05-16T13:36:26.278Z,37.00
2018-05-16T13:38:56.720Z,37.10
2018-05-16T13:41:31.721Z,37.60
2018-05-16T13:44:01.921Z,39.70
2018-05-16T13:46:45.176Z,41.60
2018-05-16T13:49:15.409Z,43.10
2018-05-16T13:51:53.515Z,44.20
2018-05-16T13:54:23.728Z,45.10
2018-05-16T13:56:57.914Z,45.30
2018-05-16T13:59:28.240Z,43.20
2018-05-16T14:01:59.014Z,42.80
2018-05-16T14:04:29.340Z,42.90
2018-05-16T14:06:59.851Z,43.40
2018-05-16T14:09:30.316Z,44.70
2018-05-16T14:15:17.564Z,48.30
2018-05-16T14:18:05.493Z,55.60
2018-05-16T14:20:36.504Z,59.50
2018-05-16T14:23:15.071Z,58.70
2018-05-16T14:25:45.658Z,62.20
2018-05-16T14:28:16.590Z,65.70
2018-05-16T14:30:47.384Z,65.90
2018-05-16T14:33:18.060Z,66.60
2018-05-16T14:35:48.748Z,67.50
2018-05-16T14:38:19.365Z,68.30
2018-05-16T14:44:02.367Z,68.50
2018-05-16T14:46:49.497Z,67.70
2018-05-16T14:49:20.329Z,65.10
2018-05-16T14:52:09.414Z,64.90
2018-05-16T14:57:16.395Z,65.10
2018-05-16T14:59:59.956Z,64.60
2018-05-16T15:02:31.077Z,64.20
2018-05-16T15:05:01.821Z,61.30
2018-05-16T15:07:50.163Z,62.60
2018-05-16T15:19:26.208Z,63.80
2018-05-16T15:22:04.410Z,64.30
2018-05-16T15:24:35.626Z,62.20
2018-05-16T15:30:01.924Z,62.90
2018-05-16T15:32:35.779Z,62.60
2018-05-16T15:35:07.337Z,63.50
2018-05-16T15:37:37.811Z,66.30
2018-05-16T15:40:08.690Z,65.80
2018-05-16T15:42:38.922Z,63.80
2018-05-16T15:45:13.033Z,63.70
2018-05-16T15:48:00.390Z,64.50
2018-05-16T15:50:45.834Z,65.00
2018-05-16T15:53:56.201Z,64.90
2018-05-16T15:56:27.238Z,65.00
2018-05-16T15:58:57.822Z,64.30
2018-05-16T16:01:28.611Z,64.20
2018-05-16T16:04:02.723Z,62.80
2018-05-16T16:06:35.568Z,63.50
2018-05-16T16:12:00.117Z,61.50
2018-05-16T16:14:35.918Z,62.00
2018-05-16T16:20:14.800Z,61.40
2018-05-16T16:22:45.584Z,61.50
2018-05-16T16:25:18.096Z,61.70
2018-05-16T16:27:48.785Z,61.50
2018-05-16T16:33:14.616Z,63.40
2018-05-16T16:35:46.702Z,61.90
2018-05-16T16:38:17.675Z,59.40
2018-05-16T16:40:52.067Z,58.80
2018-05-16T16:43:27.311Z,59.70
2018-05-16T16:45:57.900Z,59.50
2018-05-16T16:48:30.792Z,58.70
2018-05-16T16:51:01.972Z,57.50
2018-05-16T16:53:33.493Z,57.40
2018-05-16T16:56:06.101Z,57.40
2018-05-16T16:58:36.945Z,59.70
2018-05-16T17:01:07.537Z,58.70
2018-05-16T17:03:38.065Z,59.90
2018-05-16T17:06:09.037Z,59.90
2018-05-16T17:08:41.938Z,60.20
2018-05-16T17:11:22.858Z,60.90
2018-05-16T17:13:53.706Z,61.30
2018-05-16T17:16:27.817Z,61.20
2018-05-16T17:19:03.508Z,62.50
2018-05-16T17:21:33.940Z,62.30
2018-05-16T17:24:04.405Z,63.80
2018-05-16T17:26:34.838Z,64.20
2018-05-16T17:29:06.080Z,63.20
2018-05-16T17:31:40.198Z,63.70
2018-05-16T17:34:10.973Z,63.70
2018-05-16T17:36:41.509Z,64.00
2018-05-16T17:39:16.295Z,63.80
2018-05-16T17:41:53.418Z,64.40
2018-05-16T17:44:23.910Z,64.10
2018-05-16T17:46:54.392Z,64.50
2018-05-16T17:55:26.661Z,65.50
2018-05-16T17:57:59.651Z,64.40
2018-05-16T18:00:31.029Z,64.30
2018-05-16T18:03:01.683Z,64.30
2018-05-16T18:05:32.257Z,64.30
2018-05-16T18:08:33.156Z,64.60
2018-05-16T18:11:17.650Z,64.10
2018-05-16T18:16:00.232Z,64.30
2018-05-16T18:18:31.171Z,64.00
2018-05-16T18:21:01.758Z,63.80
2018-05-16T18:23:32.396Z,64.40
2018-05-16T18:26:03.013Z,65.00
2018-05-16T18:28:33.560Z,65.80
2018-05-16T18:31:05.305Z,66.30
2018-05-16T18:33:38.734Z,66.10
2018-05-16T18:36:09.441Z,68.20
2018-05-16T18:38:40.673Z,68.70
2018-05-16T18:41:11.248Z,68.90
2018-05-16T18:43:46.553Z,68.60
2018-05-16T18:49:19.569Z,69.50
2018-05-16T18:51:53.889Z,69.90
2018-05-16T18:54:24.516Z,70.10
2018-05-16T18:57:00.453Z,69.60
2018-05-16T18:59:32.190Z,69.60
2018-05-16T19:02:18.124Z,69.20
2018-05-16T19:04:49.407Z,69.40
2018-05-16T19:07:21.140Z,69.80
2018-05-16T19:09:52.089Z,69.90
2018-05-16T19:12:22.703Z,69.60
2018-05-16T19:14:53.424Z,69.90
2018-05-16T19:17:25.536Z,70.20
2018-05-16T19:20:05.916Z,70.20
2018-05-16T19:22:53.825Z,70.10
2018-05-16T19:25:28.364Z,70.60
2018-05-16T19:28:01.000Z,70.50
2018-05-16T19:30:33.149Z,70.60
2018-05-16T19:33:04.457Z,70.50
2018-05-16T19:35:35.956Z,70.70
2018-05-16T19:38:06.651Z,70.80
2018-05-16T19:40:50.069Z,70.70
2018-05-16T19:43:39.634Z,70.80
2018-05-16T19:46:19.510Z,70.30
2018-05-16T19:48:54.152Z,70.40
2018-05-16T19:51:57.525Z,70.80
2018-05-16T19:54:36.816Z,70.40
2018-05-16T19:57:07.702Z,70.40
2018-05-16T19:59:38.311Z,70.80
2018-05-16T20:02:09.573Z,70.90
2018-05-16T20:04:40.214Z,71.60
2018-05-16T20:07:11.909Z,71.20
2018-05-16T20:09:41.979Z,71.40
2018-05-16T20:12:12.584Z,71.50
2018-05-16T20:14:43.213Z,71.60
2018-05-16T20:17:13.689Z,71.90
2018-05-16T20:19:44.569Z,72.10
2018-05-16T20:22:15.343Z,72.30
2018-05-16T20:24:46.068Z,72.50
2018-05-16T20:27:16.868Z,72.80
2018-05-16T20:29:47.513Z,72.80
2018-05-16T20:32:17.746Z,73.00
2018-05-16T20:34:48.318Z,73.10
2018-05-16T20:37:20.151Z,73.20
2018-05-16T20:39:50.392Z,73.20
2018-05-16T20:42:21.207Z,73.10
2018-05-16T20:44:51.618Z,73.20
2018-05-16T20:47:21.854Z,73.30
2018-05-16T20:49:52.272Z,73.30
2018-05-16T20:52:22.548Z,73.30
2018-05-16T20:54:52.932Z,73.00
2018-05-16T20:57:44.860Z,72.90
2018-05-16T21:00:14.995Z,73.10
2018-05-16T21:02:46.545Z,72.90
2018-05-16T21:05:17.220Z,72.90
2018-05-16T21:07:46.975Z,72.70
2018-05-16T21:10:17.117Z,72.60
2018-05-16T21:12:47.267Z,72.90
2018-05-16T21:15:21.307Z,72.80
2018-05-16T21:17:52.083Z,72.80
2018-05-16T21:20:22.287Z,72.70
2018-05-16T21:22:52.462Z,72.90
2018-05-16T21:25:22.527Z,73.00
2018-05-16T21:27:53.183Z,72.80
2018-05-16T21:30:23.693Z,73.10
2018-05-16T21:32:53.929Z,72.90
2018-05-16T21:35:24.046Z,72.80
2018-05-16T21:37:54.656Z,72.60
2018-05-16T21:40:24.903Z,76.90
2018-05-16T21:42:55.007Z,72.80
2018-05-16T21:45:25.102Z,72.40
2018-05-16T21:47:55.908Z,72.30
2018-05-16T21:50:25.983Z,72.30
2018-05-16T21:52:56.113Z,72.20
2018-05-16T21:55:26.219Z,71.90
2018-05-16T21:57:56.361Z,72.00
2018-05-16T22:00:26.952Z,72.10
2018-05-16T22:02:58.229Z,72.50
2018-05-16T22:05:28.488Z,71.60
2018-05-16T22:07:58.660Z,71.50
2018-05-16T22:10:28.848Z,71.80
2018-05-16T22:13:01.216Z,72.40
2018-05-16T22:15:31.332Z,71.80
2018-05-16T22:18:05.944Z,71.70
2018-05-16T22:20:35.713Z,72.00
2018-05-16T22:23:06.232Z,71.70
2018-05-16T22:25:36.364Z,72.30
2018-05-16T22:28:06.601Z,72.70
2018-05-16T22:30:42.052Z,73.10
2018-05-16T22:33:18.300Z,73.10
2018-05-16T22:35:53.745Z,73.20
2018-05-16T22:38:29.296Z,73.40
2018-05-16T22:41:04.231Z,74.00
2018-05-16T22:43:34.439Z,74.30
2018-05-16T22:46:04.601Z,74.60
2018-05-16T22:48:34.763Z,74.60
2018-05-16T22:51:04.921Z,74.60
2018-05-16T22:53:34.681Z,75.10
2018-05-16T22:56:04.791Z,75.80
2018-05-16T22:58:34.546Z,75.90
2018-05-16T23:01:05.233Z,76.00
2018-05-16T23:03:34.907Z,76.40
2018-05-16T23:06:05.022Z,76.70
2018-05-16T23:08:35.137Z,77.60
2018-05-16T23:11:05.347Z,78.00
2018-05-16T23:13:35.493Z,78.40
2018-05-16T23:16:05.603Z,78.60
2018-05-16T23:18:35.728Z,78.50
2018-05-16T23:21:05.846Z,78.50
2018-05-16T23:23:35.963Z,78.90
2018-05-16T23:26:06.088Z,79.10
2018-05-16T23:28:35.847Z,79.10
2018-05-16T23:31:05.918Z,79.30
2018-05-16T23:33:36.041Z,79.30
2018-05-16T23:36:06.426Z,78.90
2018-05-16T23:38:37.907Z,79.20
2018-05-16T23:41:10.860Z,78.90
2018-05-16T23:43:41.945Z,78.70
2018-05-16T23:46:15.945Z,79.00
2018-05-16T23:48:45.665Z,78.90
2018-05-16T23:51:16.397Z,78.70
2018-05-16T23:53:46.816Z,79.40
2018-05-16T23:56:17.872Z,79.10
2018-05-16T23:58:48.038Z,79.20
