createdAt,value
2019-02-28T11:53:31.457Z,23.42
2019-02-28T11:53:41.593Z,23.75
2019-02-28T11:53:51.726Z,23.75
2019-02-28T11:54:01.873Z,23.77
2019-02-28T11:54:12.486Z,23.75
2019-02-28T11:54:22.125Z,23.72
2019-02-28T11:54:32.267Z,23.71
2019-02-28T11:54:45.202Z,23.71
2019-02-28T11:54:52.527Z,23.71
2019-02-28T11:55:02.679Z,23.70
2019-02-28T11:55:12.831Z,23.70
2019-02-28T11:55:22.971Z,23.70
2019-02-28T11:55:33.099Z,23.68
2019-02-28T11:55:43.231Z,23.67
2019-02-28T11:55:54.343Z,23.68
2019-02-28T11:56:03.518Z,23.69
2019-02-28T11:56:13.641Z,23.72
2019-02-28T11:56:25.613Z,23.75
2019-02-28T11:56:33.896Z,23.75
2019-02-28T11:56:44.046Z,23.74
2019-02-28T11:56:54.162Z,23.73
2019-02-28T11:57:06.702Z,23.73
2019-02-28T11:57:14.454Z,23.71
2019-02-28T11:57:24.594Z,23.71
2019-02-28T11:57:37.698Z,23.70
2019-02-28T11:57:44.857Z,23.74
2019-02-28T11:57:54.995Z,23.81
2019-02-28T11:58:05.151Z,23.89
2019-02-28T11:58:17.603Z,23.99
2019-02-28T11:58:25.397Z,24.03
2019-02-28T11:58:35.573Z,24.04
2019-02-28T11:58:51.287Z,24.09
2019-02-28T11:58:55.792Z,24.09
2019-02-28T11:59:05.920Z,24.09
2019-02-28T11:59:16.057Z,24.08
2019-02-28T11:59:26.173Z,24.04
2019-02-28T11:59:36.279Z,24.02
2019-02-28T11:59:46.412Z,24.02
2019-02-28T12:00:00.203Z,24.01
2019-02-28T12:00:06.631Z,24.04
2019-02-28T12:00:16.747Z,24.06
2019-02-28T12:00:26.891Z,24.15
2019-02-28T12:00:37.019Z,24.27
2019-02-28T12:00:47.188Z,24.32
2019-02-28T12:00:57.311Z,24.30
2019-02-28T12:01:10.495Z,24.24
2019-02-28T12:01:17.555Z,24.22
2019-02-28T12:01:27.711Z,24.19
2019-02-28T12:01:37.844Z,24.18
2019-02-28T12:01:48.511Z,24.13
2019-02-28T12:01:58.131Z,24.09
2019-02-28T12:02:08.280Z,24.04
2019-02-28T12:02:20.298Z,23.98
2019-02-28T12:02:28.531Z,23.90
2019-02-28T12:02:38.640Z,23.86
2019-02-28T12:02:53.332Z,23.83
2019-02-28T12:03:00.765Z,23.77
2019-02-28T12:03:09.032Z,23.76
2019-02-28T12:03:19.171Z,23.76
2019-02-28T12:03:31.800Z,23.75
2019-02-28T12:03:39.493Z,23.69
2019-02-28T12:03:49.632Z,23.63
2019-02-28T12:03:59.892Z,23.61
2019-02-28T12:04:10.034Z,23.61
2019-02-28T12:04:20.138Z,23.61
2019-02-28T12:04:30.259Z,23.59
2019-02-28T12:04:41.153Z,23.57
2019-02-28T12:04:50.501Z,23.56
2019-02-28T14:34:02.111Z,25.43
2019-02-28T14:34:12.185Z,25.73
2019-02-28T14:34:22.234Z,25.73
2019-02-28T14:34:32.331Z,25.72
2019-02-28T14:34:42.434Z,25.69
2019-02-28T14:34:52.498Z,25.67
2019-02-28T14:35:02.553Z,25.66
2019-02-28T14:35:12.629Z,25.65
2019-02-28T14:35:23.050Z,25.65
2019-02-28T14:35:35.123Z,25.62
2019-02-28T14:35:42.870Z,25.59
2019-02-28T14:35:52.964Z,25.58
2019-02-28T14:36:03.020Z,25.56
2019-02-28T14:36:13.088Z,25.55
2019-02-28T14:36:23.221Z,25.53
2019-02-28T14:36:33.295Z,25.51
2019-02-28T14:36:45.094Z,25.49
2019-02-28T14:36:53.455Z,25.47
2019-02-28T14:37:03.502Z,25.47
2019-02-28T14:37:13.603Z,25.48
2019-02-28T14:37:23.642Z,25.49
2019-02-28T14:37:33.701Z,25.48
2019-02-28T14:37:43.797Z,25.52
2019-02-28T14:37:55.662Z,25.57
2019-02-28T14:38:03.942Z,25.57
2019-02-28T14:38:14.002Z,25.57
2019-02-28T14:38:26.031Z,25.57
2019-02-28T14:38:34.151Z,25.56
2019-02-28T14:38:44.289Z,25.55
2019-02-28T14:38:54.383Z,25.54
2019-02-28T14:39:04.800Z,25.54
2019-02-28T14:39:14.502Z,25.56
2019-02-28T14:39:24.572Z,25.57
2019-02-28T14:39:34.685Z,25.58
2019-02-28T14:39:44.758Z,25.59
2019-02-28T14:39:54.829Z,25.58
2019-02-28T14:40:04.915Z,25.61
2019-02-28T14:40:17.978Z,25.60
2019-02-28T14:40:25.034Z,25.59
2019-02-28T14:40:35.091Z,25.57
2019-02-28T14:40:45.164Z,25.56
2019-02-28T14:40:55.285Z,25.55
2019-02-28T14:41:05.355Z,25.55
2019-02-28T14:41:15.497Z,25.54
2019-02-28T14:41:28.434Z,25.53
2019-02-28T14:41:35.632Z,25.53
2019-02-28T14:41:45.703Z,25.53
2019-02-28T14:41:55.761Z,25.53
2019-02-28T14:42:06.670Z,25.52
2019-02-28T14:42:15.893Z,25.49
2019-02-28T14:42:25.967Z,25.48
2019-02-28T14:42:36.048Z,25.48
2019-02-28T14:42:46.179Z,25.50
2019-02-28T14:42:56.219Z,25.52
2019-02-28T14:43:06.280Z,25.54
2019-02-28T14:43:19.650Z,25.56
2019-02-28T14:43:26.451Z,25.57
2019-02-28T14:43:36.534Z,25.59
2019-02-28T14:43:46.664Z,25.59
2019-02-28T14:43:56.967Z,25.57
2019-02-28T14:44:06.812Z,25.56
2019-02-28T14:44:16.906Z,25.51
2019-02-28T14:44:27.956Z,25.48
2019-02-28T14:44:37.028Z,25.45
2019-02-28T14:44:47.089Z,25.42
2019-02-28T14:44:57.157Z,25.39
2019-02-28T14:45:07.895Z,25.38
2019-02-28T14:45:17.284Z,25.38
2019-02-28T14:45:27.380Z,25.37
2019-02-28T14:45:39.102Z,25.37
2019-02-28T14:45:47.533Z,25.35
2019-02-28T14:45:57.619Z,25.35
2019-02-28T14:46:07.676Z,25.35
2019-02-28T14:46:18.335Z,25.34
2019-02-28T14:46:27.817Z,25.34
2019-02-28T14:46:37.890Z,25.34
2019-02-28T14:46:49.841Z,25.36
2019-02-28T14:46:58.070Z,25.36
2019-02-28T14:47:08.137Z,25.37
2019-02-28T14:47:18.206Z,25.38
2019-02-28T14:47:28.690Z,25.39
2019-02-28T14:47:38.371Z,25.40
2019-02-28T14:47:56.593Z,25.41
2019-02-28T14:48:00.767Z,25.41
2019-02-28T14:48:08.620Z,25.42
2019-02-28T14:48:18.695Z,25.43
2019-02-28T14:48:28.770Z,25.43
2019-02-28T14:48:39.865Z,25.44
2019-02-28T14:48:48.898Z,25.44
2019-02-28T14:48:58.955Z,25.45
2019-02-28T14:49:12.570Z,25.45
2019-02-28T14:49:19.125Z,25.46
2019-02-28T14:49:29.169Z,25.46
2019-02-28T14:49:39.242Z,25.47
2019-02-28T14:49:49.309Z,25.45
2019-02-28T14:49:59.367Z,25.44
2019-02-28T14:50:09.636Z,25.44
2019-02-28T14:50:19.982Z,25.43
2019-02-28T14:50:29.950Z,25.42
2019-02-28T14:50:40.020Z,25.41
2019-02-28T14:50:50.713Z,25.40
2019-02-28T14:51:00.159Z,25.38
2019-02-28T14:51:10.250Z,25.37
2019-02-28T14:51:20.321Z,25.34
2019-02-28T14:51:30.414Z,25.33
2019-02-28T14:51:40.512Z,25.29
2019-02-28T14:51:50.574Z,25.26
2019-02-28T14:52:03.556Z,25.20
2019-02-28T14:52:10.735Z,25.13
2019-02-28T14:52:20.930Z,25.10
2019-02-28T14:52:30.989Z,25.06
2019-02-28T14:52:41.094Z,25.01
2019-02-28T14:52:51.130Z,24.94
2019-02-28T14:53:01.205Z,24.88
2019-02-28T14:53:14.429Z,24.81
2019-02-28T14:53:21.368Z,24.76
2019-02-28T14:53:31.431Z,24.72
2019-02-28T14:53:41.502Z,24.69
2019-02-28T14:53:51.577Z,24.65
2019-02-28T14:54:01.654Z,24.66
2019-02-28T14:54:11.755Z,24.63
2019-02-28T14:54:24.410Z,24.66
2019-02-28T14:54:31.933Z,24.74
2019-02-28T14:54:41.964Z,24.81
2019-02-28T14:54:52.066Z,24.89
2019-02-28T14:55:02.154Z,24.93
2019-02-28T14:55:12.186Z,24.89
2019-02-28T14:55:22.282Z,24.84
2019-02-28T14:55:33.475Z,24.84
2019-02-28T14:55:42.421Z,24.81
2019-02-28T14:55:52.523Z,24.77
2019-02-28T14:56:04.373Z,24.79
2019-02-28T14:56:12.629Z,24.84
2019-02-28T14:56:22.731Z,24.83
2019-02-28T14:56:32.794Z,24.82
2019-02-28T14:56:43.183Z,24.85
2019-02-28T14:56:52.917Z,24.89
2019-02-28T14:57:03.013Z,24.90
2019-02-28T14:57:13.370Z,24.93
2019-02-28T14:57:23.172Z,24.91
2019-02-28T14:57:33.240Z,24.80
2019-02-28T14:57:43.313Z,24.78
2019-02-28T14:57:55.174Z,24.76
2019-02-28T14:58:03.512Z,24.75
2019-02-28T14:58:13.585Z,24.73
2019-02-28T14:58:23.632Z,24.72
2019-02-28T14:58:43.546Z,24.67
2019-02-28T14:58:56.077Z,24.71
2019-02-28T14:59:03.705Z,24.74
2019-02-28T14:59:13.837Z,24.76
2019-02-28T14:59:23.913Z,24.79
2019-02-28T14:59:33.996Z,24.86
2019-02-28T14:59:44.106Z,24.92
2019-02-28T14:59:54.187Z,24.96
2019-02-28T15:00:06.472Z,25.02
2019-02-28T15:00:14.439Z,25.05
2019-02-28T15:00:31.319Z,25.06
2019-02-28T15:00:42.351Z,25.10
2019-02-28T15:00:51.473Z,25.13
2019-02-28T15:01:01.554Z,25.16
2019-02-28T15:01:16.761Z,25.18
2019-02-28T15:01:21.727Z,25.22
2019-02-28T15:01:31.831Z,25.25
2019-02-28T15:01:41.921Z,25.28
2019-02-28T15:01:53.038Z,25.31
2019-02-28T15:02:02.098Z,25.36
2019-02-28T15:02:12.181Z,25.41
2019-02-28T15:02:22.261Z,25.47
2019-02-28T15:02:32.339Z,25.51
2019-02-28T15:02:42.417Z,25.55
2019-02-28T15:02:52.496Z,25.57
2019-02-28T15:03:03.745Z,25.56
2019-02-28T15:03:14.673Z,25.54
2019-02-28T15:03:22.779Z,25.52
2019-02-28T15:03:35.950Z,25.51
2019-02-28T15:03:42.931Z,25.49
2019-02-28T15:03:53.013Z,25.47
2019-02-28T15:04:03.135Z,25.47
2019-02-28T15:04:13.194Z,25.46
2019-02-28T15:04:23.293Z,25.45
2019-02-28T15:04:33.366Z,25.43
2019-02-28T15:04:45.720Z,25.42
2019-02-28T15:04:53.517Z,25.41
2019-02-28T15:05:03.596Z,25.39
2019-02-28T15:05:16.612Z,25.38
2019-02-28T15:05:23.752Z,25.38
2019-02-28T15:05:33.838Z,25.39
2019-02-28T15:05:43.915Z,25.43
2019-02-28T15:05:55.469Z,25.48
2019-02-28T15:06:04.070Z,25.56
2019-02-28T15:06:14.144Z,25.62
2019-02-28T15:06:26.428Z,25.67
2019-02-28T15:06:34.327Z,25.66
2019-02-28T15:06:44.404Z,25.66
2019-02-28T15:06:54.569Z,25.64
2019-02-28T15:07:04.645Z,25.63
2019-02-28T15:07:14.719Z,25.61
2019-02-28T15:07:24.818Z,25.60
2019-02-28T15:07:35.266Z,25.58
2019-02-28T15:07:44.960Z,25.57
2019-02-28T15:07:55.036Z,25.56
2019-02-28T15:08:05.114Z,25.56
2019-02-28T15:08:16.207Z,25.52
2019-02-28T15:08:27.055Z,25.50
2019-02-28T15:08:35.371Z,25.49
2019-02-28T15:08:47.455Z,25.47
2019-02-28T15:08:55.530Z,25.45
2019-02-28T15:09:05.602Z,25.46
2019-02-28T15:09:15.687Z,25.45
2019-02-28T15:09:27.062Z,25.44
2019-02-28T15:09:35.841Z,25.43
2019-02-28T15:09:45.921Z,25.42
2019-02-28T15:09:58.918Z,25.42
2019-02-28T15:10:06.080Z,25.41
2019-02-28T15:10:16.154Z,25.40
2019-02-28T15:10:26.242Z,25.38
2019-02-28T15:10:36.314Z,25.37
2019-02-28T15:10:46.392Z,25.35
2019-02-28T15:10:56.468Z,25.34
2019-02-28T15:11:10.016Z,25.34
2019-02-28T15:11:16.619Z,25.34
2019-02-28T15:11:26.697Z,25.33
2019-02-28T15:11:36.777Z,25.32
2019-02-28T15:11:48.147Z,25.31
2019-02-28T15:11:56.927Z,25.31
2019-02-28T15:12:07.021Z,25.31
2019-02-28T15:12:17.059Z,25.32
2019-02-28T15:12:27.167Z,25.32
2019-02-28T15:12:37.241Z,25.33
2019-02-28T15:12:47.352Z,25.32
2019-02-28T15:12:58.658Z,25.31
2019-02-28T15:13:07.504Z,25.32
2019-02-28T15:13:17.582Z,25.34
2019-02-28T15:13:30.445Z,25.35
2019-02-28T15:13:37.738Z,25.35
2019-02-28T15:13:47.818Z,25.37
2019-02-28T15:13:57.898Z,25.39
2019-02-28T15:14:08.566Z,25.42
2019-02-28T15:14:18.048Z,25.44
2019-02-28T15:14:28.122Z,25.47
2019-02-28T15:14:40.587Z,25.47
2019-02-28T15:14:48.350Z,25.46
2019-02-28T15:14:58.423Z,25.44
2019-02-28T15:15:08.503Z,25.44
2019-02-28T15:15:18.993Z,25.42
2019-02-28T15:15:28.659Z,25.41
2019-02-28T15:15:38.786Z,25.38
2019-02-28T15:15:49.538Z,25.38
2019-02-28T15:15:58.895Z,25.38
2019-02-28T15:16:08.967Z,25.37
2019-02-28T15:16:19.054Z,25.37
2019-02-28T15:16:29.606Z,25.39
2019-02-28T15:16:39.268Z,25.40
2019-02-28T15:16:49.277Z,25.40
2019-02-28T15:17:01.935Z,25.38
2019-02-28T15:17:09.434Z,25.40
2019-02-28T15:17:19.508Z,25.39
2019-02-28T15:17:29.564Z,25.39
2019-02-28T15:17:41.883Z,25.40
2019-02-28T15:17:49.750Z,25.37
2019-02-28T15:17:59.875Z,25.36
2019-02-28T15:18:11.017Z,25.36
2019-02-28T15:18:20.093Z,25.35
2019-02-28T15:18:30.149Z,25.33
2019-02-28T15:18:40.254Z,25.32
2019-02-28T15:18:51.210Z,25.31
2019-02-28T15:19:00.407Z,25.30
2019-02-28T15:19:10.460Z,25.32
2019-02-28T15:19:21.433Z,25.32
2019-02-28T15:19:30.647Z,25.31
2019-02-28T15:19:40.721Z,25.32
2019-02-28T15:19:50.774Z,25.32
2019-02-28T15:20:00.872Z,25.30
2019-02-28T15:20:13.370Z,25.30
2019-02-28T15:20:21.124Z,25.31
2019-02-28T15:20:32.925Z,25.31
2019-02-28T15:20:41.279Z,25.32
2019-02-28T15:20:51.351Z,25.33
2019-02-28T15:21:04.410Z,25.37
2019-02-28T15:21:11.509Z,25.41
2019-02-28T15:21:21.583Z,25.46
2019-02-28T15:21:31.660Z,25.48
2019-02-28T15:21:42.680Z,25.52
2019-02-28T15:21:51.819Z,25.51
2019-02-28T15:22:01.902Z,25.51
2019-02-28T15:22:14.201Z,25.51
2019-02-28T15:22:22.043Z,25.52
2019-02-28T15:22:32.124Z,25.53
2019-02-28T15:22:42.197Z,25.53
2019-02-28T15:22:52.402Z,25.52
2019-02-28T15:23:02.353Z,25.50
2019-02-28T15:23:12.519Z,25.48
2019-02-28T15:23:22.540Z,25.47
2019-02-28T15:23:34.244Z,25.47
2019-02-28T15:23:42.692Z,25.45
2019-02-28T15:23:52.785Z,25.46
2019-02-28T15:24:05.456Z,25.47
2019-02-28T15:24:12.937Z,25.47
2019-02-28T15:24:23.017Z,25.48
2019-02-28T15:24:33.091Z,25.52
2019-02-28T15:24:43.701Z,25.55
2019-02-28T15:24:53.318Z,25.56
2019-02-28T15:25:04.386Z,25.57
2019-02-28T15:25:15.244Z,25.60
2019-02-28T15:25:23.553Z,25.64
2019-02-28T15:25:33.627Z,25.68
2019-02-28T15:25:43.730Z,25.73
2019-02-28T15:25:54.041Z,25.75
2019-02-28T15:26:03.880Z,25.76
2019-02-28T15:26:13.949Z,25.79
2019-02-28T15:26:26.662Z,25.83
2019-02-28T15:26:34.103Z,25.85
2019-02-28T15:26:44.193Z,25.85
2019-02-28T15:26:54.293Z,25.88
2019-02-28T15:27:05.454Z,25.91
2019-02-28T15:27:14.483Z,25.94
2019-02-28T15:27:24.559Z,25.96
2019-02-28T15:27:36.342Z,26.00
2019-02-28T15:27:44.708Z,26.00
2019-02-28T15:27:54.785Z,26.00
2019-02-28T15:28:04.891Z,26.00
2019-02-28T15:28:14.969Z,25.99
2019-02-28T15:28:25.048Z,25.96
2019-02-28T15:28:35.126Z,25.99
2019-02-28T15:28:45.515Z,25.95
2019-02-28T15:28:55.283Z,25.88
2019-02-28T15:29:05.382Z,25.80
2019-02-28T15:29:15.452Z,25.74
2019-02-28T15:29:26.919Z,25.68
2019-02-28T15:29:35.603Z,25.64
2019-02-28T15:29:45.681Z,25.60
2019-02-28T15:29:58.813Z,25.55
2019-02-28T15:30:05.899Z,25.50
2019-02-28T15:30:15.977Z,25.46
2019-02-28T15:30:26.058Z,25.43
2019-02-28T15:30:36.141Z,25.40
2019-02-28T15:30:46.230Z,25.38
2019-02-28T15:30:56.293Z,25.34
2019-02-28T15:31:08.584Z,25.32
2019-02-28T15:31:16.444Z,25.29
2019-02-28T15:31:26.521Z,25.28
2019-02-28T15:31:36.599Z,25.27
2019-02-28T15:31:46.676Z,25.26
2019-02-28T15:31:56.752Z,25.23
2019-02-28T15:32:06.831Z,25.19
2019-02-28T15:32:17.254Z,25.17
2019-02-28T15:32:26.986Z,25.15
2019-02-28T15:32:37.063Z,25.13
2019-02-28T15:32:47.146Z,25.13
2019-02-28T15:32:57.262Z,25.12
2019-02-28T15:33:07.331Z,25.11
2019-02-28T15:33:17.425Z,25.10
2019-02-28T15:33:30.578Z,25.08
2019-02-28T15:33:37.572Z,25.07
2019-02-28T15:33:47.651Z,25.06
2019-02-28T15:33:57.725Z,25.06
2019-02-28T15:34:07.980Z,25.06
2019-02-28T15:34:18.099Z,25.05
2019-02-28T15:34:28.209Z,25.05
2019-02-28T15:34:41.090Z,25.04
2019-02-28T15:34:48.362Z,25.04
2019-02-28T15:34:58.446Z,25.04
2019-02-28T15:35:08.519Z,25.03
2019-02-28T15:35:18.597Z,25.03
2019-02-28T15:35:28.678Z,25.04
2019-02-28T15:35:38.779Z,25.03
2019-02-28T15:35:49.696Z,25.03
2019-02-28T15:35:58.906Z,25.03
2019-02-28T15:36:08.983Z,25.03
2019-02-28T15:36:20.922Z,25.04
2019-02-28T15:36:29.129Z,25.04
2019-02-28T15:36:39.224Z,25.04
2019-02-28T15:36:49.336Z,25.05
2019-02-28T15:37:00.296Z,25.06
2019-02-28T15:37:09.506Z,25.06
2019-02-28T15:37:19.586Z,25.05
2019-02-28T15:37:30.367Z,25.04
2019-02-28T15:37:39.795Z,25.03
2019-02-28T15:37:49.876Z,25.01
2019-02-28T15:37:59.983Z,25.01
2019-02-28T15:38:10.408Z,24.99
2019-02-28T15:38:20.139Z,25.00
2019-02-28T15:38:30.218Z,24.99
2019-02-28T15:38:41.947Z,24.97
2019-02-28T15:38:50.380Z,24.96
2019-02-28T15:39:00.460Z,24.96
2019-02-28T15:39:10.545Z,24.96
2019-02-28T15:39:20.623Z,24.96
2019-02-28T15:39:30.857Z,24.95
2019-02-28T15:39:40.829Z,24.95
2019-02-28T15:39:50.909Z,24.94
2019-02-28T15:40:00.988Z,24.93
2019-02-28T15:40:11.067Z,24.93
2019-02-28T15:40:21.449Z,24.91
2019-02-28T15:40:31.245Z,24.90
2019-02-28T15:40:41.323Z,24.88
2019-02-28T15:40:51.426Z,24.87
2019-02-28T15:41:01.509Z,24.86
2019-02-28T15:41:11.628Z,24.85
2019-02-28T15:41:21.716Z,24.83
2019-02-28T15:41:33.679Z,24.81
2019-02-28T15:41:41.870Z,24.79
2019-02-28T15:41:51.949Z,24.79
2019-02-28T15:42:02.027Z,24.78
2019-02-28T15:42:12.155Z,24.80
2019-02-28T15:42:22.300Z,24.80
2019-02-28T15:42:32.426Z,24.83
2019-02-28T15:42:42.889Z,24.84
2019-02-28T15:42:52.582Z,24.84
2019-02-28T15:43:02.750Z,24.83
2019-02-28T15:43:16.898Z,24.84
2019-02-28T15:43:22.901Z,24.86
2019-02-28T15:43:32.955Z,24.86
2019-02-28T15:43:43.060Z,24.85
2019-02-28T15:43:53.554Z,24.85
2019-02-28T15:44:03.265Z,24.84
2019-02-28T15:44:13.359Z,24.82
2019-02-28T15:44:25.597Z,24.81
2019-02-28T15:44:33.510Z,24.81
2019-02-28T15:44:43.599Z,24.80
2019-02-28T15:44:53.666Z,24.80
2019-02-28T15:45:04.953Z,24.80
2019-02-28T15:45:13.861Z,24.80
2019-02-28T15:45:23.942Z,24.80
2019-02-28T15:45:36.346Z,24.80
2019-02-28T15:45:44.099Z,24.80
2019-02-28T15:45:54.179Z,24.79
2019-02-28T15:46:04.258Z,24.79
2019-02-28T15:46:14.345Z,24.78
2019-02-28T15:46:24.427Z,24.80
2019-02-28T15:46:35.939Z,24.83
2019-02-28T15:46:47.404Z,24.85
