createdAt,value
2018-03-24T00:00:23.580Z,2.80
2018-03-24T00:02:06.705Z,2.80
2018-03-24T00:03:49.842Z,2.80
2018-03-24T00:05:32.978Z,2.80
2018-03-24T00:07:16.889Z,2.70
2018-03-24T00:09:00.037Z,2.70
2018-03-24T00:10:43.939Z,2.70
2018-03-24T00:12:27.172Z,2.70
2018-03-24T00:14:10.296Z,2.70
2018-03-24T00:15:54.181Z,2.70
2018-03-24T00:17:37.344Z,2.70
2018-03-24T00:19:20.468Z,2.70
2018-03-24T00:21:04.348Z,2.70
2018-03-24T00:22:47.461Z,2.70
2018-03-24T00:24:30.609Z,2.70
2018-03-24T00:26:13.724Z,2.70
2018-03-24T00:27:56.828Z,2.70
2018-03-24T00:29:39.967Z,2.70
2018-03-24T00:31:23.119Z,2.70
2018-03-24T00:33:06.262Z,2.70
2018-03-24T00:34:49.391Z,2.70
2018-03-24T00:36:32.647Z,2.70
2018-03-24T00:38:15.872Z,2.70
2018-03-24T00:39:59.771Z,2.70
2018-03-24T00:41:42.874Z,2.70
2018-03-24T00:43:25.981Z,2.70
2018-03-24T00:45:09.119Z,2.70
2018-03-24T00:46:52.254Z,2.70
2018-03-24T00:48:35.360Z,2.70
2018-03-24T00:50:18.490Z,2.70
2018-03-24T00:52:02.362Z,2.70
2018-03-24T00:53:45.486Z,2.60
2018-03-24T00:55:28.605Z,2.60
2018-03-24T00:57:11.717Z,2.60
2018-03-24T00:58:55.009Z,2.60
2018-03-24T01:00:38.896Z,2.70
2018-03-24T01:02:22.001Z,2.70
2018-03-24T01:04:05.114Z,2.70
2018-03-24T01:05:48.230Z,2.70
2018-03-24T01:07:31.343Z,2.70
2018-03-24T01:09:14.905Z,2.70
2018-03-24T01:10:58.034Z,2.70
2018-03-24T01:12:41.148Z,2.70
2018-03-24T01:14:24.260Z,2.70
2018-03-24T01:16:07.364Z,2.70
2018-03-24T01:17:50.468Z,2.60
2018-03-24T01:19:33.607Z,2.70
2018-03-24T01:21:16.734Z,2.70
2018-03-24T01:22:59.846Z,2.70
2018-03-24T01:24:43.059Z,2.70
2018-03-24T01:26:26.197Z,2.70
2018-03-24T01:28:10.078Z,2.70
2018-03-24T01:29:53.238Z,2.70
2018-03-24T01:31:36.350Z,2.70
2018-03-24T01:33:19.468Z,2.70
2018-03-24T01:35:02.724Z,2.70
2018-03-24T01:36:45.988Z,2.70
2018-03-24T01:38:29.116Z,2.60
2018-03-24T01:40:12.233Z,2.60
2018-03-24T01:41:55.464Z,2.60
2018-03-24T01:43:38.672Z,2.60
2018-03-24T01:45:21.810Z,2.60
2018-03-24T01:47:05.702Z,2.70
2018-03-24T01:48:48.854Z,2.70
2018-03-24T01:50:32.081Z,2.70
2018-03-24T01:52:15.948Z,2.70
2018-03-24T01:53:59.096Z,2.70
2018-03-24T01:55:42.311Z,2.70
2018-03-24T01:57:25.427Z,2.70
2018-03-24T01:59:08.534Z,2.60
2018-03-24T02:00:51.655Z,2.60
2018-03-24T02:02:34.780Z,2.70
2018-03-24T02:04:17.881Z,2.60
2018-03-24T02:06:01.022Z,2.70
2018-03-24T02:07:44.128Z,2.70
2018-03-24T02:09:27.234Z,2.70
2018-03-24T02:11:10.342Z,2.70
2018-03-24T02:12:53.452Z,2.70
2018-03-24T02:14:36.557Z,2.70
2018-03-24T02:16:19.716Z,2.70
2018-03-24T02:18:02.940Z,2.70
2018-03-24T02:19:46.195Z,2.70
2018-03-24T02:21:29.324Z,2.70
2018-03-24T02:23:12.446Z,2.70
2018-03-24T02:24:58.052Z,2.70
2018-03-24T02:26:41.173Z,2.70
2018-03-24T02:28:24.276Z,2.70
2018-03-24T02:30:08.156Z,2.60
2018-03-24T02:31:52.026Z,2.60
2018-03-24T02:33:35.129Z,2.60
2018-03-24T02:35:18.250Z,2.60
2018-03-24T02:37:01.362Z,2.60
2018-03-24T02:38:44.529Z,2.60
2018-03-24T02:40:27.660Z,2.60
2018-03-24T02:42:11.616Z,2.60
2018-03-24T02:43:54.731Z,2.60
2018-03-24T02:45:38.628Z,2.60
2018-03-24T02:47:21.743Z,2.60
2018-03-24T02:49:04.840Z,2.60
2018-03-24T02:50:47.957Z,2.60
2018-03-24T02:52:31.073Z,2.60
2018-03-24T02:54:14.211Z,2.60
2018-03-24T02:55:57.359Z,2.60
2018-03-24T02:57:41.238Z,2.60
2018-03-24T02:59:24.348Z,2.60
2018-03-24T03:01:07.489Z,2.60
2018-03-24T03:02:50.616Z,2.60
2018-03-24T03:04:33.744Z,2.60
2018-03-24T03:06:16.994Z,2.60
2018-03-24T03:08:00.121Z,2.60
2018-03-24T03:09:43.296Z,2.60
2018-03-24T03:11:26.516Z,2.60
2018-03-24T03:13:09.683Z,2.50
2018-03-24T03:14:52.954Z,2.50
2018-03-24T03:16:36.148Z,2.50
2018-03-24T03:18:19.430Z,2.50
2018-03-24T03:20:02.584Z,2.50
2018-03-24T03:21:53.997Z,2.50
2018-03-24T03:23:37.112Z,2.50
2018-03-24T03:25:20.220Z,2.50
2018-03-24T03:27:03.365Z,2.50
2018-03-24T03:28:46.509Z,2.50
2018-03-24T03:30:36.010Z,2.50
2018-03-24T03:32:19.205Z,2.40
2018-03-24T03:34:02.348Z,2.50
2018-03-24T03:35:45.668Z,2.50
2018-03-24T03:37:28.786Z,2.50
2018-03-24T03:39:11.940Z,2.50
2018-03-24T03:40:55.140Z,2.50
2018-03-24T03:42:38.243Z,2.50
2018-03-24T03:44:21.361Z,2.40
2018-03-24T03:46:04.476Z,2.50
2018-03-24T03:47:47.629Z,2.50
2018-03-24T03:49:31.508Z,2.40
2018-03-24T03:51:14.661Z,2.40
2018-03-24T03:52:57.783Z,2.40
2018-03-24T03:54:40.914Z,2.40
2018-03-24T03:56:24.875Z,2.50
2018-03-24T03:58:07.990Z,2.50
2018-03-24T03:59:51.098Z,2.50
2018-03-24T04:01:35.082Z,2.40
2018-03-24T04:03:18.191Z,2.40
2018-03-24T04:05:01.307Z,2.40
2018-03-24T04:06:44.430Z,2.40
2018-03-24T04:08:27.621Z,2.40
2018-03-24T04:10:11.622Z,2.40
2018-03-24T04:11:55.518Z,2.50
2018-03-24T04:13:38.687Z,2.40
2018-03-24T04:15:21.836Z,2.50
2018-03-24T04:17:04.972Z,2.50
2018-03-24T04:18:48.067Z,2.50
2018-03-24T04:20:31.331Z,2.40
2018-03-24T04:22:14.575Z,2.50
2018-03-24T04:23:58.471Z,2.50
2018-03-24T04:25:41.580Z,2.40
2018-03-24T04:27:24.725Z,2.50
2018-03-24T04:29:07.937Z,2.50
2018-03-24T04:30:51.864Z,2.50
2018-03-24T04:32:35.080Z,2.50
2018-03-24T04:34:18.337Z,2.50
2018-03-24T04:36:01.560Z,2.50
2018-03-24T04:37:44.736Z,2.50
2018-03-24T04:39:27.955Z,2.50
2018-03-24T04:41:11.830Z,2.50
2018-03-24T04:42:55.130Z,2.60
2018-03-24T04:44:39.062Z,2.60
2018-03-24T04:46:22.210Z,2.60
2018-03-24T04:48:05.476Z,2.60
2018-03-24T04:49:48.584Z,2.50
2018-03-24T04:51:31.816Z,2.50
2018-03-24T04:53:15.018Z,2.50
2018-03-24T04:54:58.986Z,2.60
2018-03-24T04:56:42.319Z,2.60
2018-03-24T04:58:26.227Z,2.60
2018-03-24T05:00:09.332Z,2.60
2018-03-24T05:01:52.476Z,2.60
2018-03-24T05:03:35.593Z,2.60
2018-03-24T05:05:18.810Z,2.70
2018-03-24T05:07:02.015Z,2.70
2018-03-24T05:08:45.149Z,2.80
2018-03-24T05:10:29.020Z,2.90
2018-03-24T05:12:12.153Z,2.90
2018-03-24T05:13:55.267Z,2.90
2018-03-24T05:15:38.385Z,2.90
2018-03-24T05:17:21.515Z,3.00
2018-03-24T05:19:04.621Z,3.00
2018-03-24T05:20:47.729Z,2.90
2018-03-24T05:22:30.857Z,2.90
2018-03-24T05:24:13.960Z,2.90
2018-03-24T05:25:57.129Z,3.00
2018-03-24T05:27:40.252Z,3.00
2018-03-24T05:29:24.133Z,3.00
2018-03-24T05:31:07.228Z,2.90
2018-03-24T05:32:50.361Z,3.00
2018-03-24T05:34:33.477Z,2.90
2018-03-24T05:36:16.580Z,3.00
2018-03-24T05:37:59.700Z,2.90
2018-03-24T05:39:42.813Z,3.00
2018-03-24T05:41:25.955Z,2.90
2018-03-24T05:43:09.077Z,2.90
2018-03-24T05:44:52.945Z,2.90
2018-03-24T05:46:36.046Z,2.90
2018-03-24T05:48:19.181Z,3.00
2018-03-24T05:50:03.040Z,3.00
2018-03-24T05:51:46.170Z,3.00
2018-03-24T05:53:29.304Z,3.00
2018-03-24T05:55:12.430Z,3.00
2018-03-24T05:56:55.549Z,2.90
2018-03-24T05:58:38.675Z,3.00
2018-03-24T06:00:21.788Z,3.00
2018-03-24T06:02:04.977Z,3.00
2018-03-24T06:03:48.121Z,3.00
2018-03-24T06:05:31.236Z,3.00
2018-03-24T06:07:14.405Z,3.10
2018-03-24T06:08:57.514Z,3.10
2018-03-24T06:10:40.619Z,3.10
2018-03-24T06:12:24.507Z,3.20
2018-03-24T06:14:07.612Z,3.10
2018-03-24T06:15:50.721Z,3.20
2018-03-24T06:17:33.869Z,3.30
2018-03-24T06:19:17.013Z,3.20
2018-03-24T06:21:00.884Z,3.30
2018-03-24T06:22:43.995Z,3.30
2018-03-24T06:24:27.109Z,3.30
2018-03-24T06:26:10.290Z,3.30
2018-03-24T06:27:53.479Z,3.40
2018-03-24T06:29:36.615Z,3.40
2018-03-24T06:31:20.658Z,3.50
2018-03-24T06:33:03.780Z,3.50
2018-03-24T06:34:46.897Z,3.50
2018-03-24T06:36:30.788Z,3.40
2018-03-24T06:38:13.919Z,3.50
2018-03-24T06:39:57.034Z,3.50
2018-03-24T06:41:40.166Z,3.50
2018-03-24T06:43:23.304Z,3.60
2018-03-24T06:45:07.177Z,3.60
2018-03-24T06:46:50.300Z,3.60
2018-03-24T06:48:33.432Z,3.70
2018-03-24T06:50:16.546Z,3.70
2018-03-24T06:51:59.681Z,3.70
2018-03-24T06:53:42.817Z,3.70
2018-03-24T06:55:25.957Z,3.70
2018-03-24T06:57:09.836Z,3.80
2018-03-24T06:58:52.986Z,3.80
2018-03-24T07:00:36.950Z,3.90
2018-03-24T07:02:20.836Z,3.90
2018-03-24T07:04:03.953Z,3.90
2018-03-24T07:05:47.068Z,3.90
2018-03-24T07:07:30.275Z,3.90
2018-03-24T07:09:13.418Z,3.90
2018-03-24T07:10:56.539Z,4.00
2018-03-24T07:12:40.424Z,4.00
2018-03-24T07:14:23.573Z,4.00
2018-03-24T07:16:06.813Z,4.00
2018-03-24T07:17:50.716Z,3.90
2018-03-24T07:19:33.945Z,3.90
2018-03-24T07:21:17.148Z,3.90
2018-03-24T07:23:00.977Z,4.00
2018-03-24T07:24:44.113Z,4.00
2018-03-24T07:26:27.255Z,4.10
2018-03-24T07:28:11.138Z,4.20
2018-03-24T07:29:54.281Z,4.20
2018-03-24T07:31:37.392Z,4.30
2018-03-24T07:33:20.635Z,4.30
2018-03-24T07:35:04.525Z,4.30
2018-03-24T07:36:47.645Z,4.20
2018-03-24T07:38:30.779Z,4.30
2018-03-24T07:40:13.980Z,4.30
2018-03-24T07:41:57.131Z,4.40
2018-03-24T07:43:40.307Z,4.50
2018-03-24T07:45:23.452Z,4.60
2018-03-24T07:47:06.560Z,4.60
2018-03-24T07:48:49.692Z,4.60
2018-03-24T07:50:32.828Z,4.70
2018-03-24T07:52:16.733Z,4.70
2018-03-24T07:53:59.875Z,4.70
2018-03-24T07:55:43.757Z,4.80
2018-03-24T07:57:26.898Z,4.80
2018-03-24T07:59:10.038Z,4.80
2018-03-24T08:00:53.920Z,4.90
2018-03-24T08:02:37.052Z,4.90
2018-03-24T08:04:20.176Z,5.00
2018-03-24T08:06:03.328Z,5.00
2018-03-24T08:07:47.216Z,5.20
2018-03-24T08:09:30.335Z,5.20
2018-03-24T08:11:13.453Z,5.30
2018-03-24T08:12:56.575Z,5.50
2018-03-24T08:14:39.717Z,5.50
2018-03-24T08:16:22.930Z,5.50
2018-03-24T08:18:06.077Z,5.60
2018-03-24T08:19:49.213Z,5.60
2018-03-24T08:21:32.417Z,5.70
2018-03-24T08:23:15.544Z,5.70
2018-03-24T08:24:58.666Z,5.70
2018-03-24T08:26:41.790Z,5.70
2018-03-24T08:28:24.909Z,5.80
2018-03-24T08:30:08.076Z,5.80
2018-03-24T08:31:51.979Z,5.90
2018-03-24T08:33:35.092Z,5.80
2018-03-24T08:35:18.209Z,5.90
2018-03-24T08:37:01.336Z,5.90
2018-03-24T08:38:44.444Z,5.90
2018-03-24T08:40:27.579Z,5.90
2018-03-24T08:42:11.518Z,6.10
2018-03-24T08:43:54.742Z,6.20
2018-03-24T08:45:37.872Z,6.30
2018-03-24T08:47:21.786Z,6.30
2018-03-24T08:49:04.916Z,6.30
2018-03-24T08:50:48.808Z,6.40
2018-03-24T08:52:31.937Z,6.40
2018-03-24T08:54:15.060Z,6.40
2018-03-24T08:55:58.995Z,6.30
2018-03-24T08:57:42.135Z,6.30
2018-03-24T08:59:26.013Z,6.30
2018-03-24T09:01:09.254Z,6.30
2018-03-24T09:02:52.387Z,6.30
2018-03-24T09:04:35.617Z,6.30
2018-03-24T09:06:19.541Z,6.50
2018-03-24T09:08:02.745Z,6.50
2018-03-24T09:09:45.877Z,6.60
2018-03-24T09:11:29.089Z,6.50
2018-03-24T09:13:12.197Z,6.50
2018-03-24T09:14:55.426Z,6.50
2018-03-24T09:16:38.654Z,6.50
2018-03-24T09:18:22.547Z,6.60
2018-03-24T09:20:05.693Z,6.60
2018-03-24T09:21:48.861Z,6.70
2018-03-24T09:23:31.981Z,6.80
2018-03-24T09:25:15.150Z,6.90
2018-03-24T09:26:58.380Z,7.00
2018-03-24T09:28:42.251Z,7.10
2018-03-24T09:30:25.384Z,7.00
2018-03-24T09:32:08.516Z,7.10
2018-03-24T09:33:51.651Z,7.20
2018-03-24T09:35:34.795Z,7.20
2018-03-24T09:37:18.686Z,7.10
2018-03-24T09:39:01.833Z,7.10
2018-03-24T09:40:45.777Z,7.20
2018-03-24T09:42:29.663Z,7.30
2018-03-24T09:44:12.794Z,7.30
2018-03-24T09:45:55.921Z,7.40
2018-03-24T09:47:39.041Z,7.50
2018-03-24T09:49:22.192Z,7.50
2018-03-24T09:51:05.325Z,7.60
2018-03-24T09:52:48.497Z,7.70
2018-03-24T09:54:31.573Z,7.80
2018-03-24T09:56:14.713Z,7.90
2018-03-24T09:57:57.939Z,8.10
2018-03-24T09:59:41.072Z,8.10
2018-03-24T10:01:24.974Z,8.40
2018-03-24T10:03:08.113Z,8.40
2018-03-24T10:04:51.233Z,8.60
2018-03-24T10:06:34.365Z,8.70
2018-03-24T10:08:18.257Z,9.30
2018-03-24T10:10:01.395Z,9.30
2018-03-24T10:11:45.317Z,9.60
2018-03-24T10:13:28.433Z,9.60
2018-03-24T10:15:11.566Z,9.60
2018-03-24T10:16:54.697Z,9.80
2018-03-24T10:18:38.590Z,10.20
2018-03-24T10:20:21.732Z,10.20
2018-03-24T10:24:30.371Z,10.80
2018-03-24T10:26:14.305Z,11.40
2018-03-24T10:27:57.433Z,11.40
2018-03-24T10:29:41.357Z,11.50
2018-03-24T10:31:25.265Z,11.40
2018-03-24T10:33:08.397Z,11.40
2018-03-24T10:34:57.080Z,11.60
2018-03-24T10:36:40.263Z,11.60
2018-03-24T10:38:23.384Z,11.40
2018-03-24T10:40:06.553Z,11.10
2018-03-24T10:41:49.718Z,10.80
2018-03-24T10:43:38.506Z,10.50
2018-03-24T10:45:21.645Z,10.40
2018-03-24T10:47:04.784Z,10.50
2018-03-24T10:48:48.003Z,10.40
2018-03-24T10:50:31.841Z,10.10
2018-03-24T10:52:14.984Z,10.00
2018-03-24T10:53:58.877Z,10.30
2018-03-24T10:55:42.142Z,10.30
2018-03-24T10:57:25.301Z,10.60
2018-03-24T10:59:08.524Z,10.80
2018-03-24T11:00:57.391Z,10.80
2018-03-24T11:02:40.564Z,10.60
2018-03-24T11:04:23.709Z,10.40
2018-03-24T11:06:06.874Z,10.50
2018-03-24T11:07:51.048Z,10.90
2018-03-24T11:09:34.262Z,10.80
2018-03-24T11:11:17.416Z,11.10
2018-03-24T11:13:00.569Z,11.30
2018-03-24T11:14:44.485Z,11.20
2018-03-24T11:16:27.645Z,11.10
2018-03-24T11:18:10.796Z,11.00
2018-03-24T11:19:53.963Z,10.80
2018-03-24T11:21:37.070Z,10.60
2018-03-24T11:23:21.071Z,10.60
2018-03-24T11:25:04.212Z,10.50
2018-03-24T11:26:47.328Z,10.60
2018-03-24T11:28:31.264Z,10.60
2018-03-24T11:30:14.398Z,10.60
2018-03-24T11:31:58.341Z,10.60
2018-03-24T11:33:42.217Z,10.60
2018-03-24T11:35:25.471Z,10.60
2018-03-24T11:37:08.672Z,10.50
2018-03-24T11:38:51.836Z,10.50
2018-03-24T11:40:35.684Z,10.40
2018-03-24T11:42:18.812Z,10.40
2018-03-24T11:44:01.944Z,10.60
2018-03-24T11:45:45.133Z,10.90
2018-03-24T11:47:28.301Z,11.00
2018-03-24T11:49:12.206Z,11.70
2018-03-24T11:50:56.186Z,11.70
2018-03-24T11:52:40.871Z,11.80
2018-03-24T11:54:42.113Z,11.80
2018-03-24T11:56:25.268Z,11.70
2018-03-24T11:58:08.423Z,11.60
2018-03-24T11:59:52.347Z,11.60
2018-03-24T12:01:35.501Z,11.60
2018-03-24T12:03:18.650Z,11.50
2018-03-24T12:05:01.756Z,11.40
2018-03-24T12:06:44.872Z,11.20
2018-03-24T12:08:28.011Z,11.00
2018-03-24T12:10:11.247Z,11.10
2018-03-24T12:11:54.366Z,11.20
2018-03-24T12:13:38.714Z,11.20
2018-03-24T12:15:22.078Z,11.20
2018-03-24T12:17:05.498Z,11.40
2018-03-24T12:18:48.961Z,11.50
2018-03-24T12:20:32.522Z,11.60
2018-03-24T12:22:22.708Z,11.50
2018-03-24T12:24:06.128Z,11.30
2018-03-24T12:25:49.648Z,11.00
2018-03-24T12:27:33.059Z,10.90
2018-03-24T12:29:17.528Z,11.00
2018-03-24T12:31:01.795Z,10.90
2018-03-24T12:32:45.204Z,10.90
2018-03-24T12:34:28.526Z,11.00
2018-03-24T12:36:11.780Z,11.20
2018-03-24T12:37:55.238Z,11.60
2018-03-24T12:39:39.848Z,12.60
2018-03-24T12:41:23.417Z,12.60
2018-03-24T12:43:06.884Z,13.10
2018-03-24T12:44:50.429Z,13.40
2018-03-24T12:46:34.589Z,13.80
2018-03-24T12:48:18.479Z,13.80
2018-03-24T12:50:03.494Z,13.40
2018-03-24T12:51:47.573Z,13.20
2018-03-24T12:53:30.904Z,13.20
2018-03-24T12:55:14.379Z,12.70
2018-03-24T12:56:58.627Z,12.00
2018-03-24T12:58:42.151Z,12.00
2018-03-24T13:00:25.589Z,12.10
2018-03-24T13:02:09.096Z,13.50
2018-03-24T13:03:52.376Z,13.80
2018-03-24T13:05:36.256Z,13.90
2018-03-24T13:07:19.784Z,13.90
2018-03-24T13:09:03.306Z,13.50
2018-03-24T13:10:46.783Z,13.40
2018-03-24T13:12:30.416Z,13.30
2018-03-24T13:14:13.807Z,13.10
2018-03-24T13:15:57.179Z,12.80
2018-03-24T13:17:40.305Z,13.00
2018-03-24T13:19:23.523Z,13.10
2018-03-24T13:21:06.670Z,13.00
2018-03-24T13:22:50.585Z,12.60
2018-03-24T13:24:35.213Z,12.40
2018-03-24T13:26:18.413Z,12.40
2018-03-24T13:28:01.544Z,12.30
2018-03-24T13:29:44.775Z,12.20
2018-03-24T13:31:28.018Z,12.10
2018-03-24T13:33:11.951Z,11.50
2018-03-24T13:34:55.072Z,11.50
2018-03-24T13:36:38.389Z,11.40
2018-03-24T13:38:22.298Z,11.40
2018-03-24T13:40:05.467Z,11.40
2018-03-24T13:41:48.653Z,11.30
2018-03-24T13:43:31.777Z,11.30
2018-03-24T13:45:16.321Z,11.20
2018-03-24T13:47:00.213Z,11.40
2018-03-24T13:48:43.340Z,11.40
2018-03-24T13:50:26.487Z,11.80
2018-03-24T13:52:10.382Z,12.50
2018-03-24T13:53:53.524Z,12.50
2018-03-24T13:55:36.677Z,12.40
2018-03-24T13:57:20.657Z,12.00
2018-03-24T13:59:03.796Z,11.90
2018-03-24T14:00:47.008Z,11.60
2018-03-24T14:02:30.135Z,11.40
2018-03-24T14:04:13.257Z,11.20
2018-03-24T14:05:57.911Z,10.90
2018-03-24T14:07:42.545Z,10.90
2018-03-24T14:09:25.765Z,10.90
2018-03-24T14:11:09.672Z,11.00
2018-03-24T14:12:52.901Z,11.00
2018-03-24T14:14:36.031Z,10.90
2018-03-24T14:16:19.282Z,10.80
2018-03-24T14:18:03.173Z,10.50
2018-03-24T14:19:46.325Z,10.50
2018-03-24T14:21:30.229Z,10.10
2018-03-24T14:23:13.452Z,10.10
2018-03-24T14:24:56.586Z,10.00
2018-03-24T14:26:41.223Z,9.60
2018-03-24T14:28:24.377Z,9.60
2018-03-24T14:30:08.293Z,9.90
2018-03-24T14:31:51.497Z,9.80
2018-03-24T14:33:34.638Z,9.90
2018-03-24T14:35:18.564Z,10.00
2018-03-24T14:37:04.395Z,10.00
2018-03-24T14:38:47.526Z,10.00
2018-03-24T14:40:30.658Z,9.80
2018-03-24T14:42:13.816Z,9.60
2018-03-24T14:43:57.724Z,9.40
2018-03-24T14:45:40.910Z,9.40
2018-03-24T14:47:24.001Z,9.30
2018-03-24T14:49:07.108Z,9.20
2018-03-24T14:50:50.225Z,9.00
2018-03-24T14:52:33.354Z,8.90
2018-03-24T14:54:16.516Z,8.80
2018-03-24T14:55:59.691Z,8.80
2018-03-24T14:57:42.844Z,8.70
2018-03-24T14:59:25.986Z,8.70
2018-03-24T15:01:09.868Z,8.80
2018-03-24T15:02:53.123Z,8.70
2018-03-24T15:04:36.244Z,8.90
2018-03-24T15:06:19.466Z,8.90
2018-03-24T15:08:02.695Z,9.10
2018-03-24T15:09:46.589Z,9.30
2018-03-24T15:11:29.732Z,9.20
2018-03-24T15:13:12.942Z,9.40
2018-03-24T15:14:56.891Z,9.60
2018-03-24T15:16:41.092Z,9.60
2018-03-24T15:18:24.240Z,9.50
2018-03-24T15:20:07.390Z,9.50
2018-03-24T15:21:51.323Z,9.30
2018-03-24T15:23:35.244Z,9.20
2018-03-24T15:25:19.166Z,9.10
2018-03-24T15:27:02.312Z,9.10
2018-03-24T15:29:04.274Z,8.80
2018-03-24T15:31:05.200Z,8.80
2018-03-24T15:32:54.724Z,8.40
2018-03-24T15:34:55.886Z,8.40
2018-03-24T15:36:45.538Z,8.20
2018-03-24T15:38:28.766Z,8.10
2018-03-24T15:40:11.901Z,8.00
2018-03-24T15:41:55.816Z,7.80
2018-03-24T15:43:38.955Z,7.80
2018-03-24T15:45:22.828Z,7.70
2018-03-24T15:47:05.943Z,7.60
2018-03-24T15:48:49.066Z,7.60
2018-03-24T15:50:32.192Z,7.50
2018-03-24T15:52:15.305Z,7.40
2018-03-24T15:53:58.439Z,7.40
2018-03-24T15:55:41.602Z,7.40
2018-03-24T15:57:24.747Z,7.40
2018-03-24T15:59:07.873Z,7.30
2018-03-24T16:00:51.034Z,7.30
2018-03-24T16:02:35.041Z,7.30
2018-03-24T16:04:18.292Z,7.30
2018-03-24T16:06:02.175Z,7.40
2018-03-24T16:07:45.288Z,7.30
2018-03-24T16:09:28.418Z,7.30
2018-03-24T16:11:11.585Z,7.30
2018-03-24T16:12:55.659Z,7.30
2018-03-24T16:14:39.511Z,7.30
2018-03-24T16:16:22.625Z,7.30
2018-03-24T16:18:05.777Z,7.20
2018-03-24T16:19:49.700Z,7.20
2018-03-24T16:21:32.810Z,7.20
2018-03-24T16:23:15.958Z,7.20
2018-03-24T16:24:59.874Z,7.10
2018-03-24T16:26:43.064Z,7.10
2018-03-24T16:28:26.184Z,7.10
2018-03-24T16:30:09.302Z,7.00
2018-03-24T16:31:52.426Z,7.00
2018-03-24T16:33:35.563Z,7.00
2018-03-24T16:35:18.773Z,7.00
2018-03-24T16:37:01.912Z,6.90
2018-03-24T16:38:45.855Z,6.80
2018-03-24T16:40:28.981Z,6.80
2018-03-24T16:42:12.109Z,6.80
2018-03-24T16:43:55.251Z,6.90
2018-03-24T16:45:38.368Z,7.00
2018-03-24T16:47:21.478Z,7.10
2018-03-24T16:49:05.393Z,7.00
2018-03-24T16:50:48.512Z,7.00
2018-03-24T16:52:31.631Z,6.90
2018-03-24T16:54:14.782Z,6.70
2018-03-24T16:55:58.012Z,6.60
2018-03-24T16:57:41.122Z,6.50
2018-03-24T16:59:24.356Z,6.50
2018-03-24T17:01:07.469Z,6.40
2018-03-24T17:02:50.580Z,6.30
2018-03-24T17:04:34.493Z,6.20
2018-03-24T17:06:17.800Z,6.20
2018-03-24T17:08:00.920Z,6.10
2018-03-24T17:09:44.069Z,6.10
2018-03-24T17:11:27.184Z,6.00
2018-03-24T17:13:10.306Z,6.00
2018-03-24T17:14:53.745Z,5.90
2018-03-24T17:16:37.630Z,5.80
2018-03-24T17:18:21.553Z,5.80
2018-03-24T17:20:04.754Z,5.70
2018-03-24T17:21:47.932Z,5.70
2018-03-24T17:23:31.162Z,5.60
2018-03-24T17:25:15.076Z,5.50
2018-03-24T17:26:58.214Z,5.50
2018-03-24T17:28:42.455Z,5.40
2018-03-24T17:30:25.676Z,5.40
2018-03-24T17:32:09.579Z,5.30
2018-03-24T17:33:52.830Z,5.30
2018-03-24T17:35:36.761Z,5.30
2018-03-24T17:37:20.676Z,5.20
2018-03-24T17:39:03.786Z,5.20
2018-03-24T17:40:46.933Z,5.20
2018-03-24T17:42:30.835Z,5.10
2018-03-24T17:44:14.184Z,5.10
2018-03-24T17:45:58.079Z,5.00
2018-03-24T17:47:41.236Z,5.00
2018-03-24T17:49:25.176Z,5.00
2018-03-24T17:51:09.101Z,4.90
2018-03-24T17:52:52.989Z,4.90
2018-03-24T17:54:36.113Z,4.90
2018-03-24T17:56:19.259Z,4.80
2018-03-24T17:58:02.508Z,4.80
2018-03-24T17:59:46.417Z,4.70
2018-03-24T18:01:29.651Z,4.70
2018-03-24T18:03:13.520Z,4.70
2018-03-24T18:04:56.690Z,4.70
2018-03-24T18:06:39.822Z,4.70
2018-03-24T18:08:23.739Z,4.60
2018-03-24T18:10:06.881Z,4.60
2018-03-24T18:11:50.029Z,4.50
2018-03-24T18:13:33.193Z,4.50
2018-03-24T18:15:16.303Z,4.50
2018-03-24T18:16:59.426Z,4.40
2018-03-24T18:18:42.541Z,4.40
2018-03-24T18:20:25.680Z,4.30
2018-03-24T18:22:09.563Z,4.30
2018-03-24T18:23:52.702Z,4.20
2018-03-24T18:25:35.928Z,4.20
2018-03-24T18:27:19.105Z,4.20
2018-03-24T18:29:02.236Z,4.20
2018-03-24T18:30:45.352Z,4.10
2018-03-24T18:32:28.576Z,4.10
2018-03-24T18:34:11.704Z,4.00
2018-03-24T18:35:54.824Z,4.00
2018-03-24T18:37:37.982Z,4.00
2018-03-24T18:39:21.093Z,4.00
2018-03-24T18:41:04.993Z,3.90
2018-03-24T18:42:48.118Z,3.90
2018-03-24T18:44:31.293Z,3.90
2018-03-24T18:46:14.417Z,3.80
2018-03-24T18:47:57.678Z,3.80
2018-03-24T18:49:41.570Z,3.80
2018-03-24T18:51:24.715Z,3.80
2018-03-24T18:53:07.885Z,3.80
2018-03-24T18:54:51.024Z,3.80
2018-03-24T18:56:34.275Z,3.70
2018-03-24T18:58:17.386Z,3.70
2018-03-24T19:00:00.592Z,3.70
2018-03-24T19:01:43.836Z,3.70
2018-03-24T19:03:27.779Z,3.60
2018-03-24T19:05:11.673Z,3.60
2018-03-24T19:06:54.806Z,3.60
2018-03-24T19:08:37.975Z,3.60
2018-03-24T19:10:21.093Z,3.60
2018-03-24T19:12:04.222Z,3.50
2018-03-24T19:13:47.377Z,3.50
2018-03-24T19:15:30.518Z,3.50
2018-03-24T19:17:14.466Z,3.40
2018-03-24T19:18:57.593Z,3.40
2018-03-24T19:20:40.753Z,3.30
2018-03-24T19:22:23.894Z,3.30
2018-03-24T19:24:08.065Z,3.20
2018-03-24T19:25:51.202Z,3.20
2018-03-24T19:27:34.369Z,3.20
2018-03-24T19:29:18.258Z,3.10
2018-03-24T19:31:01.370Z,3.10
2018-03-24T19:32:44.532Z,3.10
2018-03-24T19:34:28.414Z,3.00
2018-03-24T19:36:11.532Z,3.00
2018-03-24T19:37:54.682Z,3.00
2018-03-24T19:39:37.805Z,3.00
2018-03-24T19:41:20.939Z,2.90
2018-03-24T19:43:04.847Z,2.90
2018-03-24T19:44:47.989Z,2.90
2018-03-24T19:46:31.911Z,2.80
2018-03-24T19:48:15.142Z,2.80
2018-03-24T19:49:59.091Z,2.80
2018-03-24T19:51:42.973Z,2.70
2018-03-24T19:53:26.143Z,2.70
2018-03-24T19:55:09.354Z,2.70
2018-03-24T19:56:53.245Z,2.70
2018-03-24T19:58:36.480Z,2.60
2018-03-24T20:00:19.622Z,2.60
2018-03-24T20:02:03.522Z,2.60
2018-03-24T20:03:46.678Z,2.60
2018-03-24T20:05:30.569Z,2.60
2018-03-24T20:07:13.687Z,2.50
2018-03-24T20:08:56.810Z,2.50
2018-03-24T20:10:39.936Z,2.50
2018-03-24T20:12:23.061Z,2.50
2018-03-24T20:14:06.210Z,2.50
2018-03-24T20:15:49.372Z,2.50
2018-03-24T20:17:32.497Z,2.50
2018-03-24T20:19:15.644Z,2.40
2018-03-24T20:20:59.553Z,2.40
2018-03-24T20:22:42.687Z,2.40
2018-03-24T20:24:25.817Z,2.40
2018-03-24T20:26:09.712Z,2.30
2018-03-24T20:27:52.832Z,2.30
2018-03-24T20:29:35.978Z,2.30
2018-03-24T20:31:19.118Z,2.20
2018-03-24T20:33:02.531Z,2.20
2018-03-24T20:34:46.405Z,2.20
2018-03-24T20:36:29.545Z,2.20
2018-03-24T20:38:12.698Z,2.20
2018-03-24T20:39:56.600Z,2.10
2018-03-24T20:41:39.748Z,2.20
2018-03-24T20:43:23.677Z,2.20
2018-03-24T20:45:07.598Z,2.10
2018-03-24T20:46:50.719Z,2.10
2018-03-24T20:48:34.616Z,2.10
2018-03-24T20:50:17.734Z,2.10
2018-03-24T20:52:00.865Z,2.10
2018-03-24T20:53:44.102Z,2.10
2018-03-24T20:55:28.003Z,2.00
2018-03-24T20:57:11.161Z,2.00
2018-03-24T20:58:55.220Z,2.00
2018-03-24T21:00:38.410Z,2.00
2018-03-24T21:02:22.308Z,2.00
2018-03-24T21:04:05.449Z,2.00
2018-03-24T21:05:48.590Z,2.00
2018-03-24T21:07:32.494Z,2.00
2018-03-24T21:09:15.636Z,2.00
2018-03-24T21:10:59.569Z,1.90
2018-03-24T21:12:43.473Z,1.90
2018-03-24T21:14:26.601Z,1.90
2018-03-24T21:16:09.722Z,1.90
2018-03-24T21:17:53.656Z,1.90
2018-03-24T21:19:36.841Z,1.90
2018-03-24T21:21:19.961Z,1.90
2018-03-24T21:23:03.192Z,1.90
2018-03-24T21:24:46.336Z,1.80
2018-03-24T21:26:29.486Z,1.80
2018-03-24T21:28:12.617Z,1.70
2018-03-24T21:29:55.749Z,1.70
2018-03-24T21:31:38.872Z,1.70
2018-03-24T21:33:22.848Z,1.60
2018-03-24T21:35:06.783Z,1.60
2018-03-24T21:36:54.357Z,1.60
2018-03-24T21:38:37.499Z,1.60
2018-03-24T21:40:20.716Z,1.60
2018-03-24T21:42:03.842Z,1.60
2018-03-24T21:43:47.038Z,1.60
2018-03-24T21:45:30.316Z,1.60
2018-03-24T21:47:13.451Z,1.50
2018-03-24T21:48:56.574Z,1.50
2018-03-24T21:50:39.829Z,1.50
2018-03-24T21:52:23.646Z,1.50
2018-03-24T21:54:06.797Z,1.40
2018-03-24T21:55:50.711Z,1.40
2018-03-24T21:57:33.936Z,1.40
2018-03-24T21:59:17.050Z,1.40
2018-03-24T22:01:01.998Z,1.40
2018-03-24T22:02:45.149Z,1.40
2018-03-24T22:04:29.033Z,1.30
2018-03-24T22:06:12.180Z,1.30
2018-03-24T22:07:55.325Z,1.30
2018-03-24T22:09:38.788Z,1.30
2018-03-24T22:11:21.917Z,1.30
2018-03-24T22:13:05.043Z,1.30
2018-03-24T22:14:48.261Z,1.30
2018-03-24T22:16:31.460Z,1.20
2018-03-24T22:18:14.586Z,1.30
2018-03-24T22:19:57.733Z,1.20
2018-03-24T22:21:41.662Z,1.20
2018-03-24T22:23:25.555Z,1.20
2018-03-24T22:25:08.737Z,1.20
2018-03-24T22:26:52.630Z,1.20
2018-03-24T22:28:35.762Z,1.20
2018-03-24T22:30:18.968Z,1.30
2018-03-24T22:32:02.119Z,1.30
2018-03-24T22:33:46.038Z,1.20
2018-03-24T22:35:29.930Z,1.20
2018-03-24T22:37:13.192Z,1.20
2018-03-24T22:38:57.129Z,1.20
2018-03-24T22:40:41.070Z,1.20
2018-03-24T22:42:25.051Z,1.20
2018-03-24T22:44:08.208Z,1.20
2018-03-24T22:45:51.342Z,1.20
2018-03-24T22:47:35.253Z,1.20
2018-03-24T22:49:18.418Z,1.20
2018-03-24T22:51:01.547Z,1.20