createdAt,value
2023-03-27T00:01:32.007Z,102027.38
2023-03-27T00:06:37.316Z,102037.16
2023-03-27T00:11:40.971Z,102043.63
2023-03-27T00:16:44.631Z,102043.34
2023-03-27T00:21:49.944Z,102036.81
2023-03-27T00:26:55.725Z,102042.22
2023-03-27T00:31:59.343Z,102038.34
2023-03-27T00:37:04.662Z,102032.78
2023-03-27T00:42:13.855Z,102041.97
2023-03-27T00:47:19.244Z,102041.97
2023-03-27T00:52:24.703Z,102043.56
2023-03-27T00:57:28.402Z,102047.63
2023-03-27T01:02:32.218Z,102052.75
2023-03-27T01:07:40.689Z,102058.09
2023-03-27T01:13:17.965Z,102065.69
2023-03-27T01:18:34.107Z,102057.47
2023-03-27T01:24:03.531Z,102058.47
2023-03-27T01:29:15.397Z,102057.00
2023-03-27T01:35:04.586Z,102060.81
2023-03-27T01:40:15.660Z,102050.38
2023-03-27T01:45:21.289Z,102063.63
2023-03-27T01:50:30.548Z,102056.66
2023-03-27T01:55:39.972Z,102060.53
2023-03-27T02:00:51.460Z,102056.81
2023-03-27T02:06:01.329Z,102059.53
2023-03-27T02:11:07.186Z,102061.28
2023-03-27T02:16:15.684Z,102053.69
2023-03-27T02:21:19.451Z,102054.66
2023-03-27T02:26:25.003Z,102056.41
2023-03-27T02:31:44.782Z,102054.72
2023-03-27T02:36:58.308Z,102054.81
2023-03-27T02:42:09.952Z,102067.06
2023-03-27T02:47:20.277Z,102055.84
2023-03-27T02:52:29.218Z,102057.59
2023-03-27T02:57:37.813Z,102057.59
2023-03-27T03:02:41.999Z,102058.50
2023-03-27T03:07:45.923Z,102068.97
2023-03-27T03:12:51.265Z,102067.22
2023-03-27T03:17:55.219Z,102077.69
2023-03-27T03:22:58.938Z,102075.94
2023-03-27T03:28:07.218Z,102083.78
2023-03-27T03:33:10.890Z,102074.16
2023-03-27T03:38:14.584Z,102082.88
2023-03-27T03:43:20.018Z,102082.88
2023-03-27T03:48:24.103Z,102096.78
2023-03-27T03:53:27.826Z,102098.47
2023-03-27T03:58:34.642Z,102106.31
2023-03-27T04:03:39.147Z,102111.53
2023-03-27T04:08:42.910Z,102101.97
2023-03-27T04:13:48.302Z,102102.81
2023-03-27T04:18:52.079Z,102112.41
2023-03-27T04:23:55.875Z,102106.28
2023-03-27T04:29:01.236Z,102107.16
2023-03-27T04:34:04.908Z,102112.34
2023-03-27T04:39:08.537Z,102107.97
2023-03-27T04:44:13.890Z,102113.19
2023-03-27T04:49:17.810Z,102111.44
2023-03-27T04:54:21.450Z,102112.31
2023-03-27T04:59:26.776Z,102121.00
2023-03-27T05:04:31.362Z,102127.94
2023-03-27T05:09:35.050Z,102128.78
2023-03-27T05:14:40.356Z,102132.22
2023-03-27T05:19:44.083Z,102130.41
2023-03-27T05:24:47.779Z,102145.03
2023-03-27T05:29:53.087Z,102144.84
2023-03-27T05:34:56.742Z,102136.03
2023-03-27T05:40:00.429Z,102139.47
2023-03-27T05:45:06.395Z,102134.19
2023-03-27T05:50:10.935Z,102139.22
2023-03-27T05:55:15.228Z,102148.69
2023-03-27T06:00:21.361Z,102143.38
2023-03-27T06:05:25.750Z,102146.72
2023-03-27T06:10:31.145Z,102146.69
2023-03-27T06:15:39.786Z,102136.22
2023-03-27T06:20:43.455Z,102141.16
2023-03-27T06:25:47.097Z,102137.47
2023-03-27T06:30:52.597Z,102135.53
2023-03-27T06:35:56.549Z,102144.81
2023-03-27T06:41:00.427Z,102149.13
2023-03-27T06:46:07.451Z,102141.94
2023-03-27T06:51:11.166Z,102146.06
2023-03-27T06:56:14.824Z,102152.88
2023-03-27T07:01:20.186Z,102152.78
2023-03-27T07:06:23.833Z,102153.47
2023-03-27T07:11:28.929Z,102153.59
2023-03-27T07:16:35.404Z,102159.13
2023-03-27T07:21:39.056Z,102158.19
2023-03-27T07:26:42.688Z,102163.22
2023-03-27T07:31:57.404Z,102156.75
2023-03-27T07:37:02.522Z,102157.59
2023-03-27T07:42:06.354Z,102154.03
2023-03-27T07:47:11.646Z,102155.75
2023-03-27T07:52:16.391Z,102151.28
2023-03-27T07:57:20.374Z,102154.63
2023-03-27T08:02:25.788Z,102149.44
2023-03-27T08:07:29.439Z,102161.22
2023-03-27T08:12:33.672Z,102156.56
2023-03-27T08:17:39.777Z,102164.28
2023-03-27T08:22:43.597Z,102158.25
2023-03-27T08:27:47.247Z,102152.63
2023-03-27T08:32:52.929Z,102144.88
2023-03-27T08:37:56.596Z,102143.53
2023-03-27T08:43:07.348Z,102136.06
2023-03-27T08:48:20.425Z,102147.00
2023-03-27T08:53:34.869Z,102138.44
2023-03-27T08:58:38.548Z,102140.00
2023-03-27T09:03:49.728Z,102126.63
2023-03-27T09:09:01.553Z,102126.75
2023-03-27T09:14:13.288Z,102121.19
2023-03-27T09:19:26.867Z,102117.34
2023-03-27T09:24:33.179Z,102113.88
2023-03-27T09:29:41.731Z,102116.63
2023-03-27T09:34:47.033Z,102113.78
2023-03-27T09:39:53.052Z,102111.06
2023-03-27T09:45:00.250Z,102115.28
2023-03-27T09:50:24.571Z,102096.44
2023-03-27T09:55:32.276Z,102104.59
2023-03-27T10:00:36.599Z,102102.28
2023-03-27T10:05:42.046Z,102089.13
2023-03-27T10:10:45.756Z,102097.34
2023-03-27T10:15:49.511Z,102101.88
2023-03-27T10:20:56.162Z,102094.94
2023-03-27T10:26:01.916Z,102104.28
2023-03-27T10:31:07.848Z,102084.00
2023-03-27T10:36:13.437Z,102096.88
2023-03-27T10:41:28.324Z,102095.19
2023-03-27T10:46:38.818Z,102094.81
2023-03-27T10:51:49.827Z,102092.41
2023-03-27T10:57:00.525Z,102076.94
2023-03-27T11:02:13.099Z,102074.81
2023-03-27T11:07:23.014Z,102074.31
2023-03-27T11:12:29.614Z,102069.47
2023-03-27T11:17:36.998Z,102066.75
2023-03-27T11:22:43.788Z,102062.22
2023-03-27T11:27:59.682Z,102067.34
2023-03-27T11:33:28.425Z,102067.38
2023-03-27T11:38:37.770Z,102065.41
2023-03-27T11:43:41.761Z,102067.28
2023-03-27T11:48:58.851Z,102068.56
2023-03-27T11:54:20.980Z,102075.63
2023-03-27T11:59:39.939Z,102076.50
2023-03-27T12:04:51.274Z,102077.03
2023-03-27T12:10:05.625Z,102063.97
2023-03-27T12:15:24.923Z,102053.44
2023-03-27T12:21:01.440Z,102058.50
2023-03-27T12:26:47.211Z,102041.19
2023-03-27T12:32:13.564Z,102040.06
2023-03-27T12:37:19.879Z,102045.28
2023-03-27T12:42:44.489Z,102050.09
2023-03-27T12:48:07.492Z,102055.03
2023-03-27T12:53:20.474Z,102054.19
2023-03-27T12:58:34.922Z,102050.69
2023-03-27T13:04:06.117Z,102061.78
2023-03-27T13:09:36.112Z,102053.41
2023-03-27T13:15:03.090Z,102051.28
2023-03-27T13:20:17.043Z,102048.34
2023-03-27T13:25:41.269Z,102045.31
2023-03-27T13:30:50.966Z,102050.25
2023-03-27T13:36:07.893Z,102051.28
2023-03-27T13:41:47.800Z,102054.75
2023-03-27T13:46:58.143Z,102057.75
2023-03-27T13:52:45.821Z,102052.88
2023-03-27T13:57:56.400Z,102048.56
2023-03-27T14:03:41.783Z,102040.59
2023-03-27T14:08:54.993Z,102045.69
2023-03-27T14:14:23.088Z,102052.13
2023-03-27T14:20:01.803Z,102046.63
2023-03-27T14:25:14.679Z,102054.00
2023-03-27T14:30:20.689Z,102054.34
2023-03-27T14:35:28.007Z,102055.41
2023-03-27T14:40:35.951Z,102066.19
2023-03-27T14:45:41.683Z,102060.00
2023-03-27T14:50:45.973Z,102063.72
2023-03-27T14:55:51.382Z,102068.03
2023-03-27T15:00:58.463Z,102066.63
2023-03-27T15:06:03.855Z,102060.22
2023-03-27T15:11:15.988Z,102064.00
2023-03-27T15:16:23.010Z,102063.16
2023-03-27T15:21:32.446Z,102069.72
2023-03-27T15:26:38.258Z,102058.22
2023-03-27T15:31:43.620Z,102069.16
2023-03-27T15:36:53.708Z,102061.06
2023-03-27T15:42:05.735Z,102067.56
2023-03-27T15:47:25.054Z,102064.41
2023-03-27T15:52:33.384Z,102064.53
2023-03-27T15:57:38.786Z,102058.53
2023-03-27T16:02:42.809Z,102058.47
2023-03-27T16:07:49.068Z,102062.75
2023-03-27T16:12:58.273Z,102060.78
2023-03-27T16:18:05.164Z,102041.34
2023-03-27T16:23:08.815Z,102029.56
2023-03-27T16:28:15.440Z,102034.41
2023-03-27T16:33:22.254Z,102033.78
2023-03-27T16:38:26.927Z,102026.94
2023-03-27T16:43:32.230Z,102027.16
2023-03-27T16:48:35.856Z,102016.72
2023-03-27T16:53:39.552Z,102024.22
2023-03-27T16:58:44.878Z,102011.56
2023-03-27T17:03:48.526Z,102008.28
2023-03-27T17:08:52.225Z,102014.69
2023-03-27T17:13:57.544Z,102024.09
2023-03-27T17:19:01.408Z,102014.16
2023-03-27T17:24:05.257Z,102013.59
2023-03-27T17:29:10.548Z,102006.44
2023-03-27T17:34:14.247Z,102007.09
2023-03-27T17:39:18.616Z,101996.66
2023-03-27T17:44:23.916Z,101999.91
2023-03-27T17:49:27.604Z,101998.66
2023-03-27T17:54:31.221Z,101991.13
2023-03-27T17:59:36.677Z,101993.06
2023-03-27T18:04:40.472Z,101995.47
2023-03-27T18:09:46.692Z,101978.50
2023-03-27T18:14:52.020Z,101977.72
2023-03-27T18:19:55.653Z,101967.09
2023-03-27T18:24:59.282Z,101961.09
2023-03-27T18:30:04.741Z,101966.66
2023-03-27T18:35:10.688Z,101963.78
2023-03-27T18:40:14.783Z,101957.59
2023-03-27T18:45:20.248Z,101945.53
2023-03-27T18:50:23.886Z,101940.88
2023-03-27T18:55:27.542Z,101937.88
2023-03-27T19:00:32.808Z,101935.66
2023-03-27T19:05:36.502Z,101930.72
2023-03-27T19:10:40.496Z,101921.56
2023-03-27T19:15:45.824Z,101906.66
2023-03-27T19:20:49.466Z,101907.06
2023-03-27T19:25:53.194Z,101891.63
2023-03-27T19:31:05.581Z,101883.06
2023-03-27T19:36:10.247Z,101865.34
2023-03-27T19:41:13.931Z,101865.81
2023-03-27T19:46:19.317Z,101857.75
2023-03-27T19:51:23.105Z,101854.47
2023-03-27T19:56:26.784Z,101857.38
2023-03-27T20:01:32.075Z,101842.19
2023-03-27T20:06:35.764Z,101853.81
2023-03-27T20:11:39.407Z,101843.59
2023-03-27T20:16:45.788Z,101833.38
2023-03-27T20:21:49.463Z,101835.47
2023-03-27T20:26:53.921Z,101814.28
2023-03-27T20:31:59.367Z,101827.22
2023-03-27T20:37:03.037Z,101811.25
2023-03-27T20:42:06.738Z,101811.22
2023-03-27T20:47:12.137Z,101822.13
2023-03-27T20:52:17.374Z,101806.09
2023-03-27T20:57:21.137Z,101804.50
2023-03-27T21:02:26.624Z,101795.22
2023-03-27T21:07:31.331Z,101788.69
2023-03-27T21:12:34.981Z,101774.63
2023-03-27T21:17:40.312Z,101770.91
2023-03-27T21:22:44.066Z,101767.56
2023-03-27T21:27:47.779Z,101761.03
2023-03-27T21:32:53.119Z,101761.88
2023-03-27T21:37:56.811Z,101749.53
2023-03-27T21:43:00.414Z,101736.97
2023-03-27T21:48:05.995Z,101736.28
2023-03-27T21:53:09.821Z,101734.34
2023-03-27T21:58:13.468Z,101725.22
2023-03-27T22:03:19.518Z,101723.38
2023-03-27T22:08:23.405Z,101714.16
2023-03-27T22:13:27.228Z,101719.91
2023-03-27T22:18:34.202Z,101717.16
2023-03-27T22:23:37.836Z,101714.66
2023-03-27T22:28:41.469Z,101712.47
2023-03-27T22:33:46.853Z,101708.03
2023-03-27T22:38:50.579Z,101710.31
2023-03-27T22:43:54.417Z,101700.19
2023-03-27T22:48:59.916Z,101696.19
2023-03-27T22:54:03.669Z,101685.72
2023-03-27T22:59:07.287Z,101684.19
2023-03-27T23:04:12.579Z,101679.81
2023-03-27T23:09:16.420Z,101673.78
2023-03-27T23:14:20.175Z,101677.75
2023-03-27T23:19:25.442Z,101685.91
2023-03-27T23:24:29.070Z,101674.94
2023-03-27T23:29:33.151Z,101676.28
2023-03-27T23:34:38.425Z,101671.91
2023-03-27T23:39:42.064Z,101675.16
2023-03-27T23:44:45.758Z,101674.50
2023-03-27T23:49:51.048Z,101661.97
2023-03-27T23:54:54.710Z,101654.75
2023-03-27T23:59:58.375Z,101650.41
